createdAt,value
2019-04-10T00:01:19.556Z,5.30
2019-04-10T00:04:16.206Z,5.40
2019-04-10T00:07:18.405Z,5.50
2019-04-10T00:10:15.985Z,5.60
2019-04-10T00:13:12.721Z,5.80
2019-04-10T00:16:08.699Z,5.70
2019-04-10T00:19:06.558Z,5.70
2019-04-10T00:22:04.192Z,5.70
2019-04-10T00:25:02.336Z,5.70
2019-04-10T00:27:59.256Z,5.60
2019-04-10T00:30:59.730Z,5.40
2019-04-10T00:33:56.843Z,5.40
2019-04-10T00:36:53.398Z,5.30
2019-04-10T00:39:50.843Z,5.30
2019-04-10T00:42:47.535Z,5.40
2019-04-10T00:45:44.656Z,5.30
2019-04-10T00:48:41.791Z,5.40
2019-04-10T00:51:38.103Z,5.40
2019-04-10T00:54:37.237Z,5.50
2019-04-10T00:57:33.830Z,5.50
2019-04-10T01:00:30.868Z,5.50
2019-04-10T01:03:43.711Z,5.60
2019-04-10T01:06:40.144Z,5.50
2019-04-10T01:09:37.513Z,5.50
2019-04-10T01:12:34.279Z,5.50
2019-04-10T01:15:34.362Z,5.50
2019-04-10T01:18:31.347Z,5.50
2019-04-10T01:21:33.151Z,5.50
2019-04-10T01:24:30.048Z,5.50
2019-04-10T01:27:27.776Z,5.50
2019-04-10T01:30:24.727Z,5.50
2019-04-10T01:33:21.428Z,5.40
2019-04-10T01:36:18.535Z,5.40
2019-04-10T01:39:22.267Z,5.30
2019-04-10T01:42:19.021Z,5.30
2019-04-10T01:45:15.449Z,5.30
2019-04-10T01:48:12.097Z,5.20
2019-04-10T01:51:08.709Z,5.20
2019-04-10T01:54:05.477Z,5.20
2019-04-10T01:57:02.796Z,5.20
2019-04-10T01:59:58.515Z,5.00
2019-04-10T02:02:55.845Z,5.10
2019-04-10T02:05:52.790Z,5.10
2019-04-10T02:08:49.997Z,5.20
2019-04-10T02:11:48.155Z,5.20
2019-04-10T02:14:44.888Z,5.40
2019-04-10T02:17:41.577Z,5.30
2019-04-10T02:20:37.498Z,5.30
2019-04-10T02:23:34.336Z,5.30
2019-04-10T02:26:31.736Z,5.40
2019-04-10T02:29:28.341Z,5.40
2019-04-10T02:32:26.504Z,5.40
2019-04-10T02:35:24.586Z,5.40
2019-04-10T02:38:40.052Z,5.30
2019-04-10T02:41:19.404Z,5.20
2019-04-10T02:44:16.426Z,5.20
2019-04-10T02:47:19.281Z,5.30
2019-04-10T02:50:18.637Z,5.30
2019-04-10T02:53:16.980Z,5.40
2019-04-10T02:56:13.707Z,5.40
2019-04-10T02:59:11.250Z,5.40
2019-04-10T03:02:08.565Z,5.40
2019-04-10T03:05:07.114Z,5.40
2019-04-10T03:08:06.864Z,5.50
2019-04-10T03:11:06.614Z,5.50
2019-04-10T03:14:01.645Z,5.40
2019-04-10T03:16:57.944Z,5.30
2019-04-10T03:19:54.292Z,5.50
2019-04-10T03:22:51.412Z,5.40
2019-04-10T03:25:48.857Z,5.50
2019-04-10T03:28:47.149Z,5.50
2019-04-10T03:31:42.987Z,5.50
2019-04-10T03:34:40.995Z,5.50
2019-04-10T03:37:36.443Z,5.60
2019-04-10T03:40:35.406Z,5.50
2019-04-10T03:43:31.961Z,5.40
2019-04-10T03:46:29.711Z,5.30
2019-04-10T03:49:29.622Z,5.30
2019-04-10T03:52:27.448Z,5.30
2019-04-10T03:55:25.143Z,5.20
2019-04-10T03:58:23.203Z,5.00
2019-04-10T04:01:25.074Z,4.90
2019-04-10T04:04:25.794Z,5.00
2019-04-10T04:07:25.449Z,5.00
2019-04-10T04:10:20.559Z,5.10
2019-04-10T04:13:17.477Z,5.30
2019-04-10T04:16:15.013Z,5.30
2019-04-10T04:19:12.144Z,5.30
2019-04-10T04:22:08.504Z,5.10
2019-04-10T04:25:08.577Z,5.00
2019-04-10T04:28:04.893Z,4.90
2019-04-10T04:31:01.006Z,4.90
2019-04-10T04:33:58.349Z,4.80
2019-04-10T04:36:54.534Z,4.90
2019-04-10T04:39:50.541Z,4.80
2019-04-10T04:42:47.187Z,4.70
2019-04-10T04:45:46.398Z,4.70
2019-04-10T04:48:43.380Z,4.70
2019-04-10T04:51:40.202Z,4.60
2019-04-10T04:54:35.770Z,4.70
2019-04-10T04:57:35.228Z,4.70
2019-04-10T05:00:30.573Z,4.70
2019-04-10T05:04:05.416Z,4.90
2019-04-10T05:07:01.584Z,5.00
2019-04-10T05:09:59.916Z,4.90
2019-04-10T05:12:55.809Z,5.00
2019-04-10T05:15:53.361Z,5.00
2019-04-10T05:18:50.204Z,5.10
2019-04-10T05:21:47.698Z,5.30
2019-04-10T05:24:44.639Z,5.50
2019-04-10T05:27:41.536Z,5.50
2019-04-10T05:30:38.864Z,5.30
2019-04-10T05:33:36.598Z,5.30
2019-04-10T05:36:33.443Z,5.50
2019-04-10T05:39:42.362Z,5.80
2019-04-10T05:42:29.094Z,6.10
2019-04-10T05:45:25.783Z,6.30
2019-04-10T05:48:24.019Z,6.30
2019-04-10T05:51:21.331Z,6.20
2019-04-10T05:54:19.113Z,6.10
2019-04-10T05:57:18.024Z,6.30
2019-04-10T06:00:16.728Z,6.40
2019-04-10T06:03:12.787Z,6.70
2019-04-10T06:06:08.996Z,6.90
2019-04-10T06:09:08.833Z,7.10
2019-04-10T06:12:05.821Z,7.20
2019-04-10T06:15:02.569Z,7.40
2019-04-10T06:17:58.791Z,7.20
2019-04-10T06:20:56.609Z,7.10
2019-04-10T06:23:54.217Z,7.10
2019-04-10T06:26:50.218Z,6.90
2019-04-10T06:29:47.668Z,6.80
2019-04-10T06:32:45.349Z,6.80
2019-04-10T06:35:42.339Z,7.20
2019-04-10T06:38:39.205Z,7.80
2019-04-10T06:41:36.815Z,7.90
2019-04-10T06:44:34.962Z,8.40
2019-04-10T06:47:31.538Z,8.70
2019-04-10T06:50:30.099Z,9.10
2019-04-10T06:53:26.877Z,9.30
2019-04-10T06:56:23.107Z,9.30
2019-04-10T06:59:20.927Z,9.40
2019-04-10T07:02:24.556Z,9.60
2019-04-10T07:05:16.544Z,9.70
2019-04-10T07:08:17.222Z,10.40
2019-04-10T07:11:13.485Z,10.50
2019-04-10T07:14:13.970Z,10.40
2019-04-10T07:17:09.268Z,10.70
2019-04-10T07:20:07.776Z,11.20
2019-04-10T07:23:04.925Z,11.90
2019-04-10T07:26:01.926Z,12.40
2019-04-10T07:28:58.822Z,13.10
2019-04-10T07:31:55.636Z,13.30
2019-04-10T07:34:57.419Z,13.90
2019-04-10T07:37:54.304Z,15.00
2019-04-10T07:40:47.021Z,15.70
2019-04-10T07:43:42.702Z,15.60
2019-04-10T07:46:40.222Z,14.80
2019-04-10T07:49:39.473Z,13.40
2019-04-10T07:52:34.902Z,13.40
2019-04-10T07:55:33.126Z,14.50
2019-04-10T07:58:29.341Z,15.20
2019-04-10T08:01:24.845Z,15.00
2019-04-10T08:04:20.592Z,15.30
2019-04-10T08:07:26.610Z,15.90
2019-04-10T08:10:15.840Z,16.80
2019-04-10T08:13:14.113Z,17.50
2019-04-10T08:16:10.697Z,18.10
2019-04-10T08:19:08.278Z,18.70
2019-04-10T08:22:06.192Z,18.00
2019-04-10T08:25:02.421Z,17.70
2019-04-10T08:27:58.562Z,18.60
2019-04-10T08:30:54.718Z,19.30
2019-04-10T08:33:51.315Z,20.70
2019-04-10T08:36:47.986Z,19.90
2019-04-10T08:39:47.319Z,19.30
2019-04-10T08:42:45.024Z,19.40
2019-04-10T08:45:46.381Z,19.70
2019-04-10T08:48:36.848Z,20.60
2019-04-10T08:51:33.232Z,20.70
2019-04-10T08:54:30.099Z,20.10
2019-04-10T08:57:27.746Z,20.30
2019-04-10T09:00:24.803Z,20.00
2019-04-10T09:03:20.622Z,19.60
2019-04-10T09:06:17.435Z,18.40
2019-04-10T09:09:13.196Z,18.70
2019-04-10T09:12:09.401Z,17.60
2019-04-10T09:15:07.810Z,16.70
2019-04-10T09:18:04.565Z,16.80
2019-04-10T09:21:00.743Z,18.20
2019-04-10T09:23:58.085Z,17.10
2019-04-10T09:26:57.087Z,15.50
2019-04-10T09:29:54.159Z,15.50
2019-04-10T09:32:50.711Z,16.80
2019-04-10T09:35:47.473Z,17.60
2019-04-10T09:38:45.255Z,16.90
2019-04-10T09:41:41.911Z,16.70
2019-04-10T09:44:38.444Z,17.20
2019-04-10T09:47:35.361Z,19.00
2019-04-10T09:50:31.160Z,20.80
2019-04-10T09:53:28.767Z,20.40
2019-04-10T09:56:25.720Z,21.00
2019-04-10T09:59:33.173Z,22.10
2019-04-10T10:02:20.206Z,22.70
2019-04-10T10:05:18.239Z,22.90
2019-04-10T10:08:14.244Z,22.90
2019-04-10T10:11:11.599Z,23.90
2019-04-10T10:14:08.306Z,22.30
2019-04-10T10:17:04.980Z,19.50
2019-04-10T10:20:01.681Z,19.40
2019-04-10T10:22:59.249Z,19.60
2019-04-10T10:25:59.511Z,21.00
2019-04-10T10:28:54.594Z,21.30
2019-04-10T10:31:52.574Z,19.70
2019-04-10T10:34:48.757Z,20.10
2019-04-10T10:37:44.426Z,22.20
2019-04-10T10:40:40.164Z,23.70
2019-04-10T10:43:36.987Z,25.00
2019-04-10T10:46:35.547Z,24.70
2019-04-10T10:49:34.703Z,24.90
2019-04-10T10:52:33.296Z,25.60
2019-04-10T10:55:29.714Z,25.50
2019-04-10T10:58:26.254Z,25.30
2019-04-10T11:01:22.330Z,25.10
2019-04-10T11:04:19.100Z,24.90
2019-04-10T11:07:22.655Z,25.50
2019-04-10T11:10:24.085Z,25.70
2019-04-10T11:13:18.912Z,25.30
2019-04-10T11:16:16.836Z,24.20
2019-04-10T11:19:15.340Z,23.90
2019-04-10T11:22:12.804Z,23.50
2019-04-10T11:25:12.154Z,23.20
2019-04-10T11:28:07.806Z,23.90
2019-04-10T11:31:04.632Z,24.20
2019-04-10T11:34:02.822Z,24.70
2019-04-10T11:37:16.584Z,23.80
2019-04-10T11:40:01.008Z,24.20
2019-04-10T11:42:55.585Z,24.40
2019-04-10T11:45:55.808Z,24.60
2019-04-10T11:48:51.658Z,24.70
2019-04-10T11:51:48.675Z,24.10
2019-04-10T11:54:46.494Z,24.00
2019-04-10T11:57:45.874Z,23.00
2019-04-10T12:00:50.556Z,23.30
2019-04-10T12:03:44.220Z,24.10
2019-04-10T12:06:39.360Z,23.70
2019-04-10T12:12:31.816Z,22.70
2019-04-10T12:15:28.428Z,20.30
2019-04-10T12:18:28.701Z,21.30
2019-04-10T12:21:26.217Z,21.70
2019-04-10T12:24:23.781Z,22.90
2019-04-10T12:27:21.392Z,23.70
2019-04-10T12:30:19.390Z,23.50
2019-04-10T12:33:17.128Z,24.60
2019-04-10T12:36:14.121Z,24.40
2019-04-10T12:39:14.147Z,23.80
2019-04-10T12:42:14.183Z,23.70
2019-04-10T12:45:11.431Z,22.20
2019-04-10T12:48:08.404Z,23.10
2019-04-10T12:51:05.620Z,23.90
2019-04-10T12:54:02.603Z,24.30
2019-04-10T12:56:58.934Z,22.70
2019-04-10T13:00:01.199Z,19.60
2019-04-10T13:02:53.138Z,19.30
2019-04-10T13:05:51.504Z,20.10
2019-04-10T13:09:00.034Z,19.50
2019-04-10T13:11:44.877Z,21.30
2019-04-10T13:14:43.118Z,21.80
2019-04-10T13:17:40.763Z,22.90
2019-04-10T13:20:37.857Z,23.60
2019-04-10T13:23:34.995Z,24.40
2019-04-10T13:26:32.318Z,24.40
2019-04-10T13:29:30.050Z,23.40
2019-04-10T13:32:27.666Z,22.90
2019-04-10T13:35:26.162Z,22.50
2019-04-10T13:38:28.646Z,23.20
2019-04-10T13:41:19.305Z,23.30
2019-04-10T13:44:16.298Z,23.70
2019-04-10T13:47:11.948Z,23.40
2019-04-10T13:50:08.755Z,23.70
2019-04-10T13:53:05.788Z,23.60
2019-04-10T13:56:02.824Z,24.10
2019-04-10T13:58:58.443Z,22.80
2019-04-10T14:01:54.936Z,22.30
2019-04-10T14:04:51.520Z,22.60
2019-04-10T14:07:49.301Z,22.50
2019-04-10T14:10:46.840Z,22.80
2019-04-10T14:13:42.589Z,22.60
2019-04-10T14:16:39.327Z,22.40
2019-04-10T14:19:36.010Z,22.40
2019-04-10T14:22:33.477Z,22.60
2019-04-10T14:25:52.481Z,22.60
2019-04-10T14:28:49.256Z,22.10
2019-04-10T14:31:53.163Z,21.20
2019-04-10T14:34:50.492Z,21.20
2019-04-10T14:37:46.517Z,21.40
2019-04-10T14:40:42.875Z,20.70
2019-04-10T14:43:39.718Z,20.30
2019-04-10T14:46:36.696Z,20.20
2019-04-10T14:49:33.447Z,19.60
2019-04-10T14:52:29.512Z,19.50
2019-04-10T14:55:25.368Z,19.60
2019-04-10T14:58:27.520Z,19.40
2019-04-10T15:01:19.820Z,18.30
2019-04-10T15:04:17.298Z,16.90
2019-04-10T15:07:12.747Z,16.90
2019-04-10T15:10:10.686Z,16.80
2019-04-10T15:13:10.054Z,17.10
2019-04-10T15:16:05.032Z,17.20
2019-04-10T15:19:02.510Z,17.50
2019-04-10T15:21:59.180Z,17.20
2019-04-10T15:24:54.920Z,16.90
2019-04-10T15:27:51.686Z,17.30
2019-04-10T15:30:47.994Z,17.30
2019-04-10T15:33:44.490Z,17.30
2019-04-10T15:36:43.496Z,16.50
2019-04-10T15:39:40.273Z,16.00
2019-04-10T15:42:37.387Z,15.30
2019-04-10T15:45:34.085Z,14.40
2019-04-10T15:48:30.170Z,13.80
2019-04-10T15:51:26.379Z,13.50
2019-04-10T15:54:23.659Z,13.00
2019-04-10T15:57:20.353Z,12.80
2019-04-10T16:00:16.967Z,12.80
2019-04-10T16:03:14.069Z,12.90
2019-04-10T16:06:11.133Z,12.70
2019-04-10T16:09:09.207Z,12.50
2019-04-10T16:12:12.354Z,12.60
2019-04-10T16:15:11.189Z,12.40
2019-04-10T16:18:11.532Z,12.40
2019-04-10T16:21:08.307Z,12.50
2019-04-10T16:24:08.731Z,12.50
2019-04-10T16:27:07.625Z,12.30
2019-04-10T16:30:06.387Z,12.30
2019-04-10T16:33:02.932Z,12.00
2019-04-10T16:35:59.147Z,11.80
2019-04-10T16:38:55.454Z,11.60
2019-04-10T16:41:52.322Z,11.50
2019-04-10T16:44:49.748Z,11.40
2019-04-10T16:47:46.539Z,11.40
2019-04-10T16:50:50.365Z,11.30
2019-04-10T16:53:46.500Z,11.20
2019-04-10T16:56:43.325Z,11.00
2019-04-10T16:59:44.348Z,10.80
2019-04-10T17:02:44.650Z,10.70
2019-04-10T17:05:41.884Z,10.70
2019-04-10T17:08:38.996Z,10.60
2019-04-10T17:11:36.877Z,10.50
2019-04-10T17:14:32.804Z,10.40
2019-04-10T17:17:30.488Z,10.40
2019-04-10T17:20:28.798Z,10.40
2019-04-10T17:23:26.829Z,10.30
2019-04-10T17:26:24.736Z,10.20
2019-04-10T17:29:21.561Z,10.10
2019-04-10T17:32:19.326Z,10.10
2019-04-10T17:35:17.035Z,9.90
2019-04-10T17:38:15.041Z,9.80
2019-04-10T17:41:11.341Z,9.70
2019-04-10T17:44:09.534Z,9.60
2019-04-10T17:47:09.800Z,9.50
2019-04-10T17:50:07.724Z,9.50
2019-04-10T17:53:07.344Z,9.40
2019-04-10T17:56:04.212Z,9.40
2019-04-10T17:59:02.342Z,9.20
2019-04-10T18:02:01.259Z,9.20
2019-04-10T18:04:58.634Z,9.20
2019-04-10T18:07:56.545Z,9.10
2019-04-10T18:10:54.458Z,9.00
2019-04-10T18:13:51.491Z,9.00
2019-04-10T18:16:47.554Z,8.90
2019-04-10T18:19:44.132Z,8.90
2019-04-10T18:22:40.716Z,8.80
2019-04-10T18:25:38.195Z,8.60
2019-04-10T18:28:36.404Z,8.60
2019-04-10T18:31:33.135Z,8.50
2019-04-10T18:34:30.293Z,8.40
2019-04-10T18:37:28.674Z,8.40
2019-04-10T18:40:25.420Z,8.40
2019-04-10T18:43:22.297Z,8.40
2019-04-10T18:46:20.813Z,8.30
2019-04-10T18:49:16.854Z,8.20
2019-04-10T18:52:15.099Z,8.20
2019-04-10T18:55:12.469Z,8.10
2019-04-10T18:58:14.081Z,8.10
2019-04-10T19:01:28.749Z,8.00
2019-04-10T19:04:41.303Z,7.90
2019-04-10T19:07:40.570Z,7.80
2019-04-10T19:10:39.451Z,7.80
2019-04-10T19:13:36.638Z,7.70
2019-04-10T19:16:35.001Z,7.60
2019-04-10T19:19:32.597Z,7.50
2019-04-10T19:22:28.553Z,7.50
2019-04-10T19:25:25.564Z,7.50
2019-04-10T19:28:30.295Z,7.50
2019-04-10T19:31:23.014Z,7.50
2019-04-10T19:34:18.275Z,7.40
2019-04-10T19:37:16.332Z,7.30
2019-04-10T19:40:13.914Z,7.30
2019-04-10T19:43:10.747Z,7.20
2019-04-10T19:46:08.698Z,7.10
2019-04-10T19:49:06.061Z,7.10
2019-04-10T19:52:04.492Z,7.10
2019-04-10T19:55:03.279Z,7.00
2019-04-10T19:57:59.850Z,7.00
2019-04-10T20:00:56.885Z,6.90
2019-04-10T20:03:54.187Z,6.80
2019-04-10T20:06:52.234Z,6.80
2019-04-10T20:09:48.581Z,6.70
2019-04-10T20:12:45.014Z,6.70
2019-04-10T20:15:42.702Z,6.70
2019-04-10T20:18:39.711Z,6.70
2019-04-10T20:21:37.396Z,6.60
2019-04-10T20:24:34.686Z,6.50
2019-04-10T20:27:32.075Z,6.40
2019-04-10T20:30:32.735Z,6.40
2019-04-10T20:33:30.460Z,6.40
2019-04-10T20:36:28.994Z,6.40
2019-04-10T20:39:27.511Z,6.30
2019-04-10T20:42:25.162Z,6.20
2019-04-10T20:45:21.743Z,6.20
2019-04-10T20:48:17.813Z,6.10
2019-04-10T20:51:14.483Z,6.10
2019-04-10T20:54:10.990Z,6.00
2019-04-10T20:57:07.624Z,6.00
2019-04-10T21:00:07.866Z,5.90
2019-04-10T21:03:04.984Z,5.90
2019-04-10T21:06:02.174Z,5.80
2019-04-10T21:08:59.092Z,5.80
2019-04-10T21:12:02.110Z,5.70
2019-04-10T21:14:54.681Z,5.70
2019-04-10T21:17:52.786Z,5.70
2019-04-10T21:20:51.134Z,5.70
2019-04-10T21:23:48.679Z,5.60
2019-04-10T21:26:46.442Z,5.60
2019-04-10T21:29:59.339Z,5.70
2019-04-10T21:33:03.880Z,5.60
2019-04-10T21:36:00.295Z,5.60
2019-04-10T21:38:57.290Z,5.50
2019-04-10T21:41:53.687Z,5.40
2019-04-10T21:44:51.307Z,5.30
2019-04-10T21:47:48.618Z,5.30
2019-04-10T21:50:45.998Z,5.20
2019-04-10T21:53:42.626Z,5.20
2019-04-10T21:56:40.923Z,5.20
2019-04-10T21:59:38.917Z,5.20
2019-04-10T22:02:35.808Z,5.20
2019-04-10T22:05:34.614Z,5.20
2019-04-10T22:08:37.431Z,5.20
2019-04-10T22:11:33.262Z,5.30
2019-04-10T22:14:30.195Z,5.30
2019-04-10T22:17:27.324Z,5.20
2019-04-10T22:20:24.161Z,5.20
2019-04-10T22:23:20.939Z,5.10
2019-04-10T22:26:17.919Z,5.20
2019-04-10T22:29:15.006Z,5.20
2019-04-10T22:32:14.167Z,5.20
2019-04-10T22:35:11.019Z,5.20
2019-04-10T22:38:06.879Z,5.00
2019-04-10T22:41:08.340Z,4.90
2019-04-10T22:44:01.277Z,4.80
2019-04-10T22:46:57.368Z,4.70
2019-04-10T22:49:53.641Z,4.80
2019-04-10T22:52:50.763Z,4.80
2019-04-10T22:55:48.524Z,4.60
2019-04-10T22:58:45.533Z,4.60
2019-04-10T23:01:43.264Z,4.50
2019-04-10T23:04:39.421Z,4.40
2019-04-10T23:07:36.167Z,4.40
2019-04-10T23:10:33.230Z,4.40
2019-04-10T23:13:30.188Z,4.30
2019-04-10T23:16:26.247Z,4.30
2019-04-10T23:19:22.467Z,4.40
2019-04-10T23:22:18.878Z,4.40
2019-04-10T23:25:18.317Z,4.40
2019-04-10T23:28:14.058Z,4.30
2019-04-10T23:31:10.109Z,4.20
2019-04-10T23:34:06.677Z,4.20
2019-04-10T23:37:02.677Z,4.20
2019-04-10T23:40:00.689Z,4.20
2019-04-10T23:43:07.751Z,4.20
2019-04-10T23:45:56.117Z,4.10
2019-04-10T23:48:55.407Z,4.10
2019-04-10T23:51:51.738Z,4.10
2019-04-10T23:54:49.243Z,4.00
2019-04-10T23:57:45.449Z,4.00
