createdAt,value
2022-10-21T00:00:36.691Z,9.13
2022-10-21T00:03:51.066Z,9.40
2022-10-21T00:15:52.536Z,8.27
2022-10-21T00:19:16.279Z,8.53
2022-10-21T00:25:13.786Z,9.20
2022-10-21T00:28:07.480Z,8.90
2022-10-21T00:30:48.214Z,8.73
2022-10-21T00:36:45.650Z,8.60
2022-10-21T00:39:29.043Z,8.80
2022-10-21T00:42:50.657Z,8.63
2022-10-21T00:45:45.523Z,9.50
2022-10-21T00:48:39.348Z,9.27
2022-10-21T00:54:56.815Z,9.60
2022-10-21T00:58:18.851Z,9.67
2022-10-21T01:01:21.517Z,9.87
2022-10-21T01:04:24.389Z,9.73
2022-10-21T01:07:23.568Z,9.37
2022-10-21T01:10:05.625Z,9.70
2022-10-21T01:13:03.872Z,9.57
2022-10-21T01:16:19.408Z,9.83
2022-10-21T01:27:04.875Z,8.20
2022-10-21T01:41:40.374Z,7.37
2022-10-21T01:44:56.389Z,7.20
2022-10-21T01:48:08.663Z,7.00
2022-10-21T01:54:36.776Z,7.97
2022-10-21T01:58:14.749Z,7.40
2022-10-21T02:01:29.112Z,7.00
2022-10-21T02:05:08.357Z,7.63
2022-10-21T02:08:34.726Z,6.67
2022-10-21T02:12:59.347Z,4.67
2022-10-21T02:16:46.926Z,4.70
2022-10-21T02:46:20.728Z,5.97
2022-10-21T02:53:42.027Z,5.97
2022-10-21T03:02:26.417Z,5.70
2022-10-21T03:06:48.790Z,6.90
2022-10-21T03:10:14.870Z,6.73
2022-10-21T03:13:53.999Z,6.70
2022-10-21T03:32:11.674Z,8.10
2022-10-21T03:40:09.929Z,7.50
2022-10-21T03:50:59.693Z,8.10
2022-10-21T04:02:46.619Z,7.77
2022-10-21T04:10:27.427Z,7.80
2022-10-21T04:23:34.571Z,7.83
2022-10-21T04:26:57.725Z,8.30
2022-10-21T04:29:41.687Z,8.17
2022-10-21T04:32:15.442Z,8.10
2022-10-21T04:34:48.295Z,7.93
2022-10-21T04:37:51.599Z,8.57
2022-10-21T04:40:48.031Z,8.47
2022-10-21T04:44:49.782Z,9.97
2022-10-21T04:47:47.280Z,9.13
2022-10-21T04:50:50.201Z,8.40
2022-10-21T04:53:36.255Z,8.77
2022-10-21T05:01:31.816Z,8.63
2022-10-21T05:10:03.297Z,7.73
2022-10-21T05:50:07.729Z,5.87
2022-10-21T05:53:16.633Z,6.20
2022-10-21T05:56:40.072Z,6.33
2022-10-21T06:11:10.491Z,6.10
2022-10-21T06:14:51.899Z,5.67
2022-10-21T06:34:44.597Z,6.00
2022-10-21T06:37:53.714Z,5.80
2022-10-21T06:58:16.288Z,5.83
2022-10-21T07:11:07.536Z,5.80
2022-10-21T07:19:02.715Z,6.40
2022-10-21T07:22:55.893Z,6.10
2022-10-21T07:26:45.624Z,6.10
2022-10-21T07:31:03.610Z,5.57
2022-10-21T07:33:34.887Z,5.70
2022-10-21T07:36:15.365Z,5.80
2022-10-21T07:38:46.713Z,5.53
2022-10-21T07:41:16.585Z,5.90
2022-10-21T07:43:45.574Z,5.83
2022-10-21T07:46:14.037Z,6.37
2022-10-21T07:48:44.075Z,5.93
2022-10-21T07:51:18.010Z,6.17
2022-10-21T07:53:56.331Z,6.10
2022-10-21T07:56:26.901Z,6.13
2022-10-21T07:58:57.337Z,6.07
2022-10-21T08:01:26.523Z,6.57
2022-10-21T08:03:57.386Z,6.17
2022-10-21T08:06:27.551Z,7.00
2022-10-21T08:08:57.431Z,6.60
2022-10-21T08:11:28.760Z,6.33
2022-10-21T08:13:57.672Z,6.63
2022-10-21T08:16:26.652Z,6.43
2022-10-21T08:18:57.063Z,6.67
2022-10-21T08:21:27.466Z,6.33
2022-10-21T08:24:18.966Z,6.17
2022-10-21T08:27:34.058Z,6.57
2022-10-21T10:22:59.293Z,3.40
2022-10-21T10:25:58.257Z,3.23
2022-10-21T10:28:52.055Z,2.80
2022-10-21T10:31:44.439Z,2.80
2022-10-21T10:35:02.005Z,3.27
2022-10-21T11:05:27.207Z,2.63
2022-10-21T11:08:22.912Z,2.50
2022-10-21T11:11:15.585Z,2.57
2022-10-21T11:28:46.555Z,2.60
2022-10-21T11:39:57.098Z,2.20
2022-10-21T11:43:58.595Z,2.70
2022-10-21T11:48:34.803Z,2.37
2022-10-21T12:21:38.492Z,1.90
2022-10-21T12:25:47.463Z,2.10
2022-10-21T12:33:47.481Z,2.10
2022-10-21T12:52:47.512Z,1.80
2022-10-21T14:34:26.624Z,1.20
2022-10-21T15:10:05.166Z,3.47
2022-10-21T15:17:13.123Z,2.83
2022-10-21T15:20:16.206Z,2.10
2022-10-21T15:22:43.046Z,2.47
2022-10-21T15:25:20.089Z,7.70
2022-10-21T15:27:48.840Z,6.07
2022-10-21T15:30:20.500Z,2.60
2022-10-21T15:36:43.957Z,2.00
2022-10-21T15:39:14.569Z,2.53
2022-10-21T15:42:31.057Z,2.00
2022-10-21T15:45:30.299Z,1.90
2022-10-21T15:48:33.159Z,1.73
2022-10-21T15:52:38.103Z,1.53
2022-10-21T15:56:10.986Z,2.07
2022-10-21T16:03:33.961Z,1.50
2022-10-21T16:06:29.558Z,1.80
2022-10-21T16:09:01.624Z,2.00
2022-10-21T16:11:54.817Z,1.60
2022-10-21T16:40:15.714Z,1.20
2022-10-21T16:43:48.202Z,1.63
2022-10-21T16:47:16.096Z,1.20
2022-10-21T16:50:40.795Z,1.63
2022-10-21T16:54:38.808Z,1.60
2022-10-21T16:57:44.259Z,1.63
2022-10-21T17:01:26.863Z,1.50
2022-10-21T17:04:54.150Z,1.40
2022-10-21T17:07:46.652Z,1.53
2022-10-21T17:11:10.943Z,1.57
2022-10-21T17:14:19.688Z,1.77
2022-10-21T17:21:07.875Z,1.37
2022-10-21T17:24:19.549Z,1.50
2022-10-21T17:30:35.898Z,1.60
2022-10-21T17:34:22.247Z,1.40
2022-10-21T17:38:06.267Z,1.97
2022-10-21T17:44:47.606Z,3.80
2022-10-21T17:47:50.538Z,2.40
2022-10-21T17:54:29.265Z,1.23
2022-10-21T18:05:00.602Z,1.40
2022-10-21T18:10:57.660Z,2.17
2022-10-21T18:13:28.119Z,2.00
2022-10-21T18:15:57.216Z,1.70
2022-10-21T18:23:48.714Z,1.23
2022-10-21T18:58:42.465Z,0.70
2022-10-21T19:01:55.747Z,1.07
2022-10-21T19:04:59.644Z,1.20
2022-10-21T19:08:32.709Z,1.27
2022-10-21T19:11:51.016Z,1.00
2022-10-21T19:15:20.498Z,1.17
2022-10-21T19:18:37.487Z,0.90
2022-10-21T19:29:04.822Z,1.60
2022-10-21T19:32:32.492Z,1.57
2022-10-21T19:39:46.989Z,1.97
2022-10-21T19:46:38.951Z,2.20
2022-10-21T19:53:15.520Z,2.37
2022-10-21T19:56:38.124Z,3.63
2022-10-21T19:59:59.532Z,4.13
2022-10-21T20:03:19.445Z,4.00
2022-10-21T20:06:34.513Z,4.03
2022-10-21T20:10:14.046Z,3.90
2022-10-21T20:17:41.448Z,4.10
2022-10-21T20:22:02.745Z,3.85
2022-10-21T20:24:46.275Z,3.77
2022-10-21T20:28:25.716Z,3.70
2022-10-21T20:31:31.316Z,3.57
2022-10-21T20:38:57.524Z,3.53
2022-10-21T20:43:00.450Z,4.03
2022-10-21T20:50:49.660Z,3.33
2022-10-21T21:11:24.378Z,3.73
2022-10-21T21:23:13.741Z,2.77
2022-10-21T21:26:13.658Z,2.90
2022-10-21T21:32:57.176Z,6.17
2022-10-21T21:36:11.277Z,2.30
2022-10-21T21:43:08.836Z,2.73
2022-10-21T21:46:13.456Z,2.80
2022-10-21T21:49:35.025Z,2.70
2022-10-21T21:52:50.713Z,2.70
2022-10-21T22:00:20.420Z,2.60
2022-10-21T22:34:07.786Z,2.00
2022-10-21T22:37:05.943Z,2.10
2022-10-21T22:40:07.956Z,2.13
2022-10-21T22:48:08.028Z,2.07
2022-10-21T22:51:23.701Z,2.10
2022-10-21T22:55:31.936Z,2.30
2022-10-21T23:00:13.865Z,2.00
2022-10-21T23:03:36.979Z,1.70
2022-10-21T23:14:56.506Z,1.80
2022-10-21T23:18:44.401Z,1.70
2022-10-21T23:26:16.605Z,1.57
2022-10-21T23:29:42.505Z,1.60
2022-10-21T23:32:40.413Z,1.70
2022-10-21T23:35:48.315Z,1.73
2022-10-21T23:38:51.794Z,1.43
2022-10-21T23:41:39.807Z,1.70
2022-10-21T23:44:42.092Z,1.40
2022-10-21T23:47:45.154Z,1.30
2022-10-21T23:50:44.672Z,1.07
2022-10-21T23:53:53.791Z,1.60
2022-10-21T23:57:04.484Z,1.33
