createdAt,value
2018-06-09T00:02:22.652Z,2.73
2018-06-09T00:04:50.813Z,3.90
2018-06-09T00:07:18.954Z,4.20
2018-06-09T00:09:47.075Z,3.20
2018-06-09T00:12:15.257Z,3.70
2018-06-09T00:14:43.407Z,3.50
2018-06-09T00:17:11.543Z,4.10
2018-06-09T00:19:39.736Z,3.57
2018-06-09T00:22:07.804Z,2.93
2018-06-09T00:24:35.959Z,4.20
2018-06-09T00:27:04.104Z,3.20
2018-06-09T00:29:32.342Z,3.50
2018-06-09T00:32:00.482Z,3.70
2018-06-09T00:34:28.941Z,3.70
2018-06-09T00:36:57.120Z,2.83
2018-06-09T00:39:25.238Z,3.30
2018-06-09T00:41:53.352Z,3.30
2018-06-09T00:44:21.691Z,3.40
2018-06-09T00:46:49.864Z,3.30
2018-06-09T00:49:17.982Z,3.50
2018-06-09T00:51:46.194Z,3.30
2018-06-09T00:54:14.436Z,3.77
2018-06-09T00:56:43.866Z,3.33
2018-06-09T00:59:12.157Z,3.60
2018-06-09T01:01:40.328Z,3.00
2018-06-09T01:04:08.556Z,3.73
2018-06-09T01:06:36.892Z,3.40
2018-06-09T01:09:08.340Z,3.33
2018-06-09T01:11:36.610Z,3.80
2018-06-09T01:14:04.830Z,5.20
2018-06-09T01:16:32.921Z,3.67
2018-06-09T01:19:01.047Z,4.13
2018-06-09T01:21:29.224Z,3.63
2018-06-09T01:23:57.369Z,3.30
2018-06-09T01:26:25.838Z,3.77
2018-06-09T01:28:54.035Z,2.93
2018-06-09T01:31:22.207Z,3.30
2018-06-09T01:33:50.437Z,3.97
2018-06-09T01:36:18.734Z,3.17
2018-06-09T01:38:46.926Z,4.07
2018-06-09T01:41:15.076Z,3.87
2018-06-09T01:43:43.342Z,4.13
2018-06-09T01:46:11.322Z,5.63
2018-06-09T01:48:39.417Z,4.60
2018-06-09T01:51:07.630Z,5.00
2018-06-09T01:53:35.862Z,3.93
2018-06-09T01:56:04.922Z,3.60
2018-06-09T01:58:33.054Z,3.83
2018-06-09T02:01:01.012Z,3.67
2018-06-09T02:03:29.132Z,2.93
2018-06-09T02:05:57.312Z,4.00
2018-06-09T02:08:25.476Z,3.50
2018-06-09T02:10:53.632Z,3.80
2018-06-09T02:13:21.769Z,3.87
2018-06-09T02:15:49.851Z,2.93
2018-06-09T02:18:18.061Z,3.77
2018-06-09T02:20:46.185Z,3.87
2018-06-09T02:23:14.361Z,3.60
2018-06-09T02:25:42.577Z,3.03
2018-06-09T02:28:10.919Z,3.70
2018-06-09T02:30:39.221Z,2.90
2018-06-09T02:33:07.452Z,4.30
2018-06-09T02:35:35.677Z,3.40
2018-06-09T02:38:03.933Z,4.10
2018-06-09T02:40:32.131Z,3.50
2018-06-09T02:43:00.250Z,3.60
2018-06-09T02:45:28.524Z,3.93
2018-06-09T02:47:56.910Z,3.43
2018-06-09T02:50:25.042Z,3.37
2018-06-09T02:52:53.222Z,3.30
2018-06-09T02:55:21.450Z,3.07
2018-06-09T02:57:49.705Z,3.00
2018-06-09T03:00:17.798Z,3.57
2018-06-09T03:02:45.932Z,3.83
2018-06-09T03:05:14.031Z,3.80
2018-06-09T03:07:42.300Z,3.70
2018-06-09T03:10:10.404Z,4.43
2018-06-09T03:12:38.540Z,4.47
2018-06-09T03:15:06.669Z,4.20
2018-06-09T03:17:34.855Z,4.10
2018-06-09T03:20:03.063Z,4.37
2018-06-09T03:22:31.246Z,4.50
2018-06-09T03:24:59.668Z,4.60
2018-06-09T03:27:27.782Z,3.70
2018-06-09T03:29:56.215Z,3.60
2018-06-09T03:32:24.335Z,3.87
2018-06-09T03:34:52.507Z,3.43
2018-06-09T03:37:20.725Z,4.00
2018-06-09T03:39:49.157Z,3.47
2018-06-09T03:42:17.306Z,3.90
2018-06-09T03:44:45.564Z,4.20
2018-06-09T03:47:13.783Z,4.27
2018-06-09T03:49:42.023Z,4.30
2018-06-09T03:52:10.239Z,3.50
2018-06-09T03:54:38.374Z,3.90
2018-06-09T03:57:06.701Z,3.43
2018-06-09T03:59:34.979Z,4.43
2018-06-09T04:02:03.133Z,4.17
2018-06-09T04:04:31.431Z,4.30
2018-06-09T04:06:59.708Z,4.60
2018-06-09T04:09:27.874Z,3.93
2018-06-09T04:11:56.513Z,4.60
2018-06-09T04:14:24.526Z,3.87
2018-06-09T04:16:52.707Z,4.13
2018-06-09T04:19:20.869Z,4.20
2018-06-09T04:21:48.946Z,5.33
2018-06-09T04:24:17.130Z,4.23
2018-06-09T04:26:45.304Z,4.20
2018-06-09T04:29:13.418Z,4.20
2018-06-09T04:31:41.571Z,4.30
2018-06-09T04:34:09.664Z,4.27
2018-06-09T04:36:37.848Z,4.37
2018-06-09T04:39:07.475Z,3.70
2018-06-09T04:41:35.864Z,4.00
2018-06-09T04:44:03.949Z,4.60
2018-06-09T04:46:32.123Z,4.43
2018-06-09T04:49:00.254Z,3.93
2018-06-09T04:51:28.396Z,4.13
2018-06-09T04:53:58.502Z,4.10
2018-06-09T04:56:26.714Z,4.13
2018-06-09T04:58:54.926Z,4.20
2018-06-09T05:01:23.164Z,4.00
2018-06-09T05:03:51.541Z,3.53
2018-06-09T05:06:19.711Z,4.30
2018-06-09T05:08:47.971Z,4.20
2018-06-09T05:11:16.198Z,3.80
2018-06-09T05:13:44.385Z,4.07
2018-06-09T05:16:12.625Z,4.70
2018-06-09T05:18:40.893Z,4.53
2018-06-09T05:21:09.095Z,4.87
2018-06-09T05:23:37.228Z,4.10
2018-06-09T05:26:05.509Z,3.57
2018-06-09T05:28:33.803Z,3.90
2018-06-09T05:31:02.072Z,4.13
2018-06-09T05:33:30.419Z,3.93
2018-06-09T05:35:58.612Z,4.20
2018-06-09T05:38:26.780Z,3.80
2018-06-09T05:40:54.909Z,3.93
2018-06-09T05:43:22.825Z,4.03
2018-06-09T05:45:50.984Z,4.27
2018-06-09T05:48:19.102Z,4.03
2018-06-09T05:50:47.276Z,4.10
2018-06-09T05:53:15.762Z,3.87
2018-06-09T05:55:43.894Z,3.53
2018-06-09T05:58:12.026Z,4.40
2018-06-09T06:00:40.130Z,3.53
2018-06-09T06:03:08.496Z,3.80
2018-06-09T06:05:36.737Z,4.20
2018-06-09T06:08:05.002Z,3.97
2018-06-09T06:10:33.134Z,3.90
2018-06-09T06:13:01.590Z,4.50
2018-06-09T06:15:29.813Z,3.80
2018-06-09T06:17:57.943Z,7.13
2018-06-09T06:20:26.082Z,6.20
2018-06-09T06:22:54.244Z,4.53
2018-06-09T06:25:22.496Z,4.67
2018-06-09T06:27:50.708Z,5.37
2018-06-09T06:30:18.886Z,3.77
2018-06-09T06:32:47.046Z,4.40
2018-06-09T06:35:15.176Z,3.27
2018-06-09T06:37:43.419Z,4.27
2018-06-09T06:40:11.613Z,4.10
2018-06-09T06:42:40.406Z,3.77
2018-06-09T06:45:08.535Z,4.27
2018-06-09T06:47:36.712Z,4.87
2018-06-09T06:50:04.866Z,4.50
2018-06-09T06:52:33.197Z,4.20
2018-06-09T06:55:01.382Z,3.80
2018-06-09T06:57:29.776Z,4.50
2018-06-09T06:59:57.927Z,4.00
2018-06-09T07:02:26.272Z,3.40
2018-06-09T07:04:54.419Z,5.50
2018-06-09T07:07:22.825Z,4.63
2018-06-09T07:09:50.993Z,3.63
2018-06-09T07:12:19.259Z,4.20
2018-06-09T07:14:47.427Z,4.90
2018-06-09T07:17:15.573Z,5.00
2018-06-09T07:19:43.686Z,3.50
2018-06-09T07:22:11.875Z,4.80
2018-06-09T07:24:40.081Z,4.50
2018-06-09T07:27:08.336Z,4.20
2018-06-09T07:29:36.518Z,3.30
2018-06-09T07:32:04.822Z,3.37
2018-06-09T07:34:32.922Z,3.93
2018-06-09T07:37:01.260Z,3.80
2018-06-09T07:39:29.455Z,3.60
2018-06-09T07:41:57.778Z,3.83
2018-06-09T07:44:25.939Z,3.37
2018-06-09T07:46:54.292Z,3.50
2018-06-09T07:49:22.559Z,3.30
2018-06-09T07:51:50.662Z,3.37
2018-06-09T07:54:18.889Z,3.20
2018-06-09T07:56:47.092Z,3.70
2018-06-09T07:59:15.090Z,2.80
2018-06-09T08:01:43.317Z,3.17
2018-06-09T08:04:11.576Z,3.30
2018-06-09T08:06:39.852Z,3.10
2018-06-09T08:09:08.075Z,3.50
2018-06-09T08:11:36.277Z,3.57
2018-06-09T08:14:04.554Z,3.20
2018-06-09T08:16:32.804Z,4.47
2018-06-09T08:19:01.074Z,4.03
2018-06-09T08:21:29.287Z,3.93
2018-06-09T08:23:57.762Z,3.30
2018-06-09T08:26:25.888Z,3.60
2018-06-09T08:28:54.058Z,3.47
2018-06-09T08:31:22.278Z,3.27
2018-06-09T08:33:50.559Z,2.90
2018-06-09T08:36:18.744Z,3.63
2018-06-09T08:38:47.126Z,3.80
2018-06-09T08:41:15.388Z,3.40
2018-06-09T08:43:43.534Z,3.30
2018-06-09T08:46:11.690Z,3.47
2018-06-09T08:48:39.866Z,4.13
2018-06-09T08:51:08.143Z,3.70
2018-06-09T08:53:36.291Z,3.40
2018-06-09T08:56:04.671Z,3.83
2018-06-09T08:58:32.824Z,3.70
2018-06-09T09:01:01.119Z,3.63
2018-06-09T09:03:29.342Z,3.70
2018-06-09T09:05:57.521Z,3.00
2018-06-09T09:08:25.760Z,3.00
2018-06-09T09:10:53.944Z,3.70
2018-06-09T09:13:22.116Z,2.90
2018-06-09T09:15:50.232Z,3.40
2018-06-09T09:18:18.682Z,4.20
2018-06-09T09:20:46.902Z,3.47
2018-06-09T09:23:14.991Z,3.13
2018-06-09T09:25:43.240Z,3.27
2018-06-09T09:28:11.439Z,3.43
2018-06-09T09:30:40.202Z,3.60
2018-06-09T09:33:08.400Z,3.87
2018-06-09T09:35:36.691Z,4.80
2018-06-09T09:38:04.877Z,3.50
2018-06-09T09:40:33.258Z,3.40
2018-06-09T09:43:01.531Z,3.50
2018-06-09T09:45:29.770Z,3.07
2018-06-09T09:47:57.914Z,3.30
2018-06-09T09:50:26.176Z,3.30
2018-06-09T09:52:54.323Z,3.87
2018-06-09T09:55:22.676Z,2.63
2018-06-09T09:57:58.241Z,2.70
2018-06-09T10:00:32.446Z,3.27
2018-06-09T10:03:00.683Z,3.10
2018-06-09T10:05:28.939Z,3.50
2018-06-09T10:07:57.065Z,3.23
2018-06-09T10:10:25.246Z,3.50
2018-06-09T10:12:53.352Z,3.00
2018-06-09T10:15:21.532Z,3.00
2018-06-09T10:17:49.703Z,3.23
2018-06-09T10:20:17.691Z,3.17
2018-06-09T10:22:46.119Z,2.27
2018-06-09T10:25:14.657Z,2.60
2018-06-09T10:27:42.789Z,3.53
2018-06-09T10:30:10.957Z,2.80
2018-06-09T10:32:39.120Z,3.03
2018-06-09T10:35:07.255Z,3.30
2018-06-09T10:37:35.666Z,2.80
2018-06-09T10:40:03.850Z,2.67
2018-06-09T10:42:32.116Z,3.07
2018-06-09T10:45:00.229Z,3.20
2018-06-09T10:47:28.629Z,3.10
2018-06-09T10:49:56.783Z,2.93
2018-06-09T10:52:25.005Z,5.20
2018-06-09T10:54:53.195Z,3.00
2018-06-09T10:57:21.377Z,3.27
2018-06-09T10:59:49.596Z,2.77
2018-06-09T11:02:17.803Z,3.07
2018-06-09T11:04:46.185Z,3.17
2018-06-09T11:07:14.315Z,5.07
2018-06-09T11:09:42.619Z,4.67
2018-06-09T11:12:11.012Z,3.53
2018-06-09T11:14:40.688Z,3.23
2018-06-09T11:17:15.236Z,2.80
2018-06-09T11:19:43.396Z,4.13
2018-06-09T11:22:11.620Z,3.07
2018-06-09T11:24:39.913Z,3.17
2018-06-09T11:27:08.110Z,3.20
2018-06-09T11:29:36.399Z,3.80
2018-06-09T11:32:04.643Z,2.70
2018-06-09T11:34:32.811Z,2.40
2018-06-09T11:41:38.177Z,2.83
2018-06-09T11:44:06.443Z,2.70
2018-06-09T11:46:34.661Z,2.73
2018-06-09T11:49:03.159Z,2.33
2018-06-09T11:51:31.540Z,2.67
2018-06-09T11:54:00.988Z,3.30
2018-06-09T11:56:29.327Z,3.17
2018-06-09T11:58:57.576Z,2.70
2018-06-09T12:01:25.769Z,2.70
2018-06-09T12:03:53.906Z,2.50
2018-06-09T12:06:22.091Z,3.20
2018-06-09T12:08:50.330Z,3.30
2018-06-09T12:11:18.696Z,2.90
2018-06-09T12:13:46.940Z,2.60
2018-06-09T12:16:15.151Z,3.40
2018-06-09T12:18:43.975Z,3.10
2018-06-09T12:21:12.155Z,3.20
2018-06-09T12:23:40.507Z,3.40
2018-06-09T12:26:08.701Z,3.07
2018-06-09T12:28:36.895Z,2.80
2018-06-09T12:31:05.385Z,3.20
2018-06-09T12:33:34.315Z,2.90
2018-06-09T12:36:02.495Z,3.00
2018-06-09T12:38:32.406Z,3.63
2018-06-09T12:41:00.681Z,3.00
2018-06-09T12:43:29.691Z,2.97
2018-06-09T12:45:57.848Z,3.30
2018-06-09T12:48:26.042Z,3.90
2018-06-09T12:50:54.239Z,3.50
2018-06-09T12:53:22.420Z,3.77
2018-06-09T12:55:50.942Z,3.30
2018-06-09T12:58:19.202Z,3.87
2018-06-09T13:00:47.343Z,3.80
2018-06-09T13:03:15.468Z,3.07
2018-06-09T13:05:43.797Z,3.13
2018-06-09T13:08:11.709Z,3.30
2018-06-09T13:10:40.150Z,3.00
2018-06-09T13:13:08.915Z,3.93
2018-06-09T13:15:37.042Z,3.17
2018-06-09T13:18:05.823Z,2.70
2018-06-09T13:20:33.992Z,3.07
2018-06-09T13:23:02.168Z,3.20
2018-06-09T13:25:30.168Z,3.43
2018-06-09T13:27:58.451Z,3.30
2018-06-09T13:30:26.784Z,3.93
2018-06-09T13:32:55.232Z,3.40
2018-06-09T13:35:23.473Z,3.17
2018-06-09T13:37:51.661Z,3.53
2018-06-09T13:40:19.977Z,3.53
2018-06-09T13:42:48.301Z,3.83
2018-06-09T13:45:16.490Z,3.50
2018-06-09T13:47:44.840Z,3.40
2018-06-09T13:50:13.008Z,4.17
2018-06-09T13:52:41.189Z,3.90
2018-06-09T13:55:09.922Z,3.90
2018-06-09T13:57:38.766Z,4.00
2018-06-09T14:00:07.243Z,3.67
2018-06-09T14:02:35.934Z,2.97
2018-06-09T14:05:04.537Z,3.93
2018-06-09T14:07:32.910Z,3.27
2018-06-09T14:10:01.691Z,3.40
2018-06-09T14:12:30.027Z,3.83
2018-06-09T14:14:58.291Z,3.40
2018-06-09T14:17:26.639Z,4.00
2018-06-09T14:19:55.030Z,3.60
2018-06-09T14:22:23.129Z,2.63
2018-06-09T14:24:51.384Z,3.70
2018-06-09T14:27:19.558Z,3.23
2018-06-09T14:29:48.003Z,2.53
2018-06-09T14:32:16.204Z,2.80
2018-06-09T14:34:44.529Z,3.40
2018-06-09T14:37:12.765Z,3.50
2018-06-09T14:39:42.299Z,2.97
2018-06-09T14:42:10.436Z,3.17
2018-06-09T14:44:38.597Z,3.83
2018-06-09T14:47:06.760Z,2.70
2018-06-09T14:49:34.950Z,3.33
2018-06-09T14:52:03.075Z,3.50
2018-06-09T14:54:31.349Z,3.43
2018-06-09T14:57:00.583Z,3.80
2018-06-09T14:59:31.536Z,6.30
2018-06-09T15:02:00.729Z,3.53
2018-06-09T15:04:28.903Z,3.57
2018-06-09T15:06:57.061Z,3.63
2018-06-09T15:09:26.678Z,3.67
2018-06-09T15:11:54.899Z,3.47
2018-06-09T15:14:23.115Z,3.30
2018-06-09T15:16:51.447Z,3.50
2018-06-09T15:19:19.548Z,3.60
2018-06-09T15:21:47.869Z,3.90
2018-06-09T15:24:16.113Z,4.10
2018-06-09T15:26:44.331Z,3.97
2018-06-09T15:29:12.580Z,3.60
2018-06-09T15:31:41.019Z,3.67
2018-06-09T15:34:09.154Z,3.43
2018-06-09T15:36:37.386Z,4.57
2018-06-09T15:39:07.821Z,3.33
2018-06-09T15:41:37.166Z,3.80
2018-06-09T15:44:05.554Z,3.33
2018-06-09T15:46:33.773Z,3.20
2018-06-09T15:49:02.093Z,4.10
2018-06-09T15:51:30.314Z,3.47
2018-06-09T15:53:58.620Z,3.50
2018-06-09T16:02:17.242Z,3.87
2018-06-09T16:04:45.451Z,4.53
2018-06-09T16:07:14.185Z,3.60
2018-06-09T16:09:42.401Z,4.07
2018-06-09T16:12:10.593Z,4.17
2018-06-09T16:14:38.742Z,4.33
2018-06-09T16:17:06.900Z,4.70
2018-06-09T16:19:35.161Z,3.87
2018-06-09T16:22:03.342Z,4.27
2018-06-09T16:24:31.694Z,3.90
2018-06-09T16:26:59.877Z,4.33
2018-06-09T16:29:28.158Z,4.53
2018-06-09T16:31:56.967Z,3.93
2018-06-09T16:34:25.201Z,4.90
2018-06-09T16:36:53.362Z,4.53
2018-06-09T16:39:21.538Z,4.50
2018-06-09T16:41:49.719Z,4.77
2018-06-09T16:44:17.860Z,4.00
2018-06-09T16:46:46.086Z,4.17
2018-06-09T16:49:14.241Z,4.60
2018-06-09T16:51:42.427Z,4.30
2018-06-09T16:54:11.277Z,4.33
2018-06-09T16:56:41.205Z,3.70
2018-06-09T16:59:09.601Z,4.10
2018-06-09T17:01:39.237Z,4.10
2018-06-09T17:04:07.520Z,4.87
2018-06-09T17:06:35.899Z,4.53
2018-06-09T17:09:06.440Z,4.00
2018-06-09T17:11:34.640Z,4.20
2018-06-09T17:14:03.247Z,4.27
2018-06-09T17:16:31.744Z,4.40
2018-06-09T17:18:59.923Z,4.97
2018-06-09T17:21:28.397Z,4.80
2018-06-09T17:23:56.569Z,4.67
2018-06-09T17:26:24.748Z,5.07
2018-06-09T17:28:52.891Z,4.00
2018-06-09T17:31:21.129Z,4.97
2018-06-09T17:33:49.437Z,4.30
2018-06-09T17:36:17.630Z,4.23
2018-06-09T17:38:45.838Z,4.23
2018-06-09T17:41:14.049Z,4.07
2018-06-09T17:43:42.261Z,4.60
2018-06-09T17:46:10.474Z,5.30
2018-06-09T17:48:38.616Z,4.50
2018-06-09T17:51:06.990Z,3.93
2018-06-09T17:53:37.005Z,3.70
2018-06-09T17:56:05.166Z,3.90
2018-06-09T17:58:33.448Z,4.17
2018-06-09T18:01:01.924Z,4.37
2018-06-09T18:03:30.101Z,4.70
2018-06-09T18:05:58.831Z,3.70
2018-06-09T18:08:27.139Z,3.87
2018-06-09T18:10:55.346Z,4.90
2018-06-09T18:13:23.633Z,5.40
2018-06-09T18:15:51.914Z,6.10
2018-06-09T18:18:20.222Z,6.43
2018-06-09T18:20:49.130Z,6.10
2018-06-09T18:23:17.383Z,6.53
2018-06-09T18:25:45.543Z,6.90
2018-06-09T18:28:13.762Z,6.63
2018-06-09T18:30:42.047Z,6.40
2018-06-09T18:33:10.322Z,6.93
2018-06-09T18:35:38.596Z,7.20
2018-06-09T18:38:06.873Z,7.03
2018-06-09T18:40:35.115Z,7.40
2018-06-09T18:43:04.036Z,7.37
2018-06-09T18:45:32.485Z,6.73
2018-06-09T18:48:02.915Z,7.63
2018-06-09T18:50:31.232Z,7.30
2018-06-09T18:52:59.449Z,7.23
2018-06-09T18:55:27.828Z,7.47
2018-06-09T18:57:55.987Z,6.90
2018-06-09T19:00:24.249Z,6.67
2018-06-09T19:02:57.779Z,7.57
2018-06-09T19:05:29.469Z,7.47
2018-06-09T19:08:05.691Z,8.17
2018-06-09T19:10:36.551Z,7.70
2018-06-09T19:13:05.563Z,7.43
2018-06-09T19:15:33.923Z,7.47
2018-06-09T19:19:05.791Z,7.70
2018-06-09T19:21:34.747Z,8.87
2018-06-09T19:24:03.017Z,7.47
2018-06-09T19:26:31.219Z,8.10
2018-06-09T19:28:59.398Z,8.90
2018-06-09T19:31:27.708Z,8.33
2018-06-09T19:33:55.954Z,7.13
2018-06-09T19:36:24.360Z,7.90
2018-06-09T19:38:52.609Z,8.97
2018-06-09T19:41:20.782Z,8.30
2018-06-09T19:43:49.122Z,7.37
2018-06-09T19:46:17.334Z,9.60
2018-06-09T19:48:45.655Z,8.80
2018-06-09T19:51:13.884Z,8.90
2018-06-09T19:53:42.098Z,9.67
2018-06-09T19:56:10.405Z,8.90
2018-06-09T19:58:38.747Z,9.33
2018-06-09T20:01:07.144Z,8.40
2018-06-09T20:03:35.951Z,8.50
2018-06-09T20:06:04.326Z,9.30
2018-06-09T20:08:32.529Z,8.90
2018-06-09T20:11:00.828Z,9.30
2018-06-09T20:13:29.073Z,9.03
2018-06-09T20:15:57.776Z,9.33
2018-06-09T20:18:28.045Z,8.80
2018-06-09T20:20:56.260Z,8.63
2018-06-09T20:23:24.730Z,9.47
2018-06-09T20:25:54.003Z,8.50
2018-06-09T20:28:22.211Z,8.67
2018-06-09T20:30:50.950Z,10.93
2018-06-09T20:33:19.791Z,9.30
2018-06-09T20:35:48.691Z,9.13
2018-06-09T20:38:17.187Z,9.20
2018-06-09T20:40:46.684Z,9.20
2018-06-09T20:43:16.978Z,10.80
2018-06-09T20:45:45.875Z,9.87
2018-06-09T20:48:14.129Z,10.40
2018-06-09T20:50:42.777Z,10.80
2018-06-09T20:53:11.011Z,10.47
2018-06-09T20:55:39.398Z,10.30
2018-06-09T20:58:07.392Z,10.73
2018-06-09T21:00:35.726Z,10.97
2018-06-09T21:03:04.001Z,10.93
2018-06-09T21:05:32.182Z,10.70
2018-06-09T21:08:00.363Z,11.20
2018-06-09T21:10:28.702Z,10.93
2018-06-09T21:12:56.903Z,11.20
2018-06-09T21:15:25.088Z,11.00
2018-06-09T21:17:53.345Z,11.27
2018-06-09T21:20:21.530Z,10.30
2018-06-09T21:22:49.694Z,10.40
2018-06-09T21:25:17.870Z,11.03
2018-06-09T21:27:52.150Z,11.63
2018-06-09T21:30:25.882Z,10.50
2018-06-09T21:32:59.656Z,10.10
2018-06-09T21:35:46.148Z,9.93
2018-06-09T21:38:19.987Z,12.20
2018-06-09T21:40:48.784Z,11.40
2018-06-09T21:43:22.913Z,11.07
2018-06-09T21:45:52.243Z,10.27
2018-06-09T21:48:20.827Z,10.90
2018-06-09T21:50:49.686Z,10.23
2018-06-09T21:53:18.059Z,11.70
2018-06-09T21:55:46.328Z,11.20
2018-06-09T21:58:15.055Z,11.37
2018-06-09T22:00:44.501Z,10.20
2018-06-09T22:03:12.796Z,10.87
2018-06-09T22:05:40.938Z,11.43
2018-06-09T22:08:09.086Z,10.87
2018-06-09T22:10:37.309Z,10.20
2018-06-09T22:13:05.799Z,10.30
2018-06-09T22:15:33.988Z,10.67
2018-06-09T22:18:02.131Z,10.03
2018-06-09T22:20:31.577Z,10.57
2018-06-09T22:22:59.703Z,10.73
2018-06-09T22:25:33.307Z,11.30
2018-06-09T22:28:01.385Z,10.03
2018-06-09T22:30:29.845Z,10.30
2018-06-09T22:32:58.077Z,10.47
2018-06-09T22:35:26.272Z,14.53
2018-06-09T22:37:55.276Z,17.73
2018-06-09T22:40:23.613Z,13.70
2018-06-09T22:42:51.789Z,13.33
2018-06-09T22:45:19.973Z,13.53
2018-06-09T22:47:48.312Z,12.77
2018-06-09T22:50:16.503Z,12.40
2018-06-09T22:52:44.868Z,11.60
2018-06-09T22:55:13.198Z,13.17
2018-06-09T22:57:41.488Z,12.30
2018-06-09T23:00:10.538Z,12.90
2018-06-09T23:02:39.605Z,12.23
2018-06-09T23:05:07.748Z,12.60
2018-06-09T23:07:35.955Z,14.03
2018-06-09T23:10:04.316Z,13.10
2018-06-09T23:12:33.100Z,12.30
2018-06-09T23:15:01.290Z,15.27
2018-06-09T23:17:29.750Z,15.27
2018-06-09T23:19:57.950Z,16.17
2018-06-09T23:22:26.181Z,13.07
2018-06-09T23:24:54.317Z,13.80
2018-06-09T23:27:22.433Z,13.00
2018-06-09T23:29:50.612Z,13.60
2018-06-09T23:32:18.843Z,12.73
2018-06-09T23:34:47.232Z,12.70
2018-06-09T23:37:15.403Z,12.30
2018-06-09T23:39:43.570Z,13.60
2018-06-09T23:42:11.953Z,17.07
2018-06-09T23:44:40.150Z,12.80
2018-06-09T23:47:08.300Z,13.13
2018-06-09T23:49:36.591Z,12.60
2018-06-09T23:52:04.826Z,13.37
2018-06-09T23:54:33.058Z,11.63
2018-06-09T23:57:01.616Z,12.43
2018-06-09T23:59:29.832Z,12.10
