createdAt,value
2022-08-19T00:02:17.766Z,20.80
2022-08-19T00:04:47.906Z,18.30
2022-08-19T00:07:15.873Z,19.60
2022-08-19T00:09:43.515Z,19.35
2022-08-19T00:12:11.326Z,18.25
2022-08-19T00:14:40.210Z,19.63
2022-08-19T00:17:09.393Z,19.20
2022-08-19T00:19:37.963Z,18.13
2022-08-19T00:22:06.755Z,19.98
2022-08-19T00:24:34.468Z,19.55
2022-08-19T00:27:25.195Z,18.02
2022-08-19T00:29:52.221Z,17.65
2022-08-19T00:32:21.421Z,18.38
2022-08-19T00:34:49.118Z,16.65
2022-08-19T00:37:16.711Z,17.83
2022-08-19T00:39:44.478Z,18.40
2022-08-19T00:42:15.065Z,17.05
2022-08-19T00:44:44.333Z,17.63
2022-08-19T00:47:14.333Z,16.60
2022-08-19T00:49:52.422Z,15.35
2022-08-19T00:52:29.886Z,17.98
2022-08-19T00:54:59.632Z,15.30
2022-08-19T00:57:40.181Z,17.17
2022-08-19T01:00:14.194Z,18.27
2022-08-19T01:02:44.200Z,18.35
2022-08-19T01:05:21.693Z,16.80
2022-08-19T01:07:51.891Z,17.92
2022-08-19T01:10:26.701Z,17.38
2022-08-19T01:12:56.675Z,16.40
2022-08-19T01:15:35.156Z,16.23
2022-08-19T01:18:10.067Z,15.07
2022-08-19T01:20:38.020Z,15.65
2022-08-19T01:23:05.734Z,16.27
2022-08-19T01:25:55.645Z,15.65
2022-08-19T01:28:39.745Z,15.07
2022-08-19T01:31:27.226Z,16.45
2022-08-19T01:33:57.858Z,16.27
2022-08-19T01:36:37.876Z,16.88
2022-08-19T01:39:16.112Z,17.33
2022-08-19T01:41:43.936Z,18.20
2022-08-19T01:44:18.829Z,18.80
2022-08-19T01:46:49.334Z,20.05
2022-08-19T01:49:21.963Z,19.00
2022-08-19T01:51:50.760Z,18.08
2022-08-19T01:54:23.238Z,19.08
2022-08-19T01:57:05.822Z,19.83
2022-08-19T01:59:34.664Z,18.35
2022-08-19T02:02:02.930Z,19.08
2022-08-19T02:04:30.580Z,19.35
2022-08-19T02:06:59.179Z,18.58
2022-08-19T02:09:26.953Z,18.67
2022-08-19T02:11:54.575Z,19.45
2022-08-19T02:14:22.192Z,19.27
2022-08-19T02:16:49.939Z,18.98
2022-08-19T02:19:17.786Z,20.15
2022-08-19T02:21:45.705Z,19.00
2022-08-19T02:24:13.374Z,17.98
2022-08-19T02:26:41.113Z,19.15
2022-08-19T02:29:09.269Z,20.95
2022-08-19T02:31:37.259Z,19.85
2022-08-19T02:34:04.884Z,20.27
2022-08-19T02:36:32.603Z,19.33
2022-08-19T02:39:00.950Z,20.15
2022-08-19T02:41:34.371Z,19.38
2022-08-19T02:44:29.201Z,19.92
2022-08-19T02:46:53.050Z,19.65
2022-08-19T02:49:20.918Z,19.67
2022-08-19T02:51:48.617Z,20.05
2022-08-19T02:54:17.032Z,20.55
2022-08-19T02:56:45.818Z,19.58
2022-08-19T02:59:13.714Z,19.70
2022-08-19T03:01:43.331Z,20.13
2022-08-19T03:04:16.604Z,18.95
2022-08-19T03:06:47.859Z,19.67
2022-08-19T03:09:17.759Z,18.50
2022-08-19T03:11:45.550Z,19.85
2022-08-19T03:14:14.490Z,19.48
2022-08-19T03:16:49.237Z,18.73
2022-08-19T03:19:22.251Z,18.15
2022-08-19T03:21:51.116Z,18.52
2022-08-19T03:24:20.449Z,16.95
2022-08-19T03:26:58.724Z,16.90
2022-08-19T03:29:32.617Z,16.48
2022-08-19T03:32:08.184Z,16.85
2022-08-19T03:34:55.781Z,17.45
2022-08-19T03:37:23.513Z,15.15
2022-08-19T03:39:51.176Z,16.63
2022-08-19T03:42:45.363Z,16.42
2022-08-19T03:45:08.464Z,16.52
2022-08-19T03:47:36.196Z,16.77
2022-08-19T03:50:05.382Z,15.73
2022-08-19T03:52:32.972Z,14.73
2022-08-19T03:55:00.734Z,16.27
2022-08-19T03:57:31.946Z,15.27
2022-08-19T04:00:13.124Z,14.02
2022-08-19T04:02:57.989Z,14.40
2022-08-19T04:05:30.284Z,14.70
2022-08-19T04:07:59.798Z,15.10
2022-08-19T04:10:29.272Z,14.90
2022-08-19T04:12:56.897Z,15.13
2022-08-19T04:15:24.524Z,14.38
2022-08-19T04:17:52.149Z,14.35
2022-08-19T04:20:19.787Z,15.13
2022-08-19T04:22:47.514Z,14.57
2022-08-19T04:25:15.221Z,14.23
2022-08-19T04:27:47.374Z,13.40
2022-08-19T04:30:16.103Z,14.95
2022-08-19T04:32:44.685Z,13.70
2022-08-19T04:35:16.707Z,13.85
2022-08-19T04:37:46.324Z,14.32
2022-08-19T04:40:32.788Z,14.50
2022-08-19T04:43:01.952Z,13.27
2022-08-19T04:45:29.768Z,14.73
2022-08-19T04:48:26.601Z,14.88
2022-08-19T04:51:00.422Z,14.30
2022-08-19T04:53:37.688Z,14.30
2022-08-19T04:56:14.030Z,15.80
2022-08-19T04:58:44.685Z,14.23
2022-08-19T05:01:24.730Z,14.18
2022-08-19T05:03:53.721Z,14.80
2022-08-19T05:06:22.654Z,15.18
2022-08-19T05:08:51.111Z,14.23
2022-08-19T05:11:26.955Z,15.65
2022-08-19T05:13:55.245Z,15.10
2022-08-19T05:16:25.524Z,14.13
2022-08-19T05:19:12.323Z,15.68
2022-08-19T05:22:00.250Z,14.65
2022-08-19T05:24:28.609Z,14.88
2022-08-19T05:26:58.928Z,13.85
2022-08-19T05:29:36.333Z,14.43
2022-08-19T05:32:09.559Z,14.63
2022-08-19T05:34:39.431Z,13.80
2022-08-19T05:37:08.481Z,14.15
2022-08-19T05:39:38.209Z,14.70
2022-08-19T05:42:10.373Z,14.55
2022-08-19T05:44:44.881Z,15.38
2022-08-19T05:47:15.831Z,14.05
2022-08-19T05:49:45.029Z,13.45
2022-08-19T05:52:18.529Z,14.32
2022-08-19T05:54:51.063Z,13.77
2022-08-19T05:57:20.850Z,14.48
2022-08-19T05:59:52.752Z,13.30
2022-08-19T06:02:28.022Z,14.13
2022-08-19T06:04:55.682Z,14.20
2022-08-19T06:07:23.972Z,13.52
2022-08-19T06:09:59.741Z,12.65
2022-08-19T06:12:32.568Z,13.63
2022-08-19T06:15:14.676Z,14.18
2022-08-19T06:17:45.235Z,13.93
2022-08-19T06:20:15.900Z,13.50
2022-08-19T06:22:47.300Z,14.07
2022-08-19T06:25:16.356Z,12.57
2022-08-19T06:28:11.413Z,13.38
2022-08-19T06:30:33.562Z,14.02
2022-08-19T06:33:01.245Z,12.65
2022-08-19T06:35:30.468Z,13.48
2022-08-19T06:37:58.300Z,10.73
2022-08-19T06:40:28.417Z,11.38
2022-08-19T06:42:57.325Z,11.60
2022-08-19T06:45:35.488Z,11.65
2022-08-19T06:48:04.150Z,12.45
2022-08-19T06:50:31.791Z,10.05
2022-08-19T06:53:01.443Z,11.02
2022-08-19T06:55:33.368Z,11.70
2022-08-19T06:58:04.799Z,10.90
2022-08-19T07:00:34.048Z,11.57
2022-08-19T07:03:06.159Z,11.52
2022-08-19T07:05:45.443Z,11.25
2022-08-19T07:08:14.781Z,10.95
2022-08-19T07:10:47.517Z,11.82
2022-08-19T07:13:15.371Z,11.50
2022-08-19T07:15:43.245Z,10.68
2022-08-19T07:18:11.991Z,11.60
2022-08-19T07:20:41.935Z,10.82
2022-08-19T07:23:15.892Z,10.57
2022-08-19T07:25:52.902Z,12.15
2022-08-19T07:28:24.760Z,11.50
2022-08-19T07:30:53.821Z,10.68
2022-08-19T07:33:21.652Z,9.65
2022-08-19T07:35:50.693Z,10.32
2022-08-19T07:38:18.409Z,10.13
2022-08-19T07:40:47.279Z,10.65
2022-08-19T07:43:17.807Z,10.73
2022-08-19T07:45:48.021Z,8.52
2022-08-19T07:48:15.777Z,10.55
2022-08-19T07:50:43.879Z,9.85
2022-08-19T07:53:13.079Z,9.20
2022-08-19T07:55:43.775Z,8.23
2022-08-19T07:58:15.799Z,9.18
2022-08-19T08:00:45.354Z,7.75
2022-08-19T08:03:15.294Z,7.85
2022-08-19T08:06:01.502Z,6.53
2022-08-19T08:08:50.169Z,7.45
2022-08-19T08:11:21.974Z,6.32
2022-08-19T08:14:00.437Z,6.72
2022-08-19T08:16:32.232Z,6.95
2022-08-19T08:19:00.582Z,7.15
2022-08-19T08:21:29.090Z,7.90
2022-08-19T08:23:56.926Z,6.10
2022-08-19T08:26:26.010Z,7.82
2022-08-19T08:28:54.756Z,6.88
2022-08-19T08:31:23.077Z,7.25
2022-08-19T08:33:50.952Z,8.48
2022-08-19T08:36:18.838Z,7.75
2022-08-19T08:38:46.991Z,9.00
2022-08-19T08:41:36.500Z,10.05
2022-08-19T08:44:08.429Z,7.75
2022-08-19T08:46:52.747Z,7.90
2022-08-19T08:50:07.811Z,7.30
2022-08-19T08:52:44.455Z,7.20
2022-08-19T08:55:24.594Z,6.93
2022-08-19T08:58:10.313Z,6.78
2022-08-19T09:00:42.399Z,7.20
2022-08-19T09:03:40.239Z,9.68
2022-08-19T09:06:25.951Z,8.70
2022-08-19T09:09:12.216Z,9.07
2022-08-19T09:12:02.090Z,10.13
2022-08-19T09:14:50.696Z,9.30
2022-08-19T09:17:25.907Z,8.52
2022-08-19T09:19:59.642Z,8.88
2022-08-19T09:22:29.399Z,9.13
2022-08-19T09:24:57.367Z,10.68
2022-08-19T09:27:42.094Z,12.00
2022-08-19T09:32:46.670Z,11.25
2022-08-19T09:35:16.048Z,10.82
2022-08-19T09:37:44.521Z,12.35
2022-08-19T09:40:13.924Z,9.70
2022-08-19T09:42:50.371Z,7.47
2022-08-19T09:45:23.084Z,7.55
2022-08-19T09:47:54.331Z,7.18
2022-08-19T09:50:24.606Z,8.85
2022-08-19T09:52:55.072Z,7.63
2022-08-19T09:55:31.322Z,7.35
2022-08-19T09:58:02.647Z,6.88
2022-08-19T10:00:39.210Z,7.25
2022-08-19T10:03:07.086Z,7.22
2022-08-19T10:05:49.733Z,7.57
2022-08-19T10:08:26.679Z,6.03
2022-08-19T10:10:56.708Z,4.43
2022-08-19T10:13:30.452Z,3.78
2022-08-19T10:16:07.306Z,3.30
2022-08-19T10:18:36.104Z,3.28
2022-08-19T10:21:11.567Z,2.85
2022-08-19T10:23:44.862Z,2.90
2022-08-19T10:26:15.863Z,3.70
2022-08-19T10:28:44.142Z,2.90
2022-08-19T10:31:20.707Z,1.67
2022-08-19T10:34:10.115Z,1.85
2022-08-19T10:36:55.890Z,2.10
2022-08-19T10:39:24.561Z,1.83
2022-08-19T10:41:58.979Z,2.03
2022-08-19T10:44:32.333Z,1.75
2022-08-19T10:47:01.001Z,1.88
2022-08-19T10:49:29.018Z,2.10
2022-08-19T10:52:19.049Z,2.08
2022-08-19T10:55:08.508Z,2.13
2022-08-19T11:00:26.701Z,1.95
2022-08-19T11:02:54.372Z,1.95
2022-08-19T11:05:24.476Z,1.83
2022-08-19T11:07:52.944Z,1.92
2022-08-19T11:10:22.091Z,2.22
2022-08-19T11:12:51.675Z,1.85
2022-08-19T11:15:19.395Z,1.60
2022-08-19T11:17:47.051Z,1.63
2022-08-19T11:20:15.992Z,1.30
2022-08-19T11:22:43.925Z,1.60
2022-08-19T11:25:12.309Z,1.30
2022-08-19T11:27:44.465Z,1.40
2022-08-19T11:30:14.793Z,1.10
2022-08-19T11:32:48.608Z,1.40
2022-08-19T11:35:17.719Z,1.70
2022-08-19T11:37:45.332Z,1.30
2022-08-19T11:40:13.274Z,1.38
2022-08-19T11:42:56.613Z,1.30
2022-08-19T11:45:27.655Z,1.75
2022-08-19T11:47:55.743Z,1.90
2022-08-19T11:50:24.612Z,1.60
2022-08-19T11:52:56.507Z,1.33
2022-08-19T11:55:24.826Z,1.23
2022-08-19T11:57:52.736Z,1.10
2022-08-19T12:00:20.706Z,1.20
2022-08-19T12:02:48.349Z,0.95
2022-08-19T12:05:16.007Z,1.15
2022-08-19T12:07:43.630Z,1.25
2022-08-19T12:10:11.905Z,1.23
2022-08-19T12:12:43.681Z,1.00
2022-08-19T12:15:12.949Z,0.95
2022-08-19T12:17:42.828Z,1.10
2022-08-19T12:20:14.482Z,1.13
2022-08-19T12:22:42.580Z,1.70
2022-08-19T12:25:12.370Z,1.20
2022-08-19T12:27:42.733Z,1.15
2022-08-19T12:30:14.294Z,1.30
2022-08-19T12:32:42.328Z,1.50
2022-08-19T12:35:12.399Z,2.38
2022-08-19T12:37:43.259Z,1.60
2022-08-19T12:40:13.130Z,1.70
2022-08-19T12:42:43.111Z,1.58
2022-08-19T12:45:12.950Z,2.22
2022-08-19T12:47:45.345Z,2.78
2022-08-19T12:50:15.250Z,2.30
2022-08-19T12:52:43.479Z,2.20
2022-08-19T12:55:12.546Z,2.65
2022-08-19T12:57:40.326Z,2.95
2022-08-19T13:00:14.483Z,2.35
2022-08-19T13:02:47.528Z,2.80
2022-08-19T13:05:20.936Z,2.33
2022-08-19T13:07:51.610Z,1.77
2022-08-19T13:10:21.651Z,1.40
2022-08-19T13:12:52.632Z,1.50
2022-08-19T13:15:24.524Z,1.85
2022-08-19T13:17:54.805Z,1.50
2022-08-19T13:20:23.524Z,2.50
2022-08-19T13:22:51.199Z,2.90
2022-08-19T13:25:20.807Z,2.80
2022-08-19T13:27:50.491Z,2.75
2022-08-19T13:30:39.977Z,2.90
2022-08-19T13:33:12.299Z,2.45
2022-08-19T13:35:57.938Z,3.00
2022-08-19T13:38:25.979Z,3.00
2022-08-19T13:40:56.208Z,3.55
2022-08-19T13:43:27.282Z,3.38
2022-08-19T13:45:57.572Z,3.72
2022-08-19T13:48:30.026Z,3.60
2022-08-19T13:50:57.718Z,4.35
2022-08-19T13:53:25.691Z,4.13
2022-08-19T13:55:54.647Z,5.05
2022-08-19T13:58:23.260Z,4.97
2022-08-19T14:00:51.243Z,4.07
2022-08-19T14:03:19.029Z,5.28
2022-08-19T14:05:47.764Z,5.53
2022-08-19T14:08:15.548Z,5.05
2022-08-19T14:10:45.546Z,5.22
2022-08-19T14:13:19.805Z,5.13
2022-08-19T14:15:48.398Z,4.88
2022-08-19T14:18:18.366Z,5.18
2022-08-19T14:20:46.207Z,5.57
2022-08-19T14:23:14.689Z,6.00
2022-08-19T14:25:43.603Z,6.10
2022-08-19T14:28:11.900Z,4.40
2022-08-19T14:30:39.964Z,5.43
2022-08-19T14:33:09.454Z,4.80
2022-08-19T14:35:38.378Z,5.40
2022-08-19T14:38:07.740Z,4.55
2022-08-19T14:40:35.736Z,4.65
2022-08-19T14:43:06.368Z,4.57
2022-08-19T14:45:38.640Z,4.13
2022-08-19T14:48:12.531Z,3.53
2022-08-19T14:50:47.497Z,3.83
2022-08-19T14:53:17.329Z,4.20
2022-08-19T14:55:46.986Z,4.13
2022-08-19T14:58:29.086Z,3.97
2022-08-19T15:01:00.551Z,3.90
2022-08-19T15:03:29.584Z,4.10
2022-08-19T15:05:58.578Z,4.32
2022-08-19T15:08:27.923Z,4.57
2022-08-19T15:10:56.174Z,4.65
2022-08-19T15:13:25.628Z,4.82
2022-08-19T15:15:53.874Z,5.00
2022-08-19T15:18:21.529Z,4.32
2022-08-19T15:20:50.480Z,4.70
2022-08-19T15:23:20.804Z,5.05
2022-08-19T15:25:48.825Z,4.13
2022-08-19T15:28:17.350Z,4.40
2022-08-19T15:30:45.188Z,3.97
2022-08-19T15:33:15.273Z,4.55
2022-08-19T15:35:44.279Z,3.58
2022-08-19T15:38:13.970Z,3.42
2022-08-19T15:40:42.414Z,3.58
2022-08-19T15:43:10.053Z,2.95
2022-08-19T15:45:37.790Z,2.97
2022-08-19T15:48:05.944Z,3.33
2022-08-19T15:50:34.095Z,3.45
2022-08-19T15:53:08.871Z,3.40
2022-08-19T15:55:45.000Z,3.78
2022-08-19T15:58:33.606Z,3.38
2022-08-19T16:01:27.252Z,4.43
2022-08-19T16:04:16.374Z,3.70
2022-08-19T16:06:49.294Z,3.90
2022-08-19T16:09:23.508Z,4.07
2022-08-19T16:12:02.728Z,4.00
2022-08-19T16:14:35.204Z,3.13
2022-08-19T16:17:03.367Z,4.00
2022-08-19T16:19:32.077Z,3.78
2022-08-19T16:21:59.757Z,3.28
2022-08-19T16:24:28.984Z,2.80
2022-08-19T16:26:57.152Z,3.03
2022-08-19T16:29:33.943Z,3.10
2022-08-19T16:32:06.112Z,2.85
2022-08-19T16:34:33.971Z,2.10
2022-08-19T16:37:02.468Z,3.00
2022-08-19T16:39:30.967Z,2.67
2022-08-19T16:41:58.788Z,2.90
2022-08-19T16:44:28.277Z,2.33
2022-08-19T16:46:59.919Z,2.50
2022-08-19T16:49:52.990Z,2.33
2022-08-19T16:52:19.159Z,2.35
2022-08-19T16:54:48.671Z,2.28
2022-08-19T16:57:16.910Z,2.45
2022-08-19T16:59:48.796Z,2.22
2022-08-19T17:02:23.394Z,2.47
2022-08-19T17:04:57.612Z,2.25
2022-08-19T17:07:29.427Z,2.67
2022-08-19T17:10:02.734Z,2.00
2022-08-19T17:12:32.109Z,2.80
2022-08-19T17:15:07.188Z,2.25
2022-08-19T17:17:37.287Z,2.47
2022-08-19T17:20:06.888Z,2.50
2022-08-19T17:22:36.886Z,2.53
2022-08-19T17:25:05.028Z,2.35
2022-08-19T17:27:32.809Z,2.33
2022-08-19T17:30:03.961Z,2.33
2022-08-19T17:32:35.130Z,3.00
2022-08-19T17:35:04.099Z,2.35
2022-08-19T17:37:32.484Z,2.97
2022-08-19T17:40:05.181Z,2.30
2022-08-19T17:42:33.639Z,2.50
2022-08-19T17:45:01.294Z,2.13
2022-08-19T17:47:29.548Z,2.67
2022-08-19T17:49:57.868Z,2.53
2022-08-19T17:52:25.769Z,2.35
2022-08-19T17:54:53.480Z,2.38
2022-08-19T17:57:21.095Z,2.45
2022-08-19T17:59:52.334Z,2.75
2022-08-19T18:02:21.924Z,2.47
2022-08-19T18:04:50.267Z,2.92
2022-08-19T18:07:21.569Z,3.08
2022-08-19T18:09:52.114Z,3.63
2022-08-19T18:12:26.844Z,3.80
2022-08-19T18:14:54.840Z,3.30
2022-08-19T18:17:23.323Z,3.45
2022-08-19T18:19:51.237Z,3.17
2022-08-19T18:22:28.046Z,4.43
2022-08-19T18:24:58.264Z,3.33
2022-08-19T18:27:27.773Z,3.60
2022-08-19T18:29:58.092Z,4.85
2022-08-19T18:32:31.386Z,5.47
2022-08-19T18:35:06.557Z,5.38
2022-08-19T18:37:34.445Z,3.47
2022-08-19T18:40:20.853Z,2.20
2022-08-19T18:43:23.714Z,1.38
2022-08-19T18:46:10.431Z,1.52
2022-08-19T18:48:58.032Z,1.13
2022-08-19T18:51:29.994Z,1.40
2022-08-19T18:53:59.513Z,1.42
2022-08-19T18:56:32.295Z,0.98
2022-08-19T18:59:01.507Z,1.20
2022-08-19T19:01:33.984Z,1.27
2022-08-19T19:04:06.268Z,1.20
2022-08-19T19:06:40.333Z,1.00
2022-08-19T19:09:12.740Z,1.40
2022-08-19T19:11:45.247Z,1.10
2022-08-19T19:14:32.741Z,1.30
2022-08-19T19:17:13.895Z,1.30
2022-08-19T19:19:43.960Z,1.08
2022-08-19T19:22:18.154Z,1.50
2022-08-19T19:24:46.141Z,1.40
2022-08-19T19:27:18.556Z,1.35
2022-08-19T19:29:51.978Z,1.73
2022-08-19T19:32:29.451Z,1.70
2022-08-19T19:34:57.410Z,1.33
2022-08-19T19:37:25.168Z,1.55
2022-08-19T19:39:52.908Z,1.50
2022-08-19T19:42:23.737Z,1.10
2022-08-19T19:44:55.272Z,2.17
2022-08-19T19:47:28.473Z,1.85
2022-08-19T19:52:46.717Z,1.60
2022-08-19T19:55:18.331Z,1.67
2022-08-19T19:57:49.655Z,1.73
2022-08-19T20:00:19.207Z,1.98
2022-08-19T20:02:50.488Z,2.17
2022-08-19T20:05:22.911Z,1.90
2022-08-19T20:08:12.689Z,2.20
2022-08-19T20:10:43.044Z,2.95
2022-08-19T20:13:13.544Z,2.72
2022-08-19T20:15:43.752Z,3.10
2022-08-19T20:18:16.021Z,2.53
2022-08-19T20:20:46.472Z,2.38
2022-08-19T20:23:14.363Z,2.05
2022-08-19T20:25:42.284Z,2.45
2022-08-19T20:28:11.939Z,2.50
2022-08-19T20:30:43.773Z,2.45
2022-08-19T20:33:14.630Z,2.33
2022-08-19T20:35:46.317Z,2.30
2022-08-19T20:38:15.897Z,2.40
2022-08-19T20:40:43.724Z,2.50
2022-08-19T20:43:13.242Z,2.80
2022-08-19T20:45:41.220Z,2.60
2022-08-19T20:48:12.274Z,2.00
2022-08-19T20:50:40.518Z,3.00
2022-08-19T20:53:20.144Z,2.60
2022-08-19T20:55:51.869Z,2.70
2022-08-19T20:58:21.763Z,2.88
2022-08-19T21:00:51.395Z,3.10
2022-08-19T21:03:23.093Z,3.42
2022-08-19T21:05:51.098Z,3.13
2022-08-19T21:08:18.823Z,3.22
2022-08-19T21:10:48.456Z,3.17
2022-08-19T21:13:18.278Z,3.22
2022-08-19T21:15:46.652Z,3.65
2022-08-19T21:18:16.962Z,3.58
2022-08-19T21:20:46.086Z,4.35
2022-08-19T21:23:19.899Z,3.92
2022-08-19T21:25:54.179Z,3.72
2022-08-19T21:28:35.086Z,4.20
2022-08-19T21:31:06.831Z,4.45
2022-08-19T21:33:34.814Z,3.83
2022-08-19T21:36:03.931Z,4.00
2022-08-19T21:38:31.902Z,3.90
2022-08-19T21:41:05.857Z,3.60
2022-08-19T21:43:36.968Z,3.95
2022-08-19T21:46:05.906Z,3.78
2022-08-19T21:48:33.778Z,3.67
2022-08-19T21:51:01.822Z,4.00
2022-08-19T21:53:34.102Z,3.80
2022-08-19T21:56:04.735Z,3.90
2022-08-19T21:58:33.654Z,3.88
2022-08-19T22:01:06.115Z,4.15
2022-08-19T22:03:37.866Z,3.58
2022-08-19T22:06:06.566Z,3.95
2022-08-19T22:08:34.189Z,3.88
2022-08-19T22:11:03.638Z,3.63
2022-08-19T22:13:39.987Z,3.63
2022-08-19T22:16:09.944Z,3.38
2022-08-19T22:18:37.755Z,4.10
2022-08-19T22:21:11.304Z,3.20
2022-08-19T22:23:46.984Z,3.70
2022-08-19T22:26:16.667Z,3.35
2022-08-19T22:28:44.729Z,3.58
2022-08-19T22:31:12.605Z,3.33
2022-08-19T22:33:40.404Z,3.83
2022-08-19T22:36:08.570Z,3.85
2022-08-19T22:38:37.371Z,3.33
2022-08-19T22:41:07.684Z,3.42
2022-08-19T22:43:36.912Z,4.05
2022-08-19T22:46:16.824Z,3.30
2022-08-19T22:48:46.906Z,3.65
2022-08-19T22:51:34.236Z,3.58
2022-08-19T22:54:02.657Z,2.72
2022-08-19T22:56:30.607Z,3.53
2022-08-19T22:58:58.410Z,3.08
2022-08-19T23:01:30.591Z,3.50
2022-08-19T23:03:59.917Z,3.63
2022-08-19T23:06:33.172Z,3.22
2022-08-19T23:09:05.129Z,3.67
2022-08-19T23:11:38.245Z,3.10
2022-08-19T23:14:11.529Z,3.83
2022-08-19T23:16:41.619Z,3.60
2022-08-19T23:19:10.743Z,3.53
2022-08-19T23:21:43.209Z,4.00
2022-08-19T23:24:11.772Z,3.80
2022-08-19T23:27:00.234Z,4.18
2022-08-19T23:29:47.306Z,3.33
2022-08-19T23:32:18.811Z,3.25
2022-08-19T23:34:47.325Z,3.28
2022-08-19T23:37:15.263Z,3.60
2022-08-19T23:39:43.617Z,3.33
2022-08-19T23:42:13.616Z,3.50
2022-08-19T23:44:51.268Z,3.72
2022-08-19T23:47:21.173Z,4.05
2022-08-19T23:49:49.134Z,4.07
2022-08-19T23:52:16.732Z,3.47
2022-08-19T23:54:44.443Z,3.20
2022-08-19T23:57:14.135Z,3.20
2022-08-19T23:59:45.319Z,3.70
