createdAt,value
2022-07-28T00:04:31.280Z,11.9
2022-07-28T00:10:06.321Z,11.9
2022-07-28T00:15:41.324Z,11.9
2022-07-28T00:21:17.372Z,11.8
2022-07-28T00:26:51.291Z,11.8
2022-07-28T00:32:26.311Z,11.8
2022-07-28T00:38:01.377Z,11.8
2022-07-28T00:43:36.392Z,11.8
2022-07-28T00:50:17.913Z,11.7
2022-07-28T00:56:05.601Z,11.7
2022-07-28T01:01:28.056Z,11.7
2022-07-28T01:07:02.999Z,11.6
2022-07-28T01:12:38.022Z,11.6
2022-07-28T01:18:13.002Z,11.6
2022-07-28T01:23:47.966Z,11.6
2022-07-28T01:29:23.015Z,11.6
2022-07-28T01:34:58.019Z,11.5
2022-07-28T01:40:33.039Z,11.4
2022-07-28T01:46:08.100Z,11.4
2022-07-28T01:51:42.981Z,11.4
2022-07-28T01:58:25.162Z,11.4
2022-07-28T02:04:00.125Z,11.4
2022-07-28T02:09:35.148Z,11.4
2022-07-28T02:15:10.162Z,11.4
2022-07-28T02:20:45.120Z,11.3
2022-07-28T02:26:20.159Z,11.3
2022-07-28T02:31:55.119Z,11.3
2022-07-28T02:37:30.171Z,11.3
2022-07-28T02:43:05.132Z,11.3
2022-07-28T02:49:47.384Z,11.3
2022-07-28T02:55:22.348Z,11.3
2022-07-28T03:00:57.341Z,11.2
2022-07-28T03:06:32.852Z,11.2
2022-07-28T03:12:07.317Z,11.2
2022-07-28T03:17:42.321Z,11.2
2022-07-28T03:23:17.345Z,11.2
2022-07-28T03:28:52.403Z,11.2
2022-07-28T03:34:27.306Z,11.2
2022-07-28T03:40:02.382Z,11.1
2022-07-28T03:45:37.472Z,11.1
2022-07-28T03:51:12.417Z,11
2022-07-28T03:56:46.824Z,11
2022-07-28T04:02:22.013Z,11
2022-07-28T04:07:56.870Z,11
2022-07-28T04:13:32.045Z,11
2022-07-28T04:19:06.865Z,11
2022-07-28T04:24:41.975Z,11
2022-07-28T04:30:18.986Z,11.1
2022-07-28T04:35:51.914Z,11.2
2022-07-28T04:41:26.918Z,11.2
2022-07-28T04:47:01.913Z,11.3
2022-07-28T04:54:51.155Z,11.3
2022-07-28T05:00:26.224Z,11.4
2022-07-28T05:06:01.155Z,11.5
2022-07-28T05:11:36.232Z,11.6
2022-07-28T05:17:11.231Z,11.7
2022-07-28T05:22:46.183Z,11.7
2022-07-28T05:28:21.187Z,11.9
2022-07-28T05:35:03.337Z,11.9
2022-07-28T05:40:38.369Z,12
2022-07-28T05:46:13.487Z,12.1
2022-07-28T05:51:48.976Z,12.2
2022-07-28T05:57:22.838Z,12.2
2022-07-28T06:02:57.890Z,12.3
2022-07-28T06:08:32.922Z,12.4
2022-07-28T06:14:08.484Z,12.5
2022-07-28T06:19:42.881Z,12.6
2022-07-28T06:25:17.875Z,12.7
2022-07-28T06:30:52.869Z,12.7
2022-07-28T06:36:27.864Z,12.7
2022-07-28T06:42:02.987Z,12.9
2022-07-28T06:47:38.053Z,12.9
2022-07-28T06:53:13.013Z,12.9
2022-07-28T06:58:51.035Z,12.9
2022-07-28T07:04:23.069Z,12.9
2022-07-28T07:09:57.967Z,13
2022-07-28T07:15:34.903Z,13.1
2022-07-28T07:21:07.931Z,13.2
2022-07-28T07:26:43.059Z,13.4
2022-07-28T07:32:17.998Z,13.5
2022-07-28T07:37:52.905Z,13.7
2022-07-28T07:43:28.069Z,13.8
2022-07-28T07:51:17.211Z,14.4
2022-07-28T07:56:52.195Z,15.4
2022-07-28T08:02:27.225Z,16.3
2022-07-28T08:08:02.884Z,16.9
2022-07-28T08:13:37.219Z,17
2022-07-28T08:19:12.197Z,17
2022-07-28T08:24:47.284Z,17
2022-07-28T08:30:23.687Z,17.1
2022-07-28T08:35:57.803Z,17.3
2022-07-28T08:41:33.760Z,17.2
2022-07-28T08:47:06.772Z,17.3
2022-07-28T08:52:41.736Z,17.5
2022-07-28T08:58:16.733Z,17.5
2022-07-28T09:03:52.300Z,17.6
2022-07-28T09:09:26.772Z,17.8
2022-07-28T09:15:01.800Z,18.1
2022-07-28T09:20:36.806Z,18.3
2022-07-28T09:26:12.777Z,18.6
2022-07-28T09:32:54.061Z,18.9
2022-07-28T09:38:29.350Z,19.2
2022-07-28T09:44:04.696Z,19.4
2022-07-28T09:49:39.397Z,19.6
2022-07-28T09:55:14.114Z,19.8
2022-07-28T10:00:49.179Z,19.8
2022-07-28T10:06:24.005Z,20
2022-07-28T10:11:59.028Z,20.2
2022-07-28T10:17:34.118Z,20.3
2022-07-28T10:23:08.969Z,20.6
2022-07-28T10:28:44.632Z,21.1
2022-07-28T10:34:19.929Z,20.9
2022-07-28T10:39:54.330Z,20.3
2022-07-28T10:45:47.894Z,19.5
2022-07-28T10:51:04.226Z,19.3
2022-07-28T10:56:39.148Z,19.5
2022-07-28T11:02:14.754Z,19.6
2022-07-28T11:07:49.098Z,19.1
2022-07-28T11:13:24.292Z,18.8
2022-07-28T11:19:00.796Z,18.5
2022-07-28T11:24:34.262Z,18.2
2022-07-28T11:31:15.816Z,18
2022-07-28T11:36:50.715Z,17.7
2022-07-28T11:42:25.851Z,17.7
2022-07-28T11:48:00.733Z,17.9
2022-07-28T11:53:35.856Z,18.3
2022-07-28T11:59:10.673Z,18.7
2022-07-28T12:04:45.733Z,19.1
2022-07-28T12:10:44.194Z,19.2
2022-07-28T12:15:55.711Z,19.2
2022-07-28T12:21:30.728Z,19.5
2022-07-28T12:28:12.972Z,19.3
2022-07-28T12:33:47.821Z,19.4
2022-07-28T12:39:22.844Z,19.5
2022-07-28T12:46:05.033Z,19.3
2022-07-28T12:51:39.961Z,19.3
2022-07-28T12:57:15.060Z,19.3
2022-07-28T13:02:50.179Z,19.1
2022-07-28T13:08:25.001Z,19.1
2022-07-28T13:14:00.055Z,19.2
2022-07-28T13:19:35.102Z,19.1
2022-07-28T13:25:10.156Z,18.9
2022-07-28T13:31:51.784Z,18.8
2022-07-28T13:37:26.652Z,18.7
2022-07-28T13:44:08.768Z,18.6
2022-07-28T13:49:43.887Z,18.8
2022-07-28T13:55:20.911Z,18.8
2022-07-28T14:00:53.855Z,18.5
2022-07-28T14:06:28.766Z,18.4
2022-07-28T14:12:03.747Z,18.5
2022-07-28T14:17:43.291Z,18.6
2022-07-28T14:23:13.827Z,18.8
2022-07-28T14:28:48.855Z,18.7
2022-07-28T14:35:30.897Z,18.6
2022-07-28T14:41:05.902Z,18.5
2022-07-28T14:46:40.937Z,18.5
2022-07-28T14:53:22.575Z,18.5
2022-07-28T14:58:57.665Z,18.3
2022-07-28T15:04:32.607Z,18.5
2022-07-28T15:10:07.637Z,18.5
2022-07-28T15:15:44.776Z,18.5
2022-07-28T15:21:17.528Z,18.6
2022-07-28T15:26:53.683Z,18.5
2022-07-28T15:32:28.385Z,18.4
2022-07-28T15:39:09.676Z,18.3
2022-07-28T15:44:44.788Z,18.4
2022-07-28T15:50:19.747Z,18.4
2022-07-28T15:55:54.902Z,18.5
2022-07-28T16:01:29.756Z,18.4
2022-07-28T16:07:04.710Z,18.4
2022-07-28T16:12:39.901Z,18.4
2022-07-28T16:18:14.721Z,18.2
2022-07-28T16:23:49.909Z,18.2
2022-07-28T16:29:24.844Z,18.2
2022-07-28T16:34:59.761Z,18.1
2022-07-28T16:40:34.747Z,18
2022-07-28T16:46:12.500Z,18
2022-07-28T16:51:44.884Z,18
2022-07-28T16:57:19.761Z,18
2022-07-28T17:02:54.773Z,18.1
2022-07-28T17:08:29.914Z,18.1
2022-07-28T17:14:04.828Z,18.1
2022-07-28T17:19:43.412Z,18
2022-07-28T17:25:47.303Z,17.9
2022-07-28T17:30:49.889Z,17.9
2022-07-28T17:36:24.921Z,17.9
2022-07-28T17:41:59.899Z,17.8
2022-07-28T17:47:36.237Z,17.8
2022-07-28T17:53:10.421Z,17.9
2022-07-28T17:58:44.923Z,17.9
2022-07-28T18:04:20.275Z,17.9
2022-07-28T18:09:54.918Z,17.9
2022-07-28T18:16:36.587Z,17.9
2022-07-28T18:22:11.445Z,17.9
2022-07-28T18:27:46.578Z,17.9
2022-07-28T18:33:22.550Z,17.8
2022-07-28T18:38:56.495Z,17.8
2022-07-28T18:44:31.996Z,17.8
2022-07-28T18:50:06.778Z,17.7
2022-07-28T18:55:41.566Z,17.6
2022-07-28T19:01:16.647Z,17.6
2022-07-28T19:06:51.509Z,17.6
2022-07-28T19:12:26.619Z,17.6
2022-07-28T19:18:11.268Z,17.6
2022-07-28T19:23:36.627Z,17.5
2022-07-28T19:29:11.528Z,17.5
2022-07-28T19:34:46.656Z,17.3
2022-07-28T19:40:21.551Z,17.3
2022-07-28T19:45:56.763Z,17.3
2022-07-28T19:51:32.657Z,17.3
2022-07-28T19:57:12.361Z,17.3
2022-07-28T20:02:41.641Z,17.2
2022-07-28T20:08:16.624Z,17.1
2022-07-28T20:13:51.599Z,17
2022-07-28T20:20:33.793Z,16.9
2022-07-28T20:26:12.104Z,16.9
2022-07-28T20:31:43.777Z,16.8
2022-07-28T20:37:29.085Z,16.6
2022-07-28T20:42:53.544Z,16.5
2022-07-28T20:48:28.350Z,16.3
2022-07-28T20:54:03.292Z,16.1
2022-07-28T20:59:38.338Z,16
2022-07-28T21:05:17.055Z,15.8
2022-07-28T21:10:48.373Z,15.7
2022-07-28T21:16:23.365Z,15.6
2022-07-28T21:21:58.385Z,15.4
2022-07-28T21:27:33.345Z,15.2
2022-07-28T21:33:10.798Z,15.1
2022-07-28T21:38:43.338Z,15.1
2022-07-28T21:44:18.572Z,15
2022-07-28T21:49:53.297Z,14.9
2022-07-28T21:55:28.349Z,14.9
2022-07-28T22:01:03.438Z,14.8
2022-07-28T22:06:38.417Z,14.8
2022-07-28T22:12:13.375Z,14.7
2022-07-28T22:17:50.017Z,14.8
2022-07-28T22:23:29.268Z,14.7
2022-07-28T22:28:58.460Z,14.8
2022-07-28T22:34:33.364Z,14.7
2022-07-28T22:40:08.368Z,14.6
2022-07-28T22:45:49.348Z,14.5
2022-07-28T22:51:18.504Z,14.5
2022-07-28T22:56:53.463Z,14.4
2022-07-28T23:02:28.512Z,14.3
2022-07-28T23:08:03.506Z,14.3
2022-07-28T23:14:45.608Z,14.3
2022-07-28T23:20:20.627Z,14.4
2022-07-28T23:25:55.614Z,14.4
2022-07-28T23:31:30.720Z,14.4
2022-07-28T23:37:05.544Z,14.4
2022-07-28T23:42:40.612Z,14.4
2022-07-28T23:48:15.605Z,14.4
2022-07-28T23:53:56.299Z,14.5
2022-07-28T23:59:25.628Z,14.5
