createdAt,value
2018-05-02T00:01:48.304Z,5.23
2018-05-02T00:04:15.736Z,7.00
2018-05-02T00:06:43.963Z,6.10
2018-05-02T00:09:11.399Z,6.03
2018-05-02T00:11:38.843Z,6.73
2018-05-02T00:14:06.292Z,7.20
2018-05-02T00:16:38.260Z,6.40
2018-05-02T00:19:05.705Z,6.80
2018-05-02T00:21:33.923Z,7.00
2018-05-02T00:24:01.356Z,6.43
2018-05-02T00:26:28.790Z,5.97
2018-05-02T00:28:57.003Z,6.53
2018-05-02T00:31:25.209Z,6.70
2018-05-02T00:33:52.648Z,5.90
2018-05-02T00:36:20.098Z,6.20
2018-05-02T00:38:47.552Z,6.27
2018-05-02T00:41:14.997Z,5.40
2018-05-02T00:43:42.439Z,6.17
2018-05-02T00:46:09.884Z,5.97
2018-05-02T00:48:49.938Z,5.67
2018-05-02T00:51:18.135Z,5.33
2018-05-02T00:53:45.587Z,5.80
2018-05-02T00:56:13.017Z,6.57
2018-05-02T00:58:41.239Z,6.37
2018-05-02T01:01:08.678Z,6.70
2018-05-02T01:03:36.121Z,5.60
2018-05-02T01:06:04.329Z,6.20
2018-05-02T01:08:31.779Z,6.17
2018-05-02T01:10:59.211Z,5.83
2018-05-02T01:13:26.765Z,5.77
2018-05-02T01:15:54.976Z,6.37
2018-05-02T01:18:22.439Z,5.60
2018-05-02T01:20:49.872Z,6.23
2018-05-02T01:23:17.304Z,6.20
2018-05-02T01:25:45.517Z,7.20
2018-05-02T01:28:12.967Z,5.93
2018-05-02T01:30:40.403Z,5.60
2018-05-02T01:33:08.615Z,6.40
2018-05-02T01:35:36.072Z,7.23
2018-05-02T01:38:03.524Z,4.77
2018-05-02T01:40:30.952Z,5.30
2018-05-02T01:42:59.155Z,7.03
2018-05-02T01:45:26.583Z,5.97
2018-05-02T01:47:54.796Z,7.30
2018-05-02T01:50:22.245Z,6.70
2018-05-02T01:52:49.696Z,8.10
2018-05-02T01:55:17.233Z,7.43
2018-05-02T01:57:45.457Z,5.53
2018-05-02T02:00:12.879Z,6.87
2018-05-02T02:02:40.345Z,6.47
2018-05-02T02:05:07.879Z,7.30
2018-05-02T02:07:36.088Z,7.40
2018-05-02T02:10:03.536Z,7.17
2018-05-02T02:12:30.973Z,6.50
2018-05-02T02:14:59.174Z,7.03
2018-05-02T02:17:26.621Z,7.17
2018-05-02T02:19:54.054Z,6.27
2018-05-02T02:22:22.268Z,6.03
2018-05-02T02:24:49.779Z,6.80
2018-05-02T02:27:17.990Z,6.47
2018-05-02T02:29:45.504Z,7.17
2018-05-02T02:32:13.633Z,7.17
2018-05-02T02:34:41.063Z,6.80
2018-05-02T02:37:08.494Z,7.40
2018-05-02T02:39:36.700Z,6.60
2018-05-02T02:42:04.131Z,7.40
2018-05-02T02:44:32.381Z,6.47
2018-05-02T02:46:59.825Z,7.27
2018-05-02T02:49:27.262Z,7.50
2018-05-02T02:51:54.713Z,7.00
2018-05-02T02:54:22.138Z,7.10
2018-05-02T02:56:50.426Z,7.10
2018-05-02T02:59:18.632Z,6.87
2018-05-02T03:01:46.062Z,7.37
2018-05-02T03:04:13.640Z,7.37
2018-05-02T03:06:41.088Z,7.77
2018-05-02T03:09:08.519Z,6.17
2018-05-02T03:11:36.715Z,6.80
2018-05-02T03:14:04.173Z,6.83
2018-05-02T03:16:31.603Z,7.10
2018-05-02T03:18:59.810Z,8.13
2018-05-02T03:21:27.242Z,7.00
2018-05-02T03:23:55.466Z,7.20
2018-05-02T03:26:22.911Z,8.33
2018-05-02T03:28:50.344Z,7.30
2018-05-02T03:31:17.784Z,7.83
2018-05-02T03:33:45.249Z,8.37
2018-05-02T03:36:13.447Z,8.33
2018-05-02T03:38:44.463Z,6.43
2018-05-02T03:41:12.668Z,7.43
2018-05-02T03:43:42.159Z,6.80
2018-05-02T03:46:09.600Z,7.43
2018-05-02T03:48:37.810Z,8.10
2018-05-02T03:51:05.249Z,7.37
2018-05-02T03:53:32.688Z,7.30
2018-05-02T03:56:00.899Z,7.90
2018-05-02T03:58:28.337Z,8.07
2018-05-02T04:01:07.637Z,7.03
2018-05-02T04:03:47.049Z,8.70
2018-05-02T04:06:22.120Z,7.97
2018-05-02T04:08:50.323Z,8.40
2018-05-02T04:11:17.773Z,7.80
2018-05-02T04:13:45.206Z,8.80
2018-05-02T04:16:13.425Z,8.03
2018-05-02T04:18:40.923Z,8.93
2018-05-02T04:21:09.063Z,8.73
2018-05-02T04:23:40.378Z,9.53
2018-05-02T04:26:08.672Z,9.60
2018-05-02T04:28:36.251Z,9.30
2018-05-02T04:31:03.702Z,9.40
2018-05-02T04:33:31.139Z,9.40
2018-05-02T04:35:58.579Z,9.07
2018-05-02T04:38:26.807Z,8.87
2018-05-02T04:40:54.224Z,9.73
2018-05-02T04:43:23.419Z,9.57
2018-05-02T04:45:51.624Z,9.87
2018-05-02T04:48:19.078Z,8.97
2018-05-02T04:50:46.645Z,9.63
2018-05-02T04:53:17.237Z,8.90
2018-05-02T04:55:45.446Z,8.50
2018-05-02T04:58:12.886Z,9.43
2018-05-02T05:00:44.819Z,8.63
2018-05-02T05:03:13.719Z,8.47
2018-05-02T05:05:41.942Z,7.77
2018-05-02T05:08:09.400Z,9.13
2018-05-02T05:10:38.858Z,8.50
2018-05-02T05:13:06.335Z,9.53
2018-05-02T05:15:33.910Z,8.50
2018-05-02T05:18:01.356Z,8.60
2018-05-02T05:20:28.803Z,9.20
2018-05-02T05:22:56.245Z,8.50
2018-05-02T05:25:24.447Z,7.93
2018-05-02T05:27:51.931Z,8.97
2018-05-02T05:30:19.337Z,8.50
2018-05-02T05:32:48.565Z,8.33
2018-05-02T05:35:15.995Z,8.33
2018-05-02T05:37:44.203Z,8.10
2018-05-02T05:40:11.660Z,8.73
2018-05-02T05:42:39.092Z,7.63
2018-05-02T05:45:06.556Z,7.80
2018-05-02T05:47:34.205Z,6.83
2018-05-02T05:50:02.440Z,7.67
2018-05-02T05:52:31.897Z,8.50
2018-05-02T05:55:01.319Z,9.43
2018-05-02T05:57:28.770Z,9.77
2018-05-02T05:59:56.203Z,8.70
2018-05-02T06:02:24.420Z,8.73
2018-05-02T06:04:51.868Z,9.53
2018-05-02T06:07:19.314Z,11.30
2018-05-02T06:09:46.742Z,8.90
2018-05-02T06:12:14.954Z,9.60
2018-05-02T06:14:42.411Z,10.70
2018-05-02T06:17:09.853Z,9.77
2018-05-02T06:19:39.279Z,8.70
2018-05-02T06:22:06.701Z,9.07
2018-05-02T06:24:34.913Z,8.27
2018-05-02T06:27:02.395Z,8.80
2018-05-02T06:29:29.865Z,8.90
2018-05-02T06:31:57.307Z,8.27
2018-05-02T06:34:24.799Z,8.63
2018-05-02T06:36:52.190Z,8.20
2018-05-02T06:39:19.640Z,8.90
2018-05-02T06:41:47.083Z,9.20
2018-05-02T06:44:14.540Z,8.00
2018-05-02T06:46:45.158Z,7.00
2018-05-02T06:49:13.376Z,6.73
2018-05-02T06:51:40.814Z,6.97
2018-05-02T06:54:09.282Z,6.33
2018-05-02T06:56:36.724Z,6.87
2018-05-02T06:59:04.947Z,6.27
2018-05-02T07:01:32.394Z,7.07
2018-05-02T07:03:59.844Z,6.43
2018-05-02T07:06:27.287Z,8.00
2018-05-02T07:08:55.508Z,6.57
2018-05-02T07:11:22.943Z,5.67
2018-05-02T07:13:50.395Z,6.27
2018-05-02T07:16:17.841Z,6.20
2018-05-02T07:18:45.290Z,6.70
2018-05-02T07:21:13.485Z,6.63
2018-05-02T07:23:40.930Z,5.93
2018-05-02T07:26:11.640Z,6.83
2018-05-02T07:28:39.859Z,6.83
2018-05-02T07:31:10.960Z,7.37
2018-05-02T07:33:39.178Z,6.80
2018-05-02T07:36:06.623Z,6.67
2018-05-02T07:38:34.075Z,5.50
2018-05-02T07:41:01.516Z,5.30
2018-05-02T07:43:29.732Z,5.90
2018-05-02T07:45:57.176Z,5.17
2018-05-02T07:48:24.625Z,6.37
2018-05-02T07:50:52.075Z,5.57
2018-05-02T07:53:19.519Z,5.27
2018-05-02T07:55:46.960Z,6.40
2018-05-02T07:58:15.173Z,5.50
2018-05-02T08:00:42.637Z,7.00
2018-05-02T08:03:10.077Z,5.77
2018-05-02T08:05:38.072Z,7.30
2018-05-02T08:08:05.520Z,6.87
2018-05-02T08:10:32.978Z,6.70
2018-05-02T08:13:01.421Z,6.67
2018-05-02T08:15:29.643Z,6.03
2018-05-02T08:17:57.088Z,6.10
2018-05-02T08:20:24.517Z,6.47
2018-05-02T08:22:52.723Z,5.67
2018-05-02T08:25:20.171Z,5.97
2018-05-02T08:27:47.623Z,5.27
2018-05-02T08:30:15.070Z,4.80
2018-05-02T08:32:43.327Z,5.60
2018-05-02T08:35:10.768Z,4.87
2018-05-02T08:37:38.215Z,4.60
2018-05-02T08:40:05.661Z,4.60
2018-05-02T08:42:33.102Z,4.47
2018-05-02T08:45:00.571Z,4.80
2018-05-02T08:47:28.032Z,4.67
2018-05-02T08:49:55.594Z,4.50
2018-05-02T08:52:22.965Z,4.07
2018-05-02T08:54:50.423Z,3.70
2018-05-02T08:57:17.877Z,4.13
2018-05-02T08:59:45.328Z,4.20
2018-05-02T09:02:12.769Z,5.50
2018-05-02T09:04:40.231Z,3.57
2018-05-02T09:07:07.682Z,3.97
2018-05-02T09:09:35.135Z,4.20
2018-05-02T09:12:02.578Z,3.30
2018-05-02T09:14:30.022Z,3.77
2018-05-02T09:16:57.470Z,4.37
2018-05-02T09:19:25.688Z,3.63
2018-05-02T09:21:53.127Z,3.40
2018-05-02T09:24:21.597Z,3.70
2018-05-02T09:26:49.043Z,4.10
2018-05-02T09:29:17.270Z,3.77
2018-05-02T09:31:44.701Z,4.10
2018-05-02T09:34:12.157Z,3.93
2018-05-02T09:36:39.604Z,3.23
2018-05-02T09:39:07.051Z,3.30
2018-05-02T09:41:36.556Z,3.23
2018-05-02T09:44:04.343Z,4.50
2018-05-02T09:46:31.812Z,3.10
2018-05-02T09:48:59.259Z,3.90
2018-05-02T09:51:26.699Z,2.77
2018-05-02T09:53:54.157Z,2.90
2018-05-02T09:56:21.603Z,4.00
2018-05-02T09:58:49.043Z,3.33
2018-05-02T10:01:17.266Z,3.40
2018-05-02T10:03:45.744Z,3.63
2018-05-02T10:06:13.181Z,2.50
2018-05-02T10:08:40.618Z,2.57
2018-05-02T10:11:08.829Z,2.70
2018-05-02T10:13:36.286Z,3.07
2018-05-02T10:16:03.749Z,2.93
2018-05-02T10:18:31.218Z,3.67
2018-05-02T10:20:58.684Z,2.73
2018-05-02T10:23:26.183Z,3.13
2018-05-02T10:25:54.403Z,2.70
2018-05-02T10:28:21.857Z,3.03
2018-05-02T10:30:49.308Z,2.77
2018-05-02T10:33:16.760Z,3.00
2018-05-02T10:35:44.228Z,3.37
2018-05-02T10:38:11.656Z,3.10
2018-05-02T10:40:39.105Z,2.80
2018-05-02T10:43:06.561Z,2.27
2018-05-02T10:45:33.990Z,3.20
2018-05-02T10:48:01.424Z,2.43
2018-05-02T10:50:28.949Z,2.10
2018-05-02T10:52:56.392Z,2.87
2018-05-02T10:55:24.608Z,2.70
2018-05-02T10:57:52.053Z,2.60
2018-05-02T11:00:19.499Z,3.20
2018-05-02T11:02:46.936Z,2.03
2018-05-02T11:05:15.168Z,2.17
2018-05-02T11:07:42.609Z,2.33
2018-05-02T11:10:10.084Z,2.30
2018-05-02T11:12:37.586Z,2.90
2018-05-02T11:15:05.819Z,2.50
2018-05-02T11:17:33.269Z,1.80
2018-05-02T11:20:00.723Z,1.90
2018-05-02T11:22:28.162Z,2.47
2018-05-02T11:24:56.625Z,2.17
2018-05-02T11:27:24.895Z,2.00
2018-05-02T11:29:53.108Z,2.03
2018-05-02T11:32:22.563Z,1.93
2018-05-02T11:34:50.785Z,2.20
2018-05-02T11:37:18.248Z,2.13
2018-05-02T11:39:45.705Z,2.00
2018-05-02T11:42:13.155Z,2.47
2018-05-02T11:44:40.581Z,2.90
2018-05-02T11:47:08.780Z,2.50
2018-05-02T11:49:36.218Z,1.60
2018-05-02T11:52:03.671Z,2.20
2018-05-02T11:54:31.871Z,1.50
2018-05-02T11:56:59.311Z,1.80
2018-05-02T11:59:26.765Z,1.63
2018-05-02T12:01:54.209Z,2.50
2018-05-02T12:04:22.414Z,1.43
2018-05-02T12:06:49.847Z,1.60
2018-05-02T12:09:18.072Z,1.73
2018-05-02T12:11:45.514Z,1.57
2018-05-02T12:14:12.945Z,1.60
2018-05-02T12:16:40.410Z,1.87
2018-05-02T12:19:07.847Z,1.63
2018-05-02T12:21:36.057Z,1.50
2018-05-02T12:24:03.567Z,1.90
2018-05-02T12:26:31.770Z,1.67
2018-05-02T12:28:59.217Z,1.60
2018-05-02T12:31:26.711Z,2.27
2018-05-02T12:33:54.237Z,2.20
2018-05-02T12:36:22.443Z,1.77
2018-05-02T12:38:49.920Z,2.00
2018-05-02T12:41:17.358Z,2.17
2018-05-02T12:43:44.978Z,1.60
2018-05-02T12:46:13.192Z,1.37
2018-05-02T12:48:40.642Z,2.37
2018-05-02T12:51:08.593Z,1.60
2018-05-02T12:53:36.809Z,2.03
2018-05-02T12:56:04.251Z,2.10
2018-05-02T12:58:31.679Z,2.30
2018-05-02T13:00:59.122Z,2.17
2018-05-02T13:03:27.334Z,1.70
2018-05-02T13:05:54.808Z,1.90
2018-05-02T13:08:22.258Z,2.13
2018-05-02T13:10:49.719Z,1.50
2018-05-02T13:13:17.181Z,2.00
2018-05-02T13:15:45.620Z,2.70
2018-05-02T13:18:13.801Z,1.70
2018-05-02T13:20:41.241Z,5.40
2018-05-02T13:23:09.452Z,2.50
2018-05-02T13:25:36.905Z,1.80
2018-05-02T13:28:05.345Z,1.70
2018-05-02T13:30:32.776Z,1.83
2018-05-02T13:33:00.233Z,1.97
2018-05-02T13:35:27.669Z,1.30
2018-05-02T13:37:55.096Z,1.63
2018-05-02T13:40:24.534Z,1.50
2018-05-02T13:42:51.975Z,1.40
2018-05-02T13:45:20.463Z,1.50
2018-05-02T13:47:47.908Z,1.80
2018-05-02T13:50:15.371Z,1.60
2018-05-02T13:52:42.819Z,1.60
2018-05-02T13:55:11.333Z,2.30
2018-05-02T13:57:38.768Z,1.83
2018-05-02T14:00:06.217Z,2.03
2018-05-02T14:02:33.739Z,3.60
2018-05-02T14:05:02.071Z,1.77
2018-05-02T14:07:29.742Z,2.50
2018-05-02T14:09:57.238Z,2.43
2018-05-02T14:12:24.696Z,2.50
2018-05-02T14:14:52.140Z,1.60
2018-05-02T14:17:19.581Z,1.43
2018-05-02T14:19:47.016Z,1.80
2018-05-02T14:22:15.459Z,1.60
2018-05-02T14:24:43.700Z,1.83
2018-05-02T14:27:11.288Z,1.90
2018-05-02T14:29:41.548Z,1.67
2018-05-02T14:32:09.061Z,1.90
2018-05-02T14:34:37.270Z,2.73
2018-05-02T14:37:04.707Z,1.50
2018-05-02T14:39:32.960Z,1.70
2018-05-02T14:42:01.544Z,2.30
2018-05-02T14:44:29.015Z,1.80
2018-05-02T14:46:56.483Z,3.30
2018-05-02T14:49:24.800Z,2.40
2018-05-02T14:51:52.333Z,1.80
2018-05-02T14:54:20.928Z,1.53
2018-05-02T14:56:48.509Z,1.70
2018-05-02T14:59:15.978Z,1.53
2018-05-02T15:01:43.752Z,2.43
2018-05-02T15:04:11.359Z,2.83
2018-05-02T15:06:38.986Z,2.93
2018-05-02T15:09:06.468Z,2.20
2018-05-02T15:11:34.011Z,2.47
2018-05-02T15:14:02.241Z,2.30
2018-05-02T15:16:29.747Z,2.80
2018-05-02T15:18:57.993Z,2.53
2018-05-02T15:21:26.198Z,2.03
2018-05-02T15:23:54.400Z,1.83
2018-05-02T15:26:21.835Z,2.20
2018-05-02T15:28:50.051Z,2.07
2018-05-02T15:31:17.488Z,2.20
2018-05-02T15:33:44.972Z,2.10
2018-05-02T15:36:12.416Z,2.20
2018-05-02T15:38:39.854Z,2.10
2018-05-02T15:41:07.304Z,2.10
2018-05-02T15:43:35.513Z,2.17
2018-05-02T15:46:02.955Z,2.20
2018-05-02T15:48:37.571Z,3.00
2018-05-02T15:51:05.024Z,2.10
2018-05-02T15:53:32.451Z,1.87
2018-05-02T15:55:59.940Z,2.47
2018-05-02T15:58:27.450Z,2.13
2018-05-02T16:00:54.813Z,2.20
2018-05-02T16:03:22.244Z,3.37
2018-05-02T16:05:49.688Z,2.27
2018-05-02T16:08:17.160Z,2.57
2018-05-02T16:10:44.604Z,2.10
2018-05-02T16:13:12.052Z,1.90
2018-05-02T16:15:40.464Z,3.03
2018-05-02T16:18:07.904Z,2.97
2018-05-02T16:20:35.338Z,2.60
2018-05-02T16:23:02.770Z,2.30
2018-05-02T16:25:31.051Z,2.57
2018-05-02T16:27:59.248Z,2.43
2018-05-02T16:30:26.688Z,2.70
2018-05-02T16:32:54.893Z,3.00
2018-05-02T16:35:23.403Z,2.80
2018-05-02T16:37:50.897Z,1.80
2018-05-02T16:40:19.167Z,2.03
2018-05-02T16:42:47.448Z,3.10
2018-05-02T16:45:15.688Z,2.20
2018-05-02T16:47:44.455Z,1.70
2018-05-02T16:50:11.894Z,1.87
2018-05-02T16:52:39.345Z,1.63
2018-05-02T16:55:08.993Z,2.00
2018-05-02T16:57:37.207Z,2.07
2018-05-02T17:00:05.408Z,1.97
2018-05-02T17:02:32.852Z,2.30
2018-05-02T17:05:01.069Z,2.50
2018-05-02T17:07:28.507Z,2.00
2018-05-02T17:09:55.943Z,2.27
2018-05-02T17:12:24.146Z,1.70
2018-05-02T17:14:51.588Z,2.53
2018-05-02T17:17:19.035Z,2.13
2018-05-02T17:19:46.515Z,2.50
2018-05-02T17:22:14.011Z,2.90
2018-05-02T17:24:44.989Z,2.90
2018-05-02T17:27:13.198Z,2.30
2018-05-02T17:29:40.713Z,2.57
2018-05-02T17:32:08.987Z,3.10
2018-05-02T17:34:37.232Z,2.20
2018-05-02T17:37:04.670Z,1.90
2018-05-02T17:39:32.102Z,1.87
2018-05-02T17:41:59.574Z,1.30
2018-05-02T17:44:27.056Z,1.90
2018-05-02T17:46:54.498Z,1.90
2018-05-02T17:49:22.062Z,1.63
2018-05-02T17:51:49.627Z,1.80
2018-05-02T17:54:17.050Z,1.90
2018-05-02T17:56:44.485Z,2.33
2018-05-02T17:59:12.699Z,1.60
2018-05-02T18:01:40.160Z,1.93
2018-05-02T18:04:07.607Z,1.60
2018-05-02T18:06:35.039Z,1.67
2018-05-02T18:09:03.312Z,1.73
2018-05-02T18:11:31.524Z,2.30
2018-05-02T18:14:01.705Z,2.10
2018-05-02T18:16:30.002Z,1.80
2018-05-02T18:18:57.432Z,2.50
2018-05-02T18:21:25.634Z,2.20
2018-05-02T18:23:53.068Z,1.70
2018-05-02T18:26:21.279Z,2.10
2018-05-02T18:28:48.718Z,2.13
2018-05-02T18:31:17.978Z,2.00
2018-05-02T18:33:45.481Z,2.20
2018-05-02T18:36:12.850Z,2.00
2018-05-02T18:38:40.281Z,2.47
2018-05-02T18:41:07.725Z,2.07
2018-05-02T18:43:35.935Z,1.90
2018-05-02T18:46:03.516Z,1.90
2018-05-02T18:48:30.956Z,2.00
2018-05-02T18:51:00.439Z,2.07
2018-05-02T18:53:27.887Z,2.13
2018-05-02T18:55:56.090Z,1.80
2018-05-02T18:58:23.547Z,2.30
2018-05-02T19:00:50.970Z,2.80
2018-05-02T19:03:19.181Z,1.97
2018-05-02T19:05:46.633Z,1.80
2018-05-02T19:08:14.070Z,1.77
2018-05-02T19:10:41.512Z,1.57
2018-05-02T19:13:09.731Z,2.27
2018-05-02T19:15:37.159Z,2.00
2018-05-02T19:18:10.231Z,2.20
2018-05-02T19:20:38.433Z,1.70
2018-05-02T19:23:05.875Z,2.30
2018-05-02T19:25:39.913Z,2.20
2018-05-02T19:28:07.353Z,2.43
2018-05-02T19:30:36.885Z,2.40
2018-05-02T19:33:10.092Z,2.00
2018-05-02T19:35:37.553Z,2.60
2018-05-02T19:38:05.000Z,2.60
2018-05-02T19:40:39.030Z,2.50
2018-05-02T19:43:12.317Z,2.20
2018-05-02T19:45:40.288Z,2.03
2018-05-02T19:48:08.510Z,2.47
2018-05-02T19:50:36.721Z,2.73
2018-05-02T19:53:04.168Z,1.90
2018-05-02T19:55:31.606Z,1.67
2018-05-02T19:57:59.070Z,3.40
2018-05-02T20:00:32.284Z,3.10
2018-05-02T20:03:01.774Z,6.10
2018-05-02T20:05:29.218Z,6.30
2018-05-02T20:07:56.805Z,7.70
2018-05-02T20:10:30.074Z,7.83
2018-05-02T20:13:03.124Z,7.50
2018-05-02T20:15:30.569Z,7.23
2018-05-02T20:17:58.997Z,8.27
2018-05-02T20:20:27.480Z,6.30
2018-05-02T20:22:54.958Z,6.10
2018-05-02T20:25:26.280Z,5.20
2018-05-02T20:27:54.490Z,4.23
2018-05-02T20:30:21.937Z,5.80
2018-05-02T20:32:49.391Z,6.70
2018-05-02T20:35:16.815Z,6.93
2018-05-02T20:37:45.035Z,8.40
2018-05-02T20:40:12.522Z,7.80
2018-05-02T20:42:39.957Z,6.53
2018-05-02T20:45:07.396Z,6.50
2018-05-02T20:47:35.864Z,6.70
2018-05-02T20:50:03.307Z,7.53
2018-05-02T20:52:31.516Z,5.80
2018-05-02T20:54:59.044Z,5.47
2018-05-02T20:57:31.711Z,5.73
2018-05-02T20:59:59.934Z,6.07
2018-05-02T21:02:27.385Z,4.90
2018-05-02T21:04:54.832Z,5.70
2018-05-02T21:07:22.273Z,5.20
2018-05-02T21:09:49.735Z,5.10
2018-05-02T21:12:17.175Z,4.90
2018-05-02T21:14:45.397Z,5.37
2018-05-02T21:17:12.840Z,6.07
2018-05-02T21:19:40.299Z,5.40
2018-05-02T21:22:07.764Z,5.57
2018-05-02T21:24:36.265Z,4.63
2018-05-02T21:27:03.713Z,4.73
2018-05-02T21:29:31.167Z,5.60
2018-05-02T21:31:58.609Z,5.57
2018-05-02T21:34:26.068Z,5.20
2018-05-02T21:36:56.771Z,5.47
2018-05-02T21:39:24.988Z,4.90
2018-05-02T21:41:52.433Z,5.43
2018-05-02T21:44:19.884Z,5.27
2018-05-02T21:46:47.323Z,4.70
2018-05-02T21:49:14.773Z,5.20
2018-05-02T21:51:43.005Z,5.23
2018-05-02T21:54:10.459Z,4.80
2018-05-02T21:56:38.881Z,4.10
2018-05-02T21:59:07.091Z,4.23
2018-05-02T22:01:34.548Z,4.63
2018-05-02T22:04:02.000Z,4.17
2018-05-02T22:06:29.441Z,4.20
2018-05-02T22:08:57.644Z,3.20
2018-05-02T22:11:25.089Z,3.27
2018-05-02T22:13:52.528Z,4.37
2018-05-02T22:16:19.972Z,4.77
2018-05-02T22:18:48.196Z,3.60
2018-05-02T22:21:15.648Z,3.77
2018-05-02T22:23:43.101Z,3.93
2018-05-02T22:26:10.549Z,3.50
2018-05-02T22:28:39.019Z,4.00
2018-05-02T22:31:06.452Z,4.63
2018-05-02T22:33:34.673Z,4.77
2018-05-02T22:36:02.128Z,3.93
2018-05-02T22:38:29.590Z,3.80
2018-05-02T22:40:57.058Z,3.60
2018-05-02T22:43:25.266Z,6.10
2018-05-02T22:45:52.721Z,4.30
2018-05-02T22:48:20.171Z,4.87
2018-05-02T22:50:47.608Z,4.93
2018-05-02T22:53:15.071Z,4.70
2018-05-02T22:55:42.509Z,4.10
2018-05-02T22:58:09.975Z,4.20
2018-05-02T23:00:37.416Z,4.23
2018-05-02T23:03:04.866Z,3.90
2018-05-02T23:05:32.323Z,4.10
2018-05-02T23:07:59.761Z,4.10
2018-05-02T23:10:27.976Z,4.30
2018-05-02T23:12:55.431Z,3.70
2018-05-02T23:15:22.883Z,3.00
2018-05-02T23:17:50.344Z,4.50
2018-05-02T23:20:17.792Z,3.60
2018-05-02T23:22:45.236Z,3.83
2018-05-02T23:25:14.632Z,4.10
2018-05-02T23:27:42.076Z,4.20
2018-05-02T23:30:10.304Z,4.20
2018-05-02T23:32:37.761Z,4.53
2018-05-02T23:35:05.202Z,3.40
2018-05-02T23:37:32.655Z,4.30
2018-05-02T23:40:00.113Z,3.73
2018-05-02T23:42:27.535Z,3.73
2018-05-02T23:44:55.755Z,3.70
2018-05-02T23:47:23.204Z,3.93
2018-05-02T23:49:50.658Z,3.80
2018-05-02T23:52:18.118Z,4.33
2018-05-02T23:54:48.816Z,3.80
2018-05-02T23:57:17.074Z,3.60
2018-05-02T23:59:45.501Z,4.03
