createdAt,value
2022-08-28T00:04:29.095Z,18.10
2022-08-28T00:10:31.556Z,14.93
2022-08-28T00:16:33.978Z,19.27
2022-08-28T00:22:38.318Z,17.17
2022-08-28T00:28:40.044Z,16.85
2022-08-28T00:34:41.760Z,13.15
2022-08-28T00:40:44.732Z,14.07
2022-08-28T00:46:48.871Z,10.68
2022-08-28T00:52:55.413Z,12.50
2022-08-28T00:59:02.986Z,10.98
2022-08-28T01:05:09.627Z,16.38
2022-08-28T01:11:13.819Z,13.50
2022-08-28T01:17:18.578Z,12.25
2022-08-28T01:23:52.094Z,11.18
2022-08-28T01:29:54.020Z,11.95
2022-08-28T01:35:56.211Z,12.30
2022-08-28T01:41:59.725Z,10.32
2022-08-28T01:48:01.551Z,14.73
2022-08-28T01:54:03.372Z,12.48
2022-08-28T02:00:06.249Z,10.43
2022-08-28T02:06:08.122Z,11.43
2022-08-28T02:12:10.224Z,10.88
2022-08-28T02:18:12.308Z,12.15
2022-08-28T02:24:15.072Z,14.77
2022-08-28T02:30:17.815Z,12.80
2022-08-28T02:36:19.727Z,13.45
2022-08-28T02:42:22.880Z,9.30
2022-08-28T02:48:29.967Z,15.07
2022-08-28T02:54:31.684Z,10.38
2022-08-28T03:00:33.993Z,11.10
2022-08-28T03:06:35.771Z,10.30
2022-08-28T03:12:38.541Z,10.35
2022-08-28T03:18:41.561Z,17.55
2022-08-28T03:24:45.181Z,14.38
2022-08-28T03:30:47.785Z,14.52
2022-08-28T03:36:49.751Z,13.55
2022-08-28T03:42:53.127Z,15.32
2022-08-28T03:48:56.148Z,19.17
2022-08-28T03:54:58.140Z,22.13
2022-08-28T04:00:59.988Z,24.33
2022-08-28T04:07:01.824Z,25.17
2022-08-28T04:13:03.681Z,25.10
2022-08-28T04:19:05.410Z,22.73
2022-08-28T04:25:08.418Z,35.47
2022-08-28T04:31:10.317Z,38.15
2022-08-28T04:37:12.462Z,40.30
2022-08-28T04:43:14.229Z,36.15
2022-08-28T04:49:16.332Z,43.28
2022-08-28T04:55:18.329Z,29.55
2022-08-28T05:01:35.730Z,24.50
2022-08-28T05:07:37.503Z,26.95
2022-08-28T05:13:39.769Z,33.40
2022-08-28T05:19:42.470Z,21.42
2022-08-28T05:25:47.751Z,29.27
2022-08-28T05:31:49.563Z,29.02
2022-08-28T05:37:52.710Z,27.30
2022-08-28T05:43:54.522Z,38.17
2022-08-28T05:49:56.410Z,28.38
2022-08-28T05:55:58.083Z,26.63
2022-08-28T06:02:04.001Z,43.60
2022-08-28T06:08:06.272Z,32.58
2022-08-28T06:14:10.487Z,31.38
2022-08-28T06:20:12.592Z,30.83
2022-08-28T06:26:14.401Z,24.60
2022-08-28T06:32:16.190Z,19.80
2022-08-28T06:38:19.267Z,17.23
2022-08-28T06:44:21.843Z,21.95
2022-08-28T06:50:23.564Z,18.15
2022-08-28T06:56:27.175Z,15.05
2022-08-28T07:02:29.043Z,11.57
2022-08-28T07:08:32.580Z,16.63
2022-08-28T07:14:34.660Z,14.20
2022-08-28T07:20:36.387Z,12.73
2022-08-28T07:26:41.151Z,16.83
2022-08-28T07:32:43.591Z,13.48
2022-08-28T07:38:45.436Z,21.38
2022-08-28T07:44:50.452Z,14.50
2022-08-28T07:50:52.319Z,15.52
2022-08-28T07:56:54.261Z,15.55
2022-08-28T08:02:55.985Z,13.82
2022-08-28T08:08:58.039Z,10.52
2022-08-28T08:14:59.745Z,12.40
2022-08-28T08:21:04.132Z,15.35
2022-08-28T08:27:06.841Z,15.15
2022-08-28T08:33:08.684Z,9.25
2022-08-28T08:39:10.413Z,13.02
2022-08-28T08:45:20.837Z,9.88
2022-08-28T08:51:34.599Z,12.10
2022-08-28T08:57:38.599Z,9.35
2022-08-28T09:04:00.668Z,16.42
2022-08-28T09:10:02.729Z,10.32
2022-08-28T09:16:14.049Z,12.02
2022-08-28T09:22:16.235Z,10.73
2022-08-28T09:28:36.214Z,10.77
2022-08-28T09:34:39.244Z,9.55
2022-08-28T09:40:59.572Z,7.18
2022-08-28T09:47:01.304Z,9.43
2022-08-28T09:53:11.886Z,10.48
2022-08-28T09:59:16.955Z,7.32
2022-08-28T10:05:29.174Z,9.00
2022-08-28T10:11:49.647Z,11.45
2022-08-28T10:18:11.250Z,9.02
2022-08-28T10:24:16.077Z,7.55
2022-08-28T10:30:30.505Z,7.03
2022-08-28T10:36:35.365Z,11.15
2022-08-28T10:42:47.300Z,6.85
2022-08-28T10:49:04.244Z,8.85
2022-08-28T10:55:11.520Z,10.13
2022-08-28T11:01:18.308Z,7.38
2022-08-28T11:07:33.107Z,5.47
2022-08-28T11:13:57.651Z,8.85
2022-08-28T11:20:15.894Z,7.35
2022-08-28T11:26:30.556Z,8.10
2022-08-28T11:32:34.166Z,6.85
2022-08-28T11:38:42.016Z,8.32
2022-08-28T11:44:46.041Z,9.13
2022-08-28T11:51:06.996Z,8.77
2022-08-28T11:57:21.909Z,7.15
2022-08-28T12:03:55.580Z,7.80
2022-08-28T12:10:01.782Z,9.15
2022-08-28T12:16:07.676Z,6.65
2022-08-28T12:22:24.908Z,8.98
2022-08-28T12:28:31.948Z,7.55
2022-08-28T12:34:50.601Z,7.15
2022-08-28T12:40:53.507Z,5.45
2022-08-28T12:46:55.624Z,5.85
2022-08-28T12:53:01.087Z,8.60
2022-08-28T12:59:33.915Z,6.30
2022-08-28T13:05:41.307Z,6.45
2022-08-28T13:11:51.771Z,7.32
2022-08-28T13:17:53.930Z,6.72
2022-08-28T13:23:58.237Z,5.13
2022-08-28T13:30:20.267Z,4.50
2022-08-28T13:36:24.864Z,4.72
2022-08-28T13:42:26.602Z,6.28
2022-08-28T13:48:28.577Z,6.28
2022-08-28T13:54:30.740Z,5.68
2022-08-28T14:00:38.543Z,6.10
2022-08-28T14:06:44.155Z,6.25
2022-08-28T14:12:47.811Z,4.70
2022-08-28T14:18:49.499Z,4.90
2022-08-28T14:24:51.327Z,10.20
2022-08-28T14:30:53.289Z,5.45
2022-08-28T14:36:57.781Z,5.15
2022-08-28T14:42:59.489Z,5.10
2022-08-28T14:49:04.659Z,5.60
2022-08-28T14:55:06.745Z,6.60
2022-08-28T15:01:39.763Z,5.70
2022-08-28T15:07:42.718Z,5.47
2022-08-28T15:13:46.561Z,6.65
2022-08-28T15:19:48.403Z,6.50
2022-08-28T15:25:50.285Z,5.82
2022-08-28T15:31:53.466Z,5.97
2022-08-28T15:37:55.315Z,7.03
2022-08-28T15:44:00.947Z,4.60
2022-08-28T15:50:02.959Z,6.32
2022-08-28T15:56:07.522Z,6.65
2022-08-28T16:02:09.600Z,5.53
2022-08-28T16:08:12.730Z,5.95
2022-08-28T16:14:19.087Z,6.93
2022-08-28T16:20:22.595Z,7.57
2022-08-28T16:26:24.447Z,24.25
2022-08-28T16:32:26.260Z,19.02
2022-08-28T16:38:28.200Z,12.90
2022-08-28T16:44:30.111Z,18.25
2022-08-28T16:50:32.755Z,18.20
2022-08-28T16:56:34.717Z,14.32
2022-08-28T17:02:36.511Z,14.75
2022-08-28T17:08:38.832Z,15.68
2022-08-28T17:14:40.819Z,29.40
2022-08-28T17:21:01.068Z,25.38
2022-08-28T17:27:05.668Z,22.10
2022-08-28T17:33:07.852Z,24.00
2022-08-28T17:39:13.048Z,23.35
2022-08-28T17:45:15.442Z,13.50
2022-08-28T17:51:17.269Z,20.90
2022-08-28T17:57:21.311Z,19.77
2022-08-28T18:03:23.532Z,30.17
2022-08-28T18:09:25.381Z,16.95
2022-08-28T18:15:27.457Z,23.85
2022-08-28T18:21:29.644Z,30.60
2022-08-28T18:27:31.756Z,25.90
2022-08-28T18:33:34.384Z,19.75
2022-08-28T18:39:36.196Z,20.63
2022-08-28T18:45:40.520Z,24.95
2022-08-28T18:51:44.217Z,15.10
2022-08-28T18:57:46.088Z,26.02
2022-08-28T19:03:50.050Z,21.08
2022-08-28T19:09:51.913Z,19.98
2022-08-28T19:15:53.807Z,18.83
2022-08-28T19:21:55.519Z,18.88
2022-08-28T19:27:59.372Z,17.58
2022-08-28T19:34:02.003Z,22.13
2022-08-28T19:40:05.718Z,19.35
2022-08-28T19:46:10.178Z,24.45
2022-08-28T19:52:20.729Z,21.77
2022-08-28T19:58:22.487Z,22.77
2022-08-28T20:04:24.310Z,16.55
2022-08-28T20:10:27.232Z,12.30
2022-08-28T20:16:29.050Z,17.33
2022-08-28T20:22:32.042Z,14.43
2022-08-28T20:28:33.822Z,26.38
2022-08-28T20:34:35.662Z,22.48
2022-08-28T20:40:37.412Z,17.83
2022-08-28T20:46:41.679Z,22.63
2022-08-28T20:52:43.794Z,20.05
2022-08-28T20:58:45.491Z,26.48
2022-08-28T21:04:47.790Z,14.07
2022-08-28T21:10:52.148Z,17.48
2022-08-28T21:16:54.044Z,16.23
2022-08-28T21:22:55.998Z,11.93
2022-08-28T21:28:57.876Z,10.00
2022-08-28T21:35:01.124Z,13.57
2022-08-28T21:41:05.032Z,11.60
2022-08-28T21:47:06.841Z,13.93
2022-08-28T21:53:08.573Z,14.63
2022-08-28T21:59:10.467Z,7.40
2022-08-28T22:05:12.622Z,13.57
2022-08-28T22:11:15.726Z,8.23
2022-08-28T22:17:22.719Z,7.60
2022-08-28T22:23:25.381Z,9.88
2022-08-28T22:29:27.144Z,7.55
2022-08-28T22:35:29.315Z,9.38
2022-08-28T22:41:31.634Z,9.90
2022-08-28T22:47:33.429Z,6.82
2022-08-28T22:53:36.438Z,10.02
2022-08-28T22:59:38.282Z,5.82
2022-08-28T23:05:40.173Z,8.20
2022-08-28T23:11:41.901Z,11.48
2022-08-28T23:17:44.105Z,7.30
2022-08-28T23:23:46.022Z,7.80
2022-08-28T23:29:47.757Z,8.02
2022-08-28T23:35:55.135Z,8.32
2022-08-28T23:41:56.866Z,9.52
2022-08-28T23:47:58.602Z,7.55
2022-08-28T23:54:01.682Z,10.68
