createdAt,value
2023-01-22T00:01:43.264Z,15.00
2023-01-22T00:04:32.012Z,14.90
2023-01-22T00:07:21.956Z,14.97
2023-01-22T00:10:12.592Z,14.80
2023-01-22T00:13:01.155Z,17.13
2023-01-22T00:15:49.897Z,14.50
2023-01-22T00:18:38.478Z,16.13
2023-01-22T00:21:27.727Z,13.53
2023-01-22T00:24:17.616Z,16.53
2023-01-22T00:27:06.116Z,14.27
2023-01-22T00:29:54.628Z,16.50
2023-01-22T00:32:43.183Z,15.50
2023-01-22T00:35:31.685Z,14.93
2023-01-22T00:38:20.423Z,15.60
2023-01-22T00:41:10.817Z,15.37
2023-01-22T00:43:59.268Z,14.70
2023-01-22T00:46:48.052Z,15.50
2023-01-22T00:49:36.800Z,14.67
2023-01-22T00:52:25.233Z,14.57
2023-01-22T00:55:13.729Z,14.77
2023-01-22T00:58:03.581Z,14.93
2023-01-22T01:00:52.203Z,15.10
2023-01-22T01:03:40.727Z,16.10
2023-01-22T01:06:29.139Z,15.60
2023-01-22T01:09:17.654Z,15.50
2023-01-22T01:12:08.824Z,15.83
2023-01-22T01:14:58.880Z,15.80
2023-01-22T01:17:47.319Z,16.50
2023-01-22T01:20:35.744Z,16.27
2023-01-22T01:23:24.387Z,16.00
2023-01-22T01:26:14.739Z,14.40
2023-01-22T01:29:04.407Z,16.20
2023-01-22T01:31:54.762Z,15.47
2023-01-22T01:34:43.540Z,14.60
2023-01-22T01:37:32.072Z,15.53
2023-01-22T01:40:20.720Z,15.67
2023-01-22T01:43:15.384Z,16.13
2023-01-22T01:46:05.863Z,16.03
2023-01-22T01:48:56.119Z,16.87
2023-01-22T01:51:45.049Z,15.20
2023-01-22T01:54:33.625Z,15.93
2023-01-22T01:57:24.105Z,17.50
2023-01-22T02:00:14.225Z,17.47
2023-01-22T02:03:02.827Z,15.73
2023-01-22T02:05:52.647Z,16.50
2023-01-22T02:08:42.343Z,16.30
2023-01-22T02:11:31.939Z,16.07
2023-01-22T02:14:24.122Z,17.27
2023-01-22T02:17:14.478Z,16.70
2023-01-22T02:20:02.951Z,16.77
2023-01-22T02:22:52.726Z,17.53
2023-01-22T02:25:41.215Z,20.00
2023-01-22T02:28:29.689Z,17.90
2023-01-22T02:31:18.236Z,18.73
2023-01-22T02:34:07.312Z,19.10
2023-01-22T02:36:55.835Z,18.50
2023-01-22T02:39:45.714Z,17.30
2023-01-22T02:42:34.250Z,18.13
2023-01-22T02:45:22.806Z,18.90
2023-01-22T02:48:11.307Z,19.43
2023-01-22T02:50:59.773Z,18.80
2023-01-22T02:53:48.346Z,17.90
2023-01-22T02:56:38.170Z,19.70
2023-01-22T02:59:26.822Z,18.63
2023-01-22T03:02:15.437Z,19.20
2023-01-22T03:05:04.795Z,20.50
2023-01-22T03:07:53.315Z,20.23
2023-01-22T03:10:41.877Z,19.93
2023-01-22T03:13:49.111Z,20.40
2023-01-22T03:16:55.036Z,18.57
2023-01-22T03:20:01.087Z,18.30
2023-01-22T03:22:49.523Z,20.10
2023-01-22T03:25:38.148Z,19.87
2023-01-22T03:28:26.617Z,21.03
2023-01-22T03:31:17.226Z,18.47
2023-01-22T03:34:05.877Z,20.00
2023-01-22T03:36:54.366Z,21.40
2023-01-22T03:39:43.272Z,20.70
2023-01-22T03:42:31.794Z,20.30
2023-01-22T03:45:20.246Z,19.77
2023-01-22T03:48:10.302Z,20.30
2023-01-22T03:51:03.997Z,19.60
2023-01-22T03:53:52.487Z,20.53
2023-01-22T03:56:41.721Z,19.73
2023-01-22T03:59:30.236Z,20.00
2023-01-22T04:02:18.707Z,19.80
2023-01-22T04:05:09.504Z,18.67
2023-01-22T04:07:57.928Z,20.40
2023-01-22T04:10:46.664Z,17.50
2023-01-22T04:13:35.980Z,19.43
2023-01-22T04:16:24.528Z,20.13
2023-01-22T04:19:13.135Z,19.60
2023-01-22T04:22:03.059Z,18.60
2023-01-22T04:24:51.534Z,20.67
2023-01-22T04:27:40.058Z,17.93
2023-01-22T04:30:28.685Z,17.53
2023-01-22T04:33:17.224Z,20.93
2023-01-22T04:36:06.156Z,19.03
2023-01-22T04:38:56.027Z,17.80
2023-01-22T04:41:44.526Z,20.93
2023-01-22T04:44:32.973Z,19.33
2023-01-22T04:47:21.465Z,17.87
2023-01-22T04:50:15.663Z,18.83
2023-01-22T04:53:05.070Z,19.50
2023-01-22T04:55:54.909Z,19.90
2023-01-22T04:58:43.411Z,18.43
2023-01-22T05:01:31.937Z,19.47
2023-01-22T05:04:21.745Z,18.43
2023-01-22T05:07:10.188Z,16.53
2023-01-22T05:09:58.672Z,18.00
2023-01-22T05:12:48.784Z,17.67
2023-01-22T05:15:37.311Z,19.27
2023-01-22T05:18:25.845Z,18.73
2023-01-22T05:21:14.254Z,18.27
2023-01-22T05:24:02.697Z,18.87
2023-01-22T05:26:51.147Z,17.50
2023-01-22T05:29:41.006Z,17.80
2023-01-22T05:32:29.574Z,17.90
2023-01-22T05:35:18.120Z,16.23
2023-01-22T05:38:06.580Z,18.53
2023-01-22T05:40:55.055Z,18.50
2023-01-22T05:43:43.527Z,15.80
2023-01-22T05:46:33.640Z,17.67
2023-01-22T05:49:22.107Z,18.70
2023-01-22T05:52:11.408Z,15.60
2023-01-22T05:55:01.833Z,16.57
2023-01-22T05:57:50.355Z,16.30
2023-01-22T06:00:38.878Z,16.20
2023-01-22T06:03:28.778Z,16.40
2023-01-22T06:06:17.418Z,15.63
2023-01-22T06:09:06.062Z,15.63
2023-01-22T06:11:54.552Z,15.17
2023-01-22T06:14:43.077Z,15.33
2023-01-22T06:17:31.558Z,14.80
2023-01-22T06:20:21.414Z,12.63
2023-01-22T06:23:09.897Z,12.53
2023-01-22T06:25:59.612Z,12.33
2023-01-22T06:28:48.090Z,14.27
2023-01-22T06:31:37.136Z,13.87
2023-01-22T06:34:26.101Z,13.70
2023-01-22T06:37:15.917Z,13.07
2023-01-22T06:40:04.904Z,12.60
2023-01-22T06:42:53.370Z,13.97
2023-01-22T06:45:41.868Z,13.90
2023-01-22T06:48:30.312Z,13.07
2023-01-22T06:51:18.825Z,12.87
2023-01-22T06:54:11.952Z,14.90
2023-01-22T06:57:00.455Z,12.60
2023-01-22T06:59:48.882Z,11.80
2023-01-22T07:02:37.339Z,13.37
2023-01-22T07:05:27.398Z,13.17
2023-01-22T07:08:16.427Z,12.80
2023-01-22T07:11:07.888Z,13.10
2023-01-22T07:13:56.480Z,13.27
2023-01-22T07:16:44.971Z,13.43
2023-01-22T07:19:33.690Z,11.70
2023-01-22T07:22:22.161Z,12.70
2023-01-22T07:25:10.954Z,12.33
2023-01-22T07:28:01.556Z,13.50
2023-01-22T07:30:50.215Z,14.37
2023-01-22T07:33:38.754Z,12.90
2023-01-22T07:36:27.328Z,13.43
2023-01-22T07:39:15.814Z,13.83
2023-01-22T07:42:04.475Z,15.10
2023-01-22T07:44:54.315Z,13.37
2023-01-22T07:47:42.713Z,13.60
2023-01-22T07:50:32.906Z,15.57
2023-01-22T07:53:21.386Z,13.40
2023-01-22T07:56:09.875Z,13.53
2023-01-22T07:58:58.402Z,14.33
2023-01-22T08:01:48.277Z,13.33
2023-01-22T08:04:36.906Z,13.50
2023-01-22T08:07:27.633Z,14.47
2023-01-22T08:10:17.363Z,12.60
2023-01-22T08:13:06.044Z,12.77
2023-01-22T08:15:55.646Z,12.37
2023-01-22T08:18:45.515Z,13.00
2023-01-22T08:21:35.145Z,12.07
2023-01-22T08:24:23.721Z,11.50
2023-01-22T08:27:12.220Z,12.60
2023-01-22T08:30:00.720Z,12.90
2023-01-22T08:32:50.392Z,11.53
2023-01-22T08:35:40.772Z,11.73
2023-01-22T08:38:29.412Z,11.27
2023-01-22T08:41:17.918Z,11.30
2023-01-22T08:44:06.685Z,12.00
2023-01-22T08:46:55.118Z,12.00
2023-01-22T08:49:43.664Z,12.10
2023-01-22T08:52:33.532Z,11.00
2023-01-22T08:55:22.036Z,11.20
2023-01-22T08:58:10.728Z,11.03
2023-01-22T09:00:59.278Z,11.27
2023-01-22T09:03:48.695Z,10.93
2023-01-22T09:06:38.115Z,11.90
2023-01-22T09:09:27.954Z,11.37
2023-01-22T09:12:16.481Z,11.90
2023-01-22T09:15:05.492Z,11.20
2023-01-22T09:17:54.076Z,10.00
2023-01-22T09:20:42.608Z,10.37
2023-01-22T09:23:31.109Z,10.27
2023-01-22T09:26:21.046Z,11.33
2023-01-22T09:29:09.510Z,11.40
2023-01-22T09:31:58.057Z,10.10
2023-01-22T09:34:46.534Z,11.77
2023-01-22T09:37:35.037Z,10.60
2023-01-22T09:40:27.286Z,11.77
2023-01-22T09:43:26.988Z,10.90
2023-01-22T09:46:18.463Z,11.60
2023-01-22T09:49:11.747Z,11.87
2023-01-22T09:52:02.298Z,10.80
2023-01-22T09:54:52.174Z,12.07
2023-01-22T09:57:41.734Z,11.90
2023-01-22T10:00:37.684Z,11.27
2023-01-22T10:03:31.376Z,10.90
2023-01-22T10:06:22.954Z,12.00
2023-01-22T10:09:15.291Z,12.47
2023-01-22T10:12:13.654Z,11.40
2023-01-22T10:15:02.188Z,11.93
2023-01-22T10:17:52.602Z,11.87
2023-01-22T10:20:41.600Z,12.03
2023-01-22T10:23:32.500Z,11.47
2023-01-22T10:26:25.058Z,11.60
2023-01-22T10:29:16.031Z,12.00
2023-01-22T10:32:15.208Z,13.13
2023-01-22T10:35:07.689Z,11.60
2023-01-22T10:37:57.407Z,11.73
2023-01-22T10:40:45.990Z,13.50
2023-01-22T10:43:36.265Z,13.50
2023-01-22T10:46:26.223Z,12.00
2023-01-22T10:49:16.957Z,11.73
2023-01-22T10:52:16.733Z,10.90
2023-01-22T10:55:05.655Z,11.37
2023-01-22T10:57:56.950Z,11.50
2023-01-22T11:00:52.331Z,11.83
2023-01-22T11:03:40.988Z,12.83
2023-01-22T11:06:36.663Z,12.47
2023-01-22T11:09:32.282Z,10.90
2023-01-22T11:12:23.637Z,10.67
2023-01-22T11:15:24.083Z,10.90
2023-01-22T11:18:18.286Z,12.37
2023-01-22T11:21:14.322Z,12.20
2023-01-22T11:24:05.781Z,11.70
2023-01-22T11:27:05.122Z,11.20
2023-01-22T11:30:05.742Z,11.83
2023-01-22T11:33:02.895Z,11.77
2023-01-22T11:35:55.077Z,10.60
2023-01-22T11:38:49.825Z,12.57
2023-01-22T11:41:55.358Z,11.27
2023-01-22T11:44:58.404Z,12.70
2023-01-22T11:48:05.282Z,12.77
2023-01-22T11:51:00.516Z,12.40
2023-01-22T11:53:58.752Z,11.10
2023-01-22T11:56:53.025Z,11.67
2023-01-22T11:59:54.941Z,11.83
2023-01-22T12:03:20.849Z,11.70
2023-01-22T12:06:19.973Z,9.50
2023-01-22T12:09:11.924Z,9.80
2023-01-22T12:12:12.501Z,10.00
2023-01-22T12:15:25.189Z,9.53
2023-01-22T12:18:38.840Z,10.00
2023-01-22T12:21:40.409Z,10.00
2023-01-22T12:24:33.139Z,10.00
2023-01-22T12:27:25.393Z,8.43
2023-01-22T12:30:20.971Z,9.10
2023-01-22T12:33:13.596Z,8.73
2023-01-22T12:36:03.910Z,10.00
2023-01-22T12:38:55.612Z,9.70
2023-01-22T12:41:48.315Z,8.70
2023-01-22T12:44:50.029Z,8.63
2023-01-22T12:47:52.047Z,7.80
2023-01-22T12:50:50.088Z,9.07
2023-01-22T12:53:39.238Z,9.00
2023-01-22T12:56:32.294Z,9.80
2023-01-22T12:59:42.958Z,8.53
2023-01-22T13:02:39.112Z,8.93
2023-01-22T13:05:41.404Z,9.20
2023-01-22T13:08:39.295Z,8.27
2023-01-22T13:11:30.572Z,8.57
2023-01-22T13:14:21.331Z,8.17
2023-01-22T13:17:21.410Z,8.50
2023-01-22T13:20:16.899Z,8.70
2023-01-22T13:23:08.077Z,8.93
2023-01-22T13:25:58.435Z,7.20
2023-01-22T13:28:55.438Z,8.50
2023-01-22T13:31:52.254Z,8.70
2023-01-22T13:34:40.801Z,9.10
2023-01-22T13:37:30.817Z,9.10
2023-01-22T13:40:25.727Z,9.30
2023-01-22T13:43:16.508Z,9.63
2023-01-22T13:46:05.815Z,9.60
2023-01-22T13:49:06.257Z,9.80
2023-01-22T13:51:55.361Z,7.63
2023-01-22T13:54:47.945Z,8.00
2023-01-22T13:57:37.847Z,9.80
2023-01-22T14:00:28.874Z,10.53
2023-01-22T14:03:22.970Z,8.50
2023-01-22T14:06:13.925Z,11.13
2023-01-22T14:09:02.706Z,11.93
2023-01-22T14:11:51.234Z,8.90
2023-01-22T14:14:41.871Z,9.00
2023-01-22T14:17:34.068Z,9.17
2023-01-22T14:20:22.611Z,8.20
2023-01-22T14:23:11.146Z,8.73
2023-01-22T14:26:02.848Z,8.40
2023-01-22T14:28:51.358Z,8.90
2023-01-22T14:31:41.325Z,8.93
2023-01-22T14:34:29.842Z,9.47
2023-01-22T14:37:18.958Z,9.50
2023-01-22T14:40:09.765Z,9.30
2023-01-22T14:43:00.896Z,8.20
2023-01-22T14:45:49.474Z,10.20
2023-01-22T14:48:39.739Z,8.47
2023-01-22T14:51:28.290Z,9.40
2023-01-22T14:54:16.730Z,8.60
2023-01-22T14:57:05.322Z,9.43
2023-01-22T14:59:53.758Z,9.07
2023-01-22T15:02:42.295Z,21.17
2023-01-22T15:05:35.338Z,13.60
2023-01-22T15:08:24.251Z,10.40
2023-01-22T15:11:12.742Z,11.07
2023-01-22T15:14:01.222Z,12.50
2023-01-22T15:16:49.717Z,13.60
2023-01-22T15:19:41.443Z,17.80
2023-01-22T15:22:31.690Z,15.50
2023-01-22T15:28:06.357Z,13.17
2023-01-22T15:30:56.741Z,15.77
2023-01-22T15:33:45.359Z,17.90
2023-01-22T15:36:35.789Z,16.00
2023-01-22T15:39:25.734Z,14.43
2023-01-22T15:42:14.401Z,14.93
2023-01-22T15:45:03.480Z,11.87
2023-01-22T15:47:53.463Z,13.20
2023-01-22T15:50:41.939Z,13.73
2023-01-22T15:53:30.441Z,12.10
2023-01-22T15:56:21.296Z,11.53
2023-01-22T15:59:09.957Z,10.97
2023-01-22T16:01:58.467Z,11.13
2023-01-22T16:04:46.998Z,11.37
2023-01-22T16:07:35.469Z,11.57
2023-01-22T16:10:24.066Z,11.77
2023-01-22T16:13:13.960Z,13.07
2023-01-22T16:16:04.017Z,14.43
2023-01-22T16:18:52.876Z,12.97
2023-01-22T16:21:41.366Z,13.10
2023-01-22T16:24:30.183Z,12.70
2023-01-22T16:27:18.757Z,13.10
2023-01-22T16:30:10.287Z,15.33
2023-01-22T16:32:58.780Z,14.27
2023-01-22T16:35:47.378Z,13.40
2023-01-22T16:38:37.084Z,12.13
2023-01-22T16:41:28.531Z,11.27
2023-01-22T16:44:18.285Z,11.90
2023-01-22T16:47:08.184Z,12.03
2023-01-22T16:49:56.743Z,12.67
2023-01-22T16:52:45.269Z,11.40
2023-01-22T16:55:33.796Z,12.37
2023-01-22T16:58:22.476Z,11.57
2023-01-22T17:01:13.557Z,10.40
2023-01-22T17:04:03.535Z,12.10
2023-01-22T17:06:53.762Z,11.27
2023-01-22T17:09:42.295Z,11.97
2023-01-22T17:12:30.960Z,11.50
2023-01-22T17:15:19.528Z,13.63
2023-01-22T17:18:08.178Z,11.63
2023-01-22T17:21:02.709Z,14.20
2023-01-22T17:23:51.307Z,14.70
2023-01-22T17:26:39.974Z,14.97
2023-01-22T17:29:28.520Z,13.10
2023-01-22T17:32:17.069Z,11.87
2023-01-22T17:35:06.375Z,14.17
2023-01-22T17:37:56.301Z,12.97
2023-01-22T17:40:44.839Z,12.67
2023-01-22T17:43:33.896Z,13.33
2023-01-22T17:46:23.930Z,12.30
2023-01-22T17:49:12.562Z,11.97
2023-01-22T17:52:01.205Z,11.30
2023-01-22T17:54:53.492Z,13.83
2023-01-22T17:57:42.175Z,12.53
2023-01-22T18:00:31.979Z,15.13
2023-01-22T18:03:20.773Z,13.47
2023-01-22T18:06:09.540Z,12.00
2023-01-22T18:08:58.525Z,12.43
2023-01-22T18:11:48.909Z,12.87
2023-01-22T18:14:38.061Z,13.10
2023-01-22T18:17:26.659Z,13.17
2023-01-22T18:20:15.370Z,11.50
2023-01-22T18:23:03.956Z,13.70
2023-01-22T18:25:56.251Z,11.53
2023-01-22T18:28:46.342Z,13.27
2023-01-22T18:31:35.341Z,13.30
2023-01-22T18:34:24.291Z,13.03
2023-01-22T18:37:13.111Z,13.50
2023-01-22T18:40:01.929Z,13.30
2023-01-22T18:42:50.955Z,12.67
2023-01-22T18:45:41.737Z,13.13
2023-01-22T18:48:30.281Z,13.30
2023-01-22T18:51:18.892Z,13.50
2023-01-22T18:54:07.414Z,12.00
2023-01-22T18:56:56.253Z,12.67
2023-01-22T18:59:44.865Z,13.77
2023-01-22T19:02:34.841Z,15.03
2023-01-22T19:05:24.566Z,13.40
2023-01-22T19:08:13.143Z,13.83
2023-01-22T19:11:06.678Z,14.90
2023-01-22T19:13:56.323Z,14.70
2023-01-22T19:16:48.276Z,14.97
2023-01-22T19:19:38.349Z,14.17
2023-01-22T19:22:26.895Z,15.27
2023-01-22T19:25:15.431Z,14.77
2023-01-22T19:28:04.009Z,13.67
2023-01-22T19:30:52.852Z,14.37
2023-01-22T19:33:41.380Z,14.50
2023-01-22T19:36:32.695Z,14.83
2023-01-22T19:39:21.433Z,13.87
2023-01-22T19:42:10.047Z,15.00
2023-01-22T19:44:58.681Z,19.90
2023-01-22T19:47:47.352Z,22.00
2023-01-22T19:50:36.025Z,19.23
2023-01-22T19:53:26.253Z,19.00
2023-01-22T19:56:18.575Z,20.33
2023-01-22T19:59:09.475Z,17.20
2023-01-22T20:01:58.234Z,19.27
2023-01-22T20:04:47.016Z,21.43
2023-01-22T20:07:36.251Z,20.33
2023-01-22T20:10:26.221Z,20.17
2023-01-22T20:13:14.771Z,20.80
2023-01-22T20:16:03.677Z,19.10
2023-01-22T20:18:53.397Z,20.10
2023-01-22T20:21:41.953Z,22.03
2023-01-22T20:24:30.610Z,20.00
2023-01-22T20:27:20.527Z,22.37
2023-01-22T20:30:10.606Z,22.40
2023-01-22T20:32:59.197Z,24.07
2023-01-22T20:35:47.728Z,23.17
2023-01-22T20:38:36.752Z,25.60
2023-01-22T20:41:27.399Z,26.13
2023-01-22T20:44:17.517Z,24.27
2023-01-22T20:47:06.407Z,21.90
2023-01-22T20:49:55.001Z,21.70
2023-01-22T20:52:43.621Z,21.63
2023-01-22T20:55:32.218Z,21.00
2023-01-22T20:58:20.786Z,20.87
2023-01-22T21:01:14.607Z,20.80
2023-01-22T21:04:03.658Z,19.57
2023-01-22T21:06:52.262Z,19.10
2023-01-22T21:09:41.066Z,21.97
2023-01-22T21:12:29.666Z,19.33
2023-01-22T21:15:18.302Z,20.87
2023-01-22T21:18:08.191Z,19.00
2023-01-22T21:20:56.668Z,20.43
2023-01-22T21:23:45.946Z,18.40
2023-01-22T21:26:34.651Z,18.73
2023-01-22T21:29:24.455Z,17.37
2023-01-22T21:32:13.038Z,18.53
2023-01-22T21:35:03.945Z,19.30
2023-01-22T21:37:52.531Z,17.73
2023-01-22T21:40:41.056Z,21.30
2023-01-22T21:43:46.981Z,18.77
2023-01-22T21:46:37.350Z,21.13
2023-01-22T21:49:25.926Z,19.37
2023-01-22T21:52:15.826Z,22.97
2023-01-22T21:55:05.221Z,23.47
2023-01-22T21:57:53.764Z,19.77
2023-01-22T22:00:42.279Z,16.47
2023-01-22T22:03:32.713Z,17.40
2023-01-22T22:06:21.334Z,16.87
2023-01-22T22:09:22.716Z,17.57
2023-01-22T22:12:11.395Z,18.60
2023-01-22T22:14:59.987Z,19.10
2023-01-22T22:17:48.942Z,19.90
2023-01-22T22:20:37.893Z,22.90
2023-01-22T22:23:26.418Z,24.20
2023-01-22T22:26:16.511Z,22.90
2023-01-22T22:29:05.562Z,21.80
2023-01-22T22:31:54.122Z,21.50
2023-01-22T22:34:43.077Z,19.40
2023-01-22T22:37:31.689Z,18.30
2023-01-22T22:40:20.549Z,18.27
2023-01-22T22:43:10.719Z,17.20
2023-01-22T22:46:02.871Z,18.07
2023-01-22T22:48:51.604Z,18.50
2023-01-22T22:51:41.861Z,18.40
2023-01-22T22:54:30.414Z,17.53
2023-01-22T22:57:18.848Z,19.13
2023-01-22T23:00:13.157Z,16.97
2023-01-22T23:03:01.691Z,16.67
2023-01-22T23:05:50.226Z,18.87
2023-01-22T23:08:39.041Z,16.70
2023-01-22T23:11:30.023Z,17.90
2023-01-22T23:14:18.690Z,17.57
2023-01-22T23:17:08.562Z,17.10
2023-01-22T23:19:57.089Z,17.40
2023-01-22T23:22:46.493Z,17.47
2023-01-22T23:25:35.361Z,16.03
2023-01-22T23:28:23.885Z,14.50
2023-01-22T23:31:14.036Z,16.40
2023-01-22T23:34:05.339Z,16.30
2023-01-22T23:36:53.896Z,15.80
2023-01-22T23:39:42.438Z,15.90
2023-01-22T23:42:30.950Z,16.70
2023-01-22T23:45:19.520Z,16.07
2023-01-22T23:48:08.053Z,15.17
2023-01-22T23:50:58.019Z,16.20
2023-01-22T23:53:48.342Z,15.20
2023-01-22T23:56:37.402Z,14.40
2023-01-22T23:59:25.934Z,14.87
