createdAt,value
2019-02-09T00:02:21.884Z,97070.70
2019-02-09T00:07:40.185Z,97057.11
2019-02-09T00:12:57.418Z,97046.47
2019-02-09T00:18:14.861Z,97047.61
2019-02-09T00:23:31.993Z,97048.11
2019-02-09T00:28:49.801Z,97045.50
2019-02-09T00:34:07.451Z,97051.70
2019-02-09T00:39:24.502Z,97036.89
2019-02-09T00:44:41.595Z,97034.89
2019-02-09T00:49:59.170Z,97020.89
2019-02-09T00:55:16.618Z,97029.11
2019-02-09T01:00:33.919Z,97017.26
2019-02-09T01:05:51.900Z,97015.67
2019-02-09T01:11:09.046Z,97004.87
2019-02-09T01:16:26.178Z,96997.27
2019-02-09T01:21:44.496Z,96990.05
2019-02-09T01:27:02.765Z,96988.41
2019-02-09T01:32:20.302Z,96987.30
2019-02-09T01:37:37.370Z,96981.55
2019-02-09T01:42:55.582Z,96968.15
2019-02-09T01:48:13.800Z,96973.48
2019-02-09T01:53:31.574Z,96970.83
2019-02-09T01:58:49.946Z,96962.41
2019-02-09T02:04:07.087Z,96955.70
2019-02-09T02:09:24.566Z,96946.55
2019-02-09T02:14:42.290Z,96945.45
2019-02-09T02:19:59.187Z,96947.80
2019-02-09T02:25:17.462Z,96937.94
2019-02-09T02:30:35.947Z,96942.49
2019-02-09T02:35:53.585Z,96935.72
2019-02-09T02:41:12.140Z,96923.25
2019-02-09T02:46:29.093Z,96915.11
2019-02-09T02:51:45.954Z,96915.20
2019-02-09T02:57:03.421Z,96906.58
2019-02-09T03:02:20.726Z,96899.83
2019-02-09T03:07:38.650Z,96893.95
2019-02-09T03:12:55.700Z,96896.25
2019-02-09T03:18:12.766Z,96873.05
2019-02-09T03:23:29.915Z,96880.39
2019-02-09T03:28:47.549Z,96868.67
2019-02-09T03:34:05.251Z,96874.89
2019-02-09T03:39:22.117Z,96868.86
2019-02-09T03:44:39.885Z,96875.45
2019-02-09T03:49:57.306Z,96864.17
2019-02-09T03:55:14.346Z,96867.75
2019-02-09T04:00:44.991Z,96869.13
2019-02-09T04:06:01.167Z,96867.20
2019-02-09T04:11:18.635Z,96868.19
2019-02-09T04:16:35.603Z,96873.97
2019-02-09T04:21:52.557Z,96882.56
2019-02-09T04:27:10.106Z,96875.86
2019-02-09T04:32:29.255Z,96872.94
2019-02-09T04:37:46.363Z,96877.77
2019-02-09T04:43:04.663Z,96872.89
2019-02-09T04:48:21.735Z,96871.70
2019-02-09T04:53:39.555Z,96866.38
2019-02-09T04:58:57.556Z,96873.96
2019-02-09T05:04:14.843Z,96882.99
2019-02-09T05:09:32.738Z,96880.42
2019-02-09T05:14:50.758Z,96880.38
2019-02-09T05:20:10.591Z,96894.50
2019-02-09T05:25:28.302Z,96893.22
2019-02-09T05:30:45.923Z,96901.68
2019-02-09T05:36:03.098Z,96898.13
2019-02-09T05:41:22.808Z,96900.36
2019-02-09T05:46:40.141Z,96905.10
2019-02-09T05:51:57.277Z,96910.59
2019-02-09T05:57:14.847Z,96909.19
2019-02-09T06:02:38.060Z,96911.16
2019-02-09T06:07:55.824Z,96909.88
2019-02-09T06:13:14.354Z,96909.84
2019-02-09T06:18:31.893Z,96910.86
2019-02-09T06:23:49.401Z,96906.38
2019-02-09T06:29:06.942Z,96907.69
2019-02-09T06:34:24.294Z,96901.72
2019-02-09T06:39:41.688Z,96914.55
2019-02-09T06:44:59.885Z,96914.01
2019-02-09T06:50:18.545Z,96911.72
2019-02-09T06:55:39.442Z,96912.75
2019-02-09T07:00:56.860Z,96918.23
2019-02-09T07:06:31.106Z,96917.23
2019-02-09T07:11:50.286Z,96917.44
2019-02-09T07:17:08.460Z,96922.66
2019-02-09T07:22:26.968Z,96923.86
2019-02-09T07:27:45.914Z,96922.22
2019-02-09T07:33:03.672Z,96916.67
2019-02-09T07:38:21.611Z,96896.81
2019-02-09T07:43:39.298Z,96861.44
2019-02-09T07:48:57.792Z,96910.30
2019-02-09T07:54:15.593Z,96921.01
2019-02-09T07:59:32.819Z,96916.69
2019-02-09T08:04:50.118Z,96935.50
2019-02-09T08:10:09.611Z,96920.02
2019-02-09T08:15:28.900Z,96926.10
2019-02-09T08:20:47.590Z,96924.02
2019-02-09T08:26:05.960Z,96915.89
2019-02-09T08:31:24.084Z,96923.93
2019-02-09T08:36:41.573Z,96931.42
2019-02-09T08:41:59.572Z,96939.38
2019-02-09T08:47:16.941Z,96948.59
2019-02-09T08:52:34.189Z,96955.59
2019-02-09T08:57:52.733Z,96954.32
2019-02-09T09:03:10.786Z,96961.03
2019-02-09T09:08:28.279Z,96981.57
2019-02-09T09:13:45.529Z,96978.53
2019-02-09T09:19:02.562Z,96988.44
2019-02-09T09:24:20.458Z,97011.13
2019-02-09T09:29:38.086Z,97023.55
2019-02-09T09:34:55.409Z,97061.50
2019-02-09T09:40:16.684Z,97072.06
2019-02-09T09:45:35.815Z,97118.18
2019-02-09T09:50:53.537Z,97127.86
2019-02-09T09:56:11.716Z,97149.16
2019-02-09T10:01:28.963Z,97165.73
2019-02-09T10:06:46.986Z,97171.20
2019-02-09T10:12:04.609Z,97158.13
2019-02-09T10:17:22.361Z,97160.34
2019-02-09T10:22:40.017Z,97167.63
2019-02-09T10:27:58.130Z,97163.25
2019-02-09T10:33:15.523Z,97163.31
2019-02-09T10:38:32.767Z,97174.85
2019-02-09T10:43:50.165Z,97173.50
2019-02-09T10:49:07.927Z,97159.89
2019-02-09T10:54:24.945Z,97155.19
2019-02-09T10:59:42.668Z,97149.30
2019-02-09T11:05:00.827Z,97142.19
2019-02-09T11:10:18.135Z,97140.95
2019-02-09T11:15:35.947Z,97133.19
2019-02-09T11:20:54.033Z,97126.67
2019-02-09T11:26:11.532Z,97115.24
2019-02-09T11:31:29.281Z,97113.78
2019-02-09T11:36:46.705Z,97113.42
2019-02-09T11:42:04.164Z,97115.97
2019-02-09T11:47:21.970Z,97117.91
2019-02-09T11:52:39.403Z,97123.34
2019-02-09T11:57:58.113Z,97113.97
2019-02-09T12:03:16.417Z,97109.50
2019-02-09T12:08:34.391Z,97111.58
2019-02-09T12:13:59.644Z,97107.45
2019-02-09T12:19:18.268Z,97108.12
2019-02-09T12:24:37.293Z,97108.25
2019-02-09T12:29:56.611Z,97110.50
2019-02-09T12:35:12.741Z,97096.65
2019-02-09T12:40:31.900Z,97089.70
2019-02-09T12:45:49.759Z,97099.55
2019-02-09T12:51:07.778Z,97106.06
2019-02-09T12:56:26.077Z,97095.83
2019-02-09T13:01:43.695Z,97098.88
2019-02-09T13:07:01.199Z,97083.05
2019-02-09T13:12:18.307Z,97072.83
2019-02-09T13:17:36.164Z,97073.78
2019-02-09T13:22:53.831Z,97074.32
2019-02-09T13:28:11.039Z,97084.09
2019-02-09T13:33:28.335Z,97086.28
2019-02-09T13:38:46.509Z,97086.98
2019-02-09T13:44:03.625Z,97086.14
2019-02-09T13:49:21.502Z,97089.97
2019-02-09T13:54:38.743Z,97075.23
2019-02-09T13:59:56.461Z,97082.09
2019-02-09T14:05:15.025Z,97081.71
2019-02-09T14:10:33.197Z,97086.67
2019-02-09T14:15:51.387Z,97094.28
2019-02-09T14:21:08.793Z,97104.46
2019-02-09T14:26:26.534Z,97101.59
2019-02-09T14:31:45.142Z,97121.11
2019-02-09T14:37:02.958Z,97132.89
2019-02-09T14:42:21.058Z,97140.13
2019-02-09T14:47:39.624Z,97144.84
2019-02-09T14:52:56.952Z,97148.59
2019-02-09T14:58:15.793Z,97144.62
2019-02-09T15:03:34.105Z,97151.55
2019-02-09T15:08:52.033Z,97160.37
2019-02-09T15:14:10.622Z,97153.47
2019-02-09T15:19:30.478Z,97158.73
2019-02-09T15:24:48.636Z,97165.36
2019-02-09T15:30:08.274Z,97155.92
2019-02-09T15:35:26.510Z,97158.63
2019-02-09T15:40:44.327Z,97160.88
2019-02-09T15:46:02.662Z,97163.08
2019-02-09T15:51:21.377Z,97157.52
2019-02-09T15:56:43.071Z,97148.09
2019-02-09T16:02:00.984Z,97152.55
2019-02-09T16:07:19.305Z,97165.14
2019-02-09T16:12:37.352Z,97165.40
2019-02-09T16:17:54.726Z,97168.93
2019-02-09T16:23:12.954Z,97174.48
2019-02-09T16:28:30.781Z,97171.64
2019-02-09T16:33:48.749Z,97182.63
2019-02-09T16:39:07.645Z,97180.23
2019-02-09T16:44:25.993Z,97179.63
2019-02-09T16:49:43.728Z,97184.27
2019-02-09T16:55:01.458Z,97181.02
2019-02-09T17:00:24.277Z,97185.23
2019-02-09T17:05:42.551Z,97184.09
2019-02-09T17:11:00.366Z,97190.54
2019-02-09T17:16:18.290Z,97188.06
2019-02-09T17:21:36.343Z,97200.77
2019-02-09T17:26:56.245Z,97194.66
2019-02-09T17:32:13.818Z,97202.20
2019-02-09T17:37:31.555Z,97207.88
2019-02-09T17:42:53.280Z,97214.49
2019-02-09T17:48:07.422Z,97223.12
2019-02-09T17:53:25.191Z,97209.43
2019-02-09T17:58:42.583Z,97210.55
2019-02-09T18:04:00.295Z,97203.21
2019-02-09T18:09:18.026Z,97214.23
2019-02-09T18:14:36.430Z,97222.41
2019-02-09T18:19:54.154Z,97209.73
2019-02-09T18:25:12.965Z,97196.24
2019-02-09T18:30:30.937Z,97205.43
2019-02-09T18:35:51.040Z,97208.88
2019-02-09T18:41:09.608Z,97215.17
2019-02-09T18:46:27.638Z,97208.69
2019-02-09T18:51:45.693Z,97215.58
2019-02-09T18:57:04.580Z,97218.11
2019-02-09T19:02:23.992Z,97220.84
2019-02-09T19:07:41.340Z,97220.84
2019-02-09T19:13:00.711Z,97218.70
2019-02-09T19:18:18.247Z,97228.66
2019-02-09T19:23:36.156Z,97236.78
2019-02-09T19:28:54.156Z,97251.33
2019-02-09T19:34:11.683Z,97236.31
2019-02-09T19:39:30.183Z,97242.03
2019-02-09T19:44:47.890Z,97252.84
2019-02-09T19:50:06.427Z,97244.59
2019-02-09T19:55:25.117Z,97248.42
2019-02-09T20:00:43.930Z,97249.59
2019-02-09T20:06:01.700Z,97258.88
2019-02-09T20:11:18.933Z,97259.38
2019-02-09T20:16:36.745Z,97256.66
2019-02-09T20:21:54.489Z,97250.99
2019-02-09T20:27:12.689Z,97255.02
2019-02-09T20:32:30.447Z,97257.36
2019-02-09T20:37:49.109Z,97263.69
2019-02-09T20:43:07.435Z,97258.62
2019-02-09T20:48:25.706Z,97263.06
2019-02-09T20:53:44.079Z,97259.78
2019-02-09T20:59:01.862Z,97257.69
2019-02-09T21:04:20.314Z,97258.17
2019-02-09T21:09:37.630Z,97251.49
2019-02-09T21:14:55.306Z,97248.45
2019-02-09T21:20:12.816Z,97250.98
2019-02-09T21:25:31.310Z,97251.11
2019-02-09T21:30:48.859Z,97244.83
2019-02-09T21:36:07.213Z,97246.81
2019-02-09T21:41:25.331Z,97246.16
2019-02-09T21:46:42.641Z,97253.47
2019-02-09T21:51:59.991Z,97251.88
2019-02-09T21:57:18.224Z,97252.78
2019-02-09T22:02:42.296Z,97239.20
2019-02-09T22:07:54.600Z,97229.84
2019-02-09T22:13:12.600Z,97232.72
2019-02-09T22:18:30.810Z,97224.58
2019-02-09T22:29:40.095Z,97221.70
2019-02-09T22:35:00.521Z,97223.20
2019-02-09T22:40:19.685Z,97215.39
2019-02-09T22:45:38.066Z,97201.39
2019-02-09T22:50:55.663Z,97201.69
2019-02-09T22:56:13.433Z,97205.28
2019-02-09T23:01:36.343Z,97201.60
2019-02-09T23:06:58.549Z,97198.95
2019-02-09T23:12:18.530Z,97201.38
2019-02-09T23:17:38.436Z,97214.07
2019-02-09T23:22:58.556Z,97216.37
2019-02-09T23:28:18.330Z,97228.91
2019-02-09T23:33:37.798Z,97227.92
2019-02-09T23:38:57.796Z,97245.05
2019-02-09T23:44:15.408Z,97234.22
2019-02-09T23:49:33.180Z,97235.08
2019-02-09T23:54:51.216Z,97238.05
