createdAt,value
2018-09-24T00:00:07.260Z,65.00
2018-09-24T00:02:35.963Z,64.90
2018-09-24T00:05:04.230Z,64.90
2018-09-24T00:07:32.623Z,64.80
2018-09-24T00:10:01.521Z,64.90
2018-09-24T00:12:29.833Z,64.80
2018-09-24T00:14:58.062Z,64.80
2018-09-24T00:17:26.367Z,64.70
2018-09-24T00:19:54.759Z,64.70
2018-09-24T00:22:22.991Z,64.70
2018-09-24T00:24:51.797Z,64.60
2018-09-24T00:27:21.414Z,64.60
2018-09-24T00:29:49.670Z,64.60
2018-09-24T00:32:18.988Z,64.60
2018-09-24T00:34:47.301Z,64.60
2018-09-24T00:37:15.565Z,64.50
2018-09-24T00:39:44.321Z,64.50
2018-09-24T00:42:12.538Z,64.50
2018-09-24T00:44:40.771Z,64.40
2018-09-24T00:47:09.641Z,64.50
2018-09-24T00:49:37.869Z,64.40
2018-09-24T00:52:06.194Z,64.30
2018-09-24T00:54:34.803Z,64.30
2018-09-24T00:57:03.042Z,64.30
2018-09-24T00:59:31.365Z,64.20
2018-09-24T01:01:59.642Z,64.30
2018-09-24T01:04:27.889Z,64.30
2018-09-24T01:06:56.114Z,64.20
2018-09-24T01:09:25.283Z,64.20
2018-09-24T01:11:53.547Z,64.60
2018-09-24T01:14:21.806Z,63.70
2018-09-24T01:16:50.164Z,64.20
2018-09-24T01:19:18.473Z,64.10
2018-09-24T01:21:46.801Z,64.10
2018-09-24T01:24:15.246Z,64.10
2018-09-24T01:26:44.313Z,64.10
2018-09-24T01:29:12.703Z,64.10
2018-09-24T01:31:41.517Z,64.00
2018-09-24T01:34:09.829Z,64.00
2018-09-24T01:36:38.099Z,64.00
2018-09-24T01:39:07.862Z,64.00
2018-09-24T01:41:36.167Z,64.00
2018-09-24T01:44:04.390Z,63.90
2018-09-24T01:46:33.123Z,63.90
2018-09-24T01:49:01.434Z,63.90
2018-09-24T01:51:36.126Z,63.80
2018-09-24T01:54:04.870Z,63.90
2018-09-24T01:56:33.239Z,63.80
2018-09-24T01:59:01.882Z,63.80
2018-09-24T02:01:30.195Z,63.70
2018-09-24T02:04:00.075Z,63.80
2018-09-24T02:06:28.555Z,63.80
2018-09-24T02:08:56.862Z,63.70
2018-09-24T02:11:25.171Z,63.70
2018-09-24T02:13:53.696Z,63.70
2018-09-24T02:16:21.934Z,63.60
2018-09-24T02:18:50.595Z,63.70
2018-09-24T02:21:19.437Z,63.60
2018-09-24T02:23:47.691Z,63.60
2018-09-24T02:26:16.617Z,63.60
2018-09-24T02:28:45.090Z,63.40
2018-09-24T02:31:13.337Z,63.50
2018-09-24T02:33:41.551Z,63.50
2018-09-24T02:36:09.935Z,63.50
2018-09-24T02:38:39.596Z,63.40
2018-09-24T02:41:07.838Z,63.40
2018-09-24T02:43:36.103Z,63.40
2018-09-24T02:46:04.526Z,63.50
2018-09-24T02:48:33.027Z,63.40
2018-09-24T02:51:01.660Z,63.30
2018-09-24T02:53:36.375Z,63.30
2018-09-24T02:56:05.049Z,63.30
2018-09-24T02:58:33.442Z,63.30
2018-09-24T03:01:01.678Z,63.30
2018-09-24T03:03:30.798Z,63.30
2018-09-24T03:05:59.034Z,63.30
2018-09-24T03:08:27.343Z,63.30
2018-09-24T03:10:57.132Z,63.20
2018-09-24T03:13:25.434Z,63.20
2018-09-24T03:15:53.675Z,63.20
2018-09-24T03:18:22.214Z,63.20
2018-09-24T03:20:50.452Z,63.20
2018-09-24T03:23:18.683Z,63.10
2018-09-24T03:25:47.749Z,63.10
2018-09-24T03:28:16.142Z,63.20
2018-09-24T03:30:44.361Z,63.10
2018-09-24T03:33:13.095Z,63.10
2018-09-24T03:35:41.335Z,63.10
2018-09-24T03:38:09.561Z,63.00
2018-09-24T03:40:38.126Z,63.00
2018-09-24T03:43:06.379Z,63.00
2018-09-24T03:45:34.657Z,63.00
2018-09-24T03:48:03.529Z,62.90
2018-09-24T03:50:31.695Z,62.90
2018-09-24T03:52:59.915Z,63.00
2018-09-24T03:55:28.198Z,62.90
2018-09-24T03:57:56.431Z,62.80
2018-09-24T04:00:24.654Z,62.90
2018-09-24T04:02:53.342Z,62.80
2018-09-24T04:05:27.066Z,62.80
2018-09-24T04:08:01.463Z,62.80
2018-09-24T04:10:35.234Z,62.80
2018-09-24T04:13:09.178Z,62.80
2018-09-24T04:15:42.932Z,62.70
2018-09-24T04:18:16.886Z,62.80
2018-09-24T04:20:50.634Z,62.70
2018-09-24T04:23:25.383Z,62.70
2018-09-24T04:25:59.611Z,62.70
2018-09-24T04:28:33.558Z,62.60
2018-09-24T04:31:07.120Z,62.70
2018-09-24T04:33:41.298Z,62.60
2018-09-24T04:36:15.033Z,62.70
2018-09-24T04:38:49.593Z,63.30
2018-09-24T04:41:23.278Z,62.60
2018-09-24T04:43:57.305Z,62.60
2018-09-24T04:46:30.939Z,62.60
2018-09-24T04:49:05.540Z,62.70
2018-09-24T04:51:39.058Z,62.60
2018-09-24T04:54:13.867Z,62.60
2018-09-24T04:56:47.437Z,62.60
2018-09-24T04:59:21.695Z,62.70
2018-09-24T05:01:55.286Z,62.70
2018-09-24T05:04:31.247Z,62.80
2018-09-24T05:07:05.046Z,62.80
2018-09-24T05:09:39.378Z,62.70
2018-09-24T05:12:13.081Z,63.10
2018-09-24T05:14:47.082Z,62.90
2018-09-24T05:17:20.839Z,62.90
2018-09-24T05:19:55.164Z,63.20
2018-09-24T05:22:28.694Z,62.90
2018-09-24T05:25:02.935Z,62.80
2018-09-24T05:27:36.607Z,62.80
2018-09-24T05:30:11.027Z,61.90
2018-09-24T05:32:44.714Z,61.30
2018-09-24T05:35:19.283Z,61.20
2018-09-24T05:37:53.041Z,61.10
2018-09-24T05:40:27.506Z,60.80
2018-09-24T05:43:01.267Z,60.50
2018-09-24T05:45:34.919Z,60.60
2018-09-24T05:48:08.695Z,60.60
2018-09-24T05:50:42.942Z,60.20
2018-09-24T05:53:16.712Z,59.70
2018-09-24T05:55:50.962Z,60.00
2018-09-24T05:58:24.735Z,59.70
2018-09-24T06:00:58.783Z,59.50
2018-09-24T06:03:32.442Z,59.30
2018-09-24T06:06:08.229Z,59.20
2018-09-24T06:08:41.895Z,59.10
2018-09-24T06:11:15.954Z,59.10
2018-09-24T06:13:49.656Z,59.00
2018-09-24T06:16:23.415Z,59.00
2018-09-24T06:18:57.119Z,58.70
2018-09-24T06:21:31.787Z,58.60
2018-09-24T06:24:05.478Z,58.60
2018-09-24T06:26:39.408Z,58.50
2018-09-24T06:29:13.078Z,58.50
2018-09-24T06:31:47.114Z,58.40
2018-09-24T06:34:20.905Z,58.20
2018-09-24T06:36:55.351Z,58.20
2018-09-24T06:39:28.998Z,58.20
2018-09-24T06:42:02.874Z,58.10
2018-09-24T06:44:36.531Z,58.00
2018-09-24T06:47:10.535Z,58.20
2018-09-24T06:49:44.100Z,58.10
2018-09-24T06:52:18.129Z,58.10
2018-09-24T06:54:51.779Z,57.80
2018-09-24T06:57:25.703Z,57.60
2018-09-24T06:59:59.438Z,58.60
2018-09-24T07:02:33.468Z,57.80
2018-09-24T07:05:07.084Z,57.80
2018-09-24T07:07:43.719Z,57.40
2018-09-24T07:10:17.447Z,57.80
2018-09-24T07:12:51.515Z,57.70
2018-09-24T07:15:25.198Z,57.70
2018-09-24T07:17:59.189Z,57.60
2018-09-24T07:20:32.898Z,57.30
2018-09-24T07:23:07.141Z,57.50
2018-09-24T07:25:40.933Z,57.40
2018-09-24T07:28:15.047Z,57.00
2018-09-24T07:30:48.733Z,56.70
2018-09-24T07:33:22.740Z,56.90
2018-09-24T07:35:56.367Z,57.20
2018-09-24T07:38:30.295Z,57.00
2018-09-24T07:41:03.818Z,57.10
2018-09-24T07:43:37.636Z,57.00
2018-09-24T07:46:11.278Z,57.20
2018-09-24T07:48:45.211Z,57.20
2018-09-24T07:51:18.884Z,57.10
2018-09-24T07:53:52.811Z,57.20
2018-09-24T07:56:26.278Z,57.40
2018-09-24T07:59:00.050Z,57.10
2018-09-24T08:01:33.687Z,57.20
2018-09-24T08:04:12.755Z,57.00
2018-09-24T08:06:46.512Z,57.10
2018-09-24T08:09:20.142Z,57.30
2018-09-24T08:11:53.844Z,57.20
2018-09-24T08:14:27.979Z,57.30
2018-09-24T08:17:01.516Z,57.20
2018-09-24T08:19:36.101Z,57.20
2018-09-24T08:22:09.772Z,57.20
2018-09-24T08:24:44.131Z,57.30
2018-09-24T08:27:17.900Z,57.10
2018-09-24T08:29:52.059Z,57.30
2018-09-24T08:32:25.759Z,57.30
2018-09-24T08:35:01.613Z,57.40
2018-09-24T08:37:35.408Z,57.40
2018-09-24T08:40:09.559Z,57.30
2018-09-24T08:42:43.063Z,57.40
2018-09-24T08:45:17.342Z,57.50
2018-09-24T08:47:51.038Z,57.60
2018-09-24T08:50:25.682Z,57.40
2018-09-24T08:52:59.450Z,57.70
2018-09-24T08:55:33.496Z,57.70
2018-09-24T08:58:07.220Z,57.50
2018-09-24T09:00:41.210Z,57.70
2018-09-24T09:03:14.938Z,57.60
2018-09-24T09:05:56.100Z,57.50
2018-09-24T09:08:29.767Z,57.30
2018-09-24T09:11:03.931Z,57.60
2018-09-24T09:13:37.453Z,57.70
2018-09-24T09:16:11.439Z,57.80
2018-09-24T09:18:45.197Z,57.60
2018-09-24T09:21:20.413Z,57.80
2018-09-24T09:23:54.155Z,57.80
2018-09-24T09:26:28.194Z,57.80
2018-09-24T09:29:01.770Z,58.00
2018-09-24T09:31:37.072Z,58.00
2018-09-24T09:34:10.597Z,58.00
2018-09-24T09:36:45.363Z,58.20
2018-09-24T09:39:19.176Z,58.20
2018-09-24T09:41:53.171Z,58.20
2018-09-24T09:44:26.765Z,58.20
2018-09-24T09:47:00.385Z,58.40
2018-09-24T09:49:34.175Z,58.40
2018-09-24T09:52:09.427Z,58.40
2018-09-24T09:54:42.970Z,58.40
2018-09-24T09:57:17.038Z,58.50
2018-09-24T09:59:50.703Z,58.50
2018-09-24T10:02:24.554Z,58.50
2018-09-24T10:04:58.206Z,58.50
2018-09-24T10:07:38.542Z,58.50
2018-09-24T10:10:12.219Z,58.50
2018-09-24T10:12:46.321Z,58.40
2018-09-24T10:15:19.882Z,58.50
2018-09-24T10:17:53.551Z,58.50
2018-09-24T10:20:27.294Z,58.40
2018-09-24T10:23:01.970Z,58.30
2018-09-24T10:25:35.642Z,58.00
2018-09-24T10:28:09.570Z,57.70
2018-09-24T10:30:43.294Z,57.40
2018-09-24T10:33:16.905Z,57.20
2018-09-24T10:35:50.679Z,56.70
2018-09-24T10:38:25.011Z,56.60
2018-09-24T10:40:58.653Z,56.60
2018-09-24T10:43:32.614Z,56.50
2018-09-24T10:46:06.230Z,56.40
2018-09-24T10:48:40.338Z,56.70
2018-09-24T10:51:14.365Z,56.70
2018-09-24T10:53:48.766Z,57.00
2018-09-24T10:56:22.446Z,57.30
2018-09-24T10:58:56.248Z,57.60
2018-09-24T11:01:29.876Z,57.60
2018-09-24T11:04:05.106Z,57.70
2018-09-24T11:06:38.783Z,57.90
2018-09-24T11:09:16.786Z,57.70
2018-09-24T11:11:50.617Z,57.60
2018-09-24T11:14:24.646Z,57.50
2018-09-24T11:16:58.407Z,57.30
2018-09-24T11:19:32.587Z,57.20
2018-09-24T11:22:06.368Z,57.10
2018-09-24T11:24:40.281Z,56.10
2018-09-24T11:27:13.967Z,56.40
2018-09-24T11:29:48.110Z,56.00
2018-09-24T11:32:21.772Z,56.00
2018-09-24T11:34:55.710Z,56.10
2018-09-24T11:37:29.388Z,55.40
2018-09-24T11:40:03.117Z,57.60
2018-09-24T11:42:36.682Z,58.80
2018-09-24T11:45:10.365Z,59.30
2018-09-24T11:47:44.034Z,59.00
2018-09-24T11:50:17.943Z,59.00
2018-09-24T11:52:51.543Z,58.30
2018-09-24T11:55:25.560Z,57.80
2018-09-24T11:57:59.094Z,57.60
2018-09-24T12:00:32.887Z,57.20
2018-09-24T12:03:06.619Z,57.00
2018-09-24T12:05:41.397Z,57.00
2018-09-24T12:08:15.026Z,56.90
2018-09-24T12:10:50.039Z,56.40
2018-09-24T12:13:23.778Z,56.80
2018-09-24T12:15:57.841Z,56.30
2018-09-24T12:18:31.638Z,56.20
2018-09-24T12:21:06.478Z,56.70
2018-09-24T12:23:40.266Z,56.40
2018-09-24T12:26:14.516Z,55.90
2018-09-24T12:28:48.219Z,55.90
2018-09-24T12:31:22.012Z,56.00
2018-09-24T12:33:55.712Z,56.10
2018-09-24T12:36:30.350Z,55.70
2018-09-24T12:39:03.953Z,56.20
2018-09-24T12:41:38.058Z,55.80
2018-09-24T12:44:11.813Z,56.00
2018-09-24T12:46:45.986Z,55.70
2018-09-24T12:49:19.550Z,55.10
2018-09-24T12:51:54.315Z,53.80
2018-09-24T12:54:28.038Z,54.90
2018-09-24T12:57:01.787Z,54.70
2018-09-24T12:59:35.507Z,54.20
2018-09-24T13:02:09.228Z,54.40
2018-09-24T13:04:42.942Z,53.70
2018-09-24T13:07:17.367Z,54.40
2018-09-24T13:09:53.586Z,54.20
2018-09-24T13:12:27.528Z,53.90
2018-09-24T13:15:01.303Z,53.30
2018-09-24T13:17:35.257Z,52.80
2018-09-24T13:20:09.011Z,52.70
2018-09-24T13:22:43.784Z,53.20
2018-09-24T13:25:17.455Z,52.30
2018-09-24T13:27:51.403Z,52.20
2018-09-24T13:30:25.118Z,53.00
2018-09-24T13:32:58.819Z,52.50
2018-09-24T13:35:32.579Z,52.20
2018-09-24T13:38:07.539Z,52.40
2018-09-24T13:40:41.222Z,52.20
2018-09-24T13:43:15.004Z,52.40
2018-09-24T13:45:48.730Z,52.70
2018-09-24T13:48:22.386Z,52.00
2018-09-24T13:50:56.132Z,51.40
2018-09-24T13:53:31.000Z,51.80
2018-09-24T13:56:04.755Z,51.00
2018-09-24T13:58:39.124Z,51.30
2018-09-24T14:01:12.766Z,51.30
2018-09-24T14:03:49.090Z,51.70
2018-09-24T14:06:22.756Z,51.70
2018-09-24T14:08:56.708Z,51.70
2018-09-24T14:11:31.449Z,51.10
2018-09-24T14:14:05.555Z,50.80
2018-09-24T14:16:39.351Z,49.70
2018-09-24T14:19:14.339Z,49.70
2018-09-24T14:21:47.940Z,50.10
2018-09-24T14:24:22.110Z,50.60
2018-09-24T14:26:55.795Z,50.50
2018-09-24T14:29:30.126Z,50.90
2018-09-24T14:32:03.839Z,50.20
2018-09-24T14:34:38.562Z,50.20
2018-09-24T14:37:12.148Z,51.10
2018-09-24T14:39:46.082Z,50.80
2018-09-24T14:42:19.823Z,51.00
2018-09-24T14:44:53.890Z,51.00
2018-09-24T14:47:27.544Z,51.00
2018-09-24T14:50:01.607Z,51.40
2018-09-24T14:52:35.279Z,50.80
2018-09-24T14:55:09.049Z,50.80
2018-09-24T14:57:42.810Z,50.80
2018-09-24T15:00:17.338Z,50.80
2018-09-24T15:02:50.914Z,50.70
2018-09-24T15:05:25.974Z,50.40
2018-09-24T15:07:59.635Z,50.60
2018-09-24T15:10:39.249Z,50.70
2018-09-24T15:13:12.983Z,50.50
2018-09-24T15:15:46.727Z,50.80
2018-09-24T15:18:20.475Z,50.80
2018-09-24T15:20:54.754Z,50.60
2018-09-24T15:23:28.295Z,50.30
2018-09-24T15:26:02.580Z,50.40
2018-09-24T15:28:36.259Z,50.30
2018-09-24T15:31:10.355Z,50.40
2018-09-24T15:33:44.068Z,50.40
2018-09-24T15:36:18.631Z,50.30
2018-09-24T15:38:52.310Z,50.20
2018-09-24T15:41:26.080Z,50.20
2018-09-24T15:43:59.768Z,50.10
2018-09-24T15:46:33.424Z,50.10
2018-09-24T15:49:13.850Z,50.00
2018-09-24T15:51:47.699Z,49.70
2018-09-24T15:54:21.286Z,50.00
2018-09-24T15:56:55.042Z,50.40
2018-09-24T15:59:28.703Z,50.20
2018-09-24T16:02:02.856Z,50.20
2018-09-24T16:04:36.692Z,50.30
2018-09-24T16:07:11.066Z,50.10
2018-09-24T16:09:44.753Z,50.10
2018-09-24T16:12:31.358Z,50.00
2018-09-24T16:15:05.020Z,50.00
2018-09-24T16:17:39.187Z,49.80
2018-09-24T16:20:12.770Z,49.90
2018-09-24T16:22:47.161Z,49.80
2018-09-24T16:25:20.848Z,49.80
2018-09-24T16:27:55.539Z,49.60
2018-09-24T16:30:29.198Z,49.60
2018-09-24T16:33:04.179Z,49.50
2018-09-24T16:35:37.811Z,49.60
2018-09-24T16:38:12.100Z,49.50
2018-09-24T16:40:45.714Z,49.60
2018-09-24T16:43:19.817Z,49.50
2018-09-24T16:45:53.513Z,49.80
2018-09-24T16:48:27.371Z,49.40
2018-09-24T16:51:01.260Z,49.20
2018-09-24T16:53:35.963Z,49.20
2018-09-24T16:56:09.748Z,49.40
2018-09-24T16:58:45.017Z,49.00
2018-09-24T17:01:18.778Z,49.00
2018-09-24T17:03:54.830Z,48.90
2018-09-24T17:06:28.519Z,48.90
2018-09-24T17:09:02.119Z,49.00
2018-09-24T17:11:35.919Z,49.10
2018-09-24T17:14:09.896Z,48.50
2018-09-24T17:16:43.444Z,48.90
2018-09-24T17:19:20.477Z,48.10
2018-09-24T17:21:54.068Z,47.90
2018-09-24T17:24:28.210Z,47.70
2018-09-24T17:27:01.909Z,48.00
2018-09-24T17:29:36.109Z,48.60
2018-09-24T17:32:09.857Z,49.00
2018-09-24T17:34:43.823Z,50.00
2018-09-24T17:37:17.441Z,50.40
2018-09-24T17:39:51.213Z,50.80
2018-09-24T17:42:24.902Z,51.30
2018-09-24T17:44:59.282Z,51.50
2018-09-24T17:47:32.960Z,51.70
2018-09-24T17:50:07.772Z,52.30
2018-09-24T17:52:41.465Z,51.80
2018-09-24T17:55:15.505Z,52.10
2018-09-24T17:57:49.167Z,51.80
2018-09-24T18:00:23.123Z,52.10
2018-09-24T18:02:56.754Z,52.00
2018-09-24T18:05:34.843Z,52.40
2018-09-24T18:08:08.376Z,52.80
2018-09-24T18:10:42.444Z,52.50
2018-09-24T18:13:16.228Z,52.80
2018-09-24T18:15:50.272Z,52.70
2018-09-24T18:18:23.982Z,52.90
2018-09-24T18:20:59.002Z,53.20
2018-09-24T18:23:32.769Z,53.90
2018-09-24T18:26:06.835Z,53.30
2018-09-24T18:28:40.574Z,53.50
2018-09-24T18:31:14.312Z,53.60
2018-09-24T18:33:48.125Z,54.30
2018-09-24T18:36:22.559Z,54.50
2018-09-24T18:38:56.367Z,54.00
2018-09-24T18:41:30.298Z,54.10
2018-09-24T18:44:03.956Z,54.20
2018-09-24T18:46:38.020Z,54.50
2018-09-24T18:49:11.789Z,54.00
2018-09-24T18:51:46.232Z,54.30
2018-09-24T18:54:20.021Z,54.60
2018-09-24T18:56:53.945Z,54.60
2018-09-24T18:59:27.700Z,54.60
2018-09-24T19:02:01.749Z,54.60
2018-09-24T19:04:35.530Z,54.40
2018-09-24T19:07:11.410Z,54.80
2018-09-24T19:09:45.217Z,54.90
2018-09-24T19:12:18.932Z,55.10
2018-09-24T19:14:52.590Z,55.30
2018-09-24T19:17:26.431Z,55.50
2018-09-24T19:20:00.132Z,55.60
2018-09-24T19:22:34.559Z,55.60
2018-09-24T19:25:08.335Z,55.80
2018-09-24T19:27:42.502Z,55.60
2018-09-24T19:30:16.088Z,55.30
2018-09-24T19:32:50.004Z,55.30
2018-09-24T19:35:23.802Z,55.50
2018-09-24T19:37:58.148Z,55.30
2018-09-24T19:40:31.774Z,55.50
2018-09-24T19:43:05.688Z,55.40
2018-09-24T19:45:39.363Z,55.50
2018-09-24T19:48:13.145Z,55.50
2018-09-24T19:50:46.835Z,55.80
2018-09-24T19:53:21.286Z,55.50
2018-09-24T19:55:54.883Z,55.50
2018-09-24T19:58:29.180Z,55.60
2018-09-24T20:01:02.827Z,55.60
2018-09-24T20:03:40.480Z,55.60
2018-09-24T20:06:14.240Z,55.70
2018-09-24T20:08:51.890Z,55.70
2018-09-24T20:11:25.667Z,55.70
2018-09-24T20:13:59.708Z,55.60
2018-09-24T20:16:33.545Z,55.70
2018-09-24T20:19:08.255Z,55.70
2018-09-24T20:21:41.804Z,55.80
2018-09-24T20:24:15.509Z,55.90
2018-09-24T20:26:49.106Z,55.80
2018-09-24T20:29:23.251Z,55.80
2018-09-24T20:31:56.892Z,55.80
2018-09-24T20:34:32.008Z,55.80
2018-09-24T20:37:05.740Z,56.00
2018-09-24T20:39:39.618Z,56.00
2018-09-24T20:42:13.380Z,56.00
2018-09-24T20:44:47.528Z,55.90
2018-09-24T20:47:21.361Z,56.00
2018-09-24T20:49:56.444Z,56.00
2018-09-24T20:52:30.149Z,56.70
2018-09-24T20:55:04.289Z,56.10
2018-09-24T20:57:38.302Z,56.10
2018-09-24T21:00:12.630Z,56.10
2018-09-24T21:02:46.393Z,56.10
2018-09-24T21:05:21.058Z,56.10
2018-09-24T21:07:54.780Z,56.20
2018-09-24T21:10:30.302Z,56.20
2018-09-24T21:13:03.877Z,56.20
2018-09-24T21:15:37.810Z,56.10
2018-09-24T21:18:11.622Z,56.20
2018-09-24T21:20:46.556Z,56.20
2018-09-24T21:23:20.108Z,56.20
2018-09-24T21:25:53.954Z,56.20
2018-09-24T21:28:27.631Z,56.20
2018-09-24T21:31:01.438Z,56.20
2018-09-24T21:33:35.189Z,56.10
2018-09-24T21:36:09.478Z,56.10
2018-09-24T21:38:43.287Z,56.10
2018-09-24T21:41:17.058Z,56.10
2018-09-24T21:43:50.753Z,56.10
2018-09-24T21:46:24.833Z,56.10
2018-09-24T21:48:58.250Z,56.20
2018-09-24T21:51:33.354Z,56.10
2018-09-24T21:54:07.007Z,56.10
2018-09-24T21:56:41.274Z,56.10
2018-09-24T21:59:14.880Z,56.10
2018-09-24T22:01:48.890Z,56.10
2018-09-24T22:04:22.655Z,56.00
2018-09-24T22:06:56.598Z,56.10
2018-09-24T22:09:30.387Z,56.10
2018-09-24T22:12:09.534Z,56.10
2018-09-24T22:14:43.114Z,56.10
2018-09-24T22:17:17.154Z,56.10
2018-09-24T22:19:50.869Z,56.10
2018-09-24T22:22:25.802Z,56.10
2018-09-24T22:24:59.478Z,56.10
2018-09-24T22:27:38.111Z,56.10
2018-09-24T22:30:12.504Z,56.10
2018-09-24T22:32:46.560Z,56.10
2018-09-24T22:35:20.347Z,56.10
2018-09-24T22:37:54.978Z,56.10
2018-09-24T22:40:28.794Z,56.10
2018-09-24T22:43:02.825Z,56.10
2018-09-24T22:45:36.508Z,56.10
2018-09-24T22:48:10.972Z,56.10
2018-09-24T22:50:46.378Z,56.10
2018-09-24T22:53:20.383Z,56.10
2018-09-24T22:55:53.970Z,56.10
2018-09-24T22:58:28.107Z,56.10
2018-09-24T23:01:01.614Z,56.10
2018-09-24T23:03:36.007Z,56.10
2018-09-24T23:06:09.651Z,56.10
2018-09-24T23:08:43.831Z,56.10
2018-09-24T23:11:17.579Z,56.10
2018-09-24T23:13:51.745Z,56.10
2018-09-24T23:16:25.510Z,56.20
2018-09-24T23:18:59.465Z,56.10
2018-09-24T23:21:33.051Z,56.10
2018-09-24T23:24:07.087Z,56.10
2018-09-24T23:26:40.889Z,56.10
2018-09-24T23:29:14.818Z,56.10
2018-09-24T23:31:48.503Z,56.10
2018-09-24T23:34:22.819Z,56.10
2018-09-24T23:36:56.358Z,56.10
2018-09-24T23:39:30.435Z,56.10
2018-09-24T23:42:04.065Z,56.20
2018-09-24T23:44:37.798Z,56.10
2018-09-24T23:47:11.633Z,56.20
2018-09-24T23:49:45.651Z,56.20
2018-09-24T23:52:19.415Z,56.10
2018-09-24T23:54:53.686Z,56.10
2018-09-24T23:57:27.337Z,56.10
