createdAt,value
2023-05-03T00:01:24.158Z,57.37
2023-05-03T00:03:54.329Z,57.10
2023-05-03T00:06:22.747Z,56.47
2023-05-03T00:08:51.221Z,56.44
2023-05-03T00:11:19.225Z,55.38
2023-05-03T00:13:47.170Z,56.23
2023-05-03T00:16:15.351Z,55.90
2023-05-03T00:18:43.285Z,55.74
2023-05-03T00:21:12.566Z,56.37
2023-05-03T00:23:40.457Z,55.70
2023-05-03T00:26:08.322Z,55.46
2023-05-03T00:28:36.369Z,55.45
2023-05-03T00:31:11.311Z,54.98
2023-05-03T00:33:40.033Z,55.12
2023-05-03T00:36:13.324Z,55.31
2023-05-03T00:38:42.745Z,55.58
2023-05-03T00:41:13.143Z,55.40
2023-05-03T00:43:41.114Z,55.80
2023-05-03T00:46:16.664Z,55.32
2023-05-03T00:48:45.877Z,55.73
2023-05-03T00:51:16.839Z,57.20
2023-05-03T00:53:44.921Z,56.71
2023-05-03T00:56:13.054Z,56.99
2023-05-03T00:58:41.305Z,57.04
2023-05-03T01:01:09.495Z,55.19
2023-05-03T01:03:41.398Z,55.17
2023-05-03T01:06:14.728Z,55.08
2023-05-03T01:08:52.001Z,56.00
2023-05-03T01:11:25.619Z,55.98
2023-05-03T01:13:57.281Z,54.77
2023-05-03T01:16:32.205Z,56.24
2023-05-03T01:19:05.079Z,55.14
2023-05-03T01:21:35.641Z,55.64
2023-05-03T01:24:12.589Z,55.50
2023-05-03T01:26:41.831Z,55.64
2023-05-03T01:29:09.797Z,56.25
2023-05-03T01:31:44.644Z,56.72
2023-05-03T01:34:23.915Z,56.99
2023-05-03T01:36:54.895Z,56.70
2023-05-03T01:39:27.242Z,57.28
2023-05-03T01:41:58.123Z,57.08
2023-05-03T01:44:26.922Z,56.95
2023-05-03T01:46:54.892Z,57.49
2023-05-03T01:49:22.862Z,58.24
2023-05-03T01:51:50.808Z,58.16
2023-05-03T01:54:18.644Z,56.82
2023-05-03T01:56:46.971Z,57.00
2023-05-03T01:59:16.212Z,58.10
2023-05-03T02:01:44.115Z,58.15
2023-05-03T02:04:12.123Z,59.98
2023-05-03T02:06:40.275Z,59.18
2023-05-03T02:09:08.654Z,59.12
2023-05-03T02:11:36.661Z,58.53
2023-05-03T02:14:04.563Z,58.98
2023-05-03T02:16:33.760Z,59.63
2023-05-03T02:19:01.802Z,59.85
2023-05-03T02:21:29.669Z,59.86
2023-05-03T02:23:57.585Z,59.03
2023-05-03T02:26:25.496Z,58.67
2023-05-03T02:28:53.389Z,58.62
2023-05-03T02:31:21.438Z,57.84
2023-05-03T02:33:50.743Z,58.62
2023-05-03T02:36:18.669Z,58.79
2023-05-03T02:38:46.630Z,58.35
2023-05-03T02:41:14.594Z,58.07
2023-05-03T02:43:42.530Z,59.95
2023-05-03T02:46:10.517Z,59.35
2023-05-03T02:48:38.371Z,59.19
2023-05-03T02:51:08.409Z,60.37
2023-05-03T02:53:36.303Z,60.02
2023-05-03T02:56:04.221Z,60.33
2023-05-03T02:58:32.212Z,60.26
2023-05-03T03:01:00.100Z,60.18
2023-05-03T03:03:28.092Z,60.47
2023-05-03T03:05:56.127Z,60.32
2023-05-03T03:08:25.607Z,61.13
2023-05-03T03:10:53.604Z,62.19
2023-05-03T03:13:21.601Z,62.71
2023-05-03T03:15:49.473Z,62.75
2023-05-03T03:18:19.014Z,63.51
2023-05-03T03:20:47.705Z,63.72
2023-05-03T03:23:15.699Z,63.39
2023-05-03T03:25:45.012Z,62.53
2023-05-03T03:28:12.897Z,62.84
2023-05-03T03:30:40.874Z,63.70
2023-05-03T03:33:08.835Z,63.89
2023-05-03T03:35:37.627Z,64.08
2023-05-03T03:38:05.866Z,64.97
2023-05-03T03:40:34.271Z,65.55
2023-05-03T03:43:03.572Z,66.11
2023-05-03T03:45:31.453Z,66.59
2023-05-03T03:47:59.553Z,66.27
2023-05-03T03:50:27.812Z,67.25
2023-05-03T03:52:55.811Z,67.54
2023-05-03T03:55:24.101Z,68.30
2023-05-03T03:57:52.033Z,68.00
2023-05-03T04:00:21.544Z,68.34
2023-05-03T04:02:49.659Z,69.20
2023-05-03T04:05:18.030Z,70.71
2023-05-03T04:07:45.930Z,71.07
2023-05-03T04:10:13.845Z,73.30
2023-05-03T04:12:41.766Z,74.20
2023-05-03T04:15:10.824Z,74.20
2023-05-03T04:17:40.163Z,76.16
2023-05-03T04:20:11.173Z,76.85
2023-05-03T04:22:40.065Z,75.90
2023-05-03T04:25:14.100Z,76.15
2023-05-03T04:27:42.819Z,76.51
2023-05-03T04:30:14.116Z,77.31
2023-05-03T04:32:43.459Z,79.41
2023-05-03T04:35:12.540Z,81.65
2023-05-03T04:37:42.802Z,82.47
2023-05-03T04:40:12.426Z,84.81
2023-05-03T04:42:41.217Z,84.97
2023-05-03T04:45:10.959Z,86.29
2023-05-03T04:47:38.951Z,87.56
2023-05-03T04:50:11.314Z,87.71
2023-05-03T04:52:39.583Z,90.30
2023-05-03T04:55:08.358Z,91.66
2023-05-03T04:57:36.385Z,92.73
2023-05-03T05:00:07.826Z,93.54
2023-05-03T05:02:35.884Z,95.77
2023-05-03T05:05:04.134Z,97.20
2023-05-03T05:07:34.396Z,98.36
2023-05-03T05:10:02.463Z,98.57
2023-05-03T05:12:30.628Z,99.22
2023-05-03T05:14:59.025Z,98.79
2023-05-03T05:17:27.634Z,100.00
2023-05-03T05:19:55.604Z,100.00
2023-05-03T05:22:23.525Z,100.00
2023-05-03T05:24:52.789Z,100.00
2023-05-03T05:27:20.766Z,100.00
2023-05-03T05:29:48.646Z,100.00
2023-05-03T05:32:16.786Z,100.00
2023-05-03T05:34:51.446Z,100.00
2023-05-03T05:37:19.599Z,100.00
2023-05-03T05:39:47.526Z,100.00
2023-05-03T05:42:17.086Z,100.00
2023-05-03T05:44:45.008Z,100.00
2023-05-03T05:47:13.049Z,100.00
2023-05-03T05:49:41.331Z,100.00
2023-05-03T05:52:09.257Z,100.00
2023-05-03T05:54:37.262Z,100.00
2023-05-03T05:57:05.347Z,100.00
2023-05-03T05:59:34.687Z,100.00
2023-05-03T06:02:02.795Z,100.00
2023-05-03T06:04:30.907Z,100.00
2023-05-03T06:06:58.868Z,100.00
2023-05-03T06:09:26.832Z,100.00
2023-05-03T06:11:54.757Z,100.00
2023-05-03T06:14:22.742Z,100.00
2023-05-03T06:16:52.097Z,100.00
2023-05-03T06:19:21.004Z,100.00
2023-05-03T06:21:48.969Z,100.00
2023-05-03T06:24:21.126Z,100.00
2023-05-03T06:26:49.506Z,100.00
2023-05-03T06:29:18.278Z,100.00
2023-05-03T06:31:46.203Z,100.00
2023-05-03T06:34:17.950Z,100.00
2023-05-03T06:36:45.822Z,100.00
2023-05-03T06:39:13.912Z,100.00
2023-05-03T06:41:41.861Z,100.00
2023-05-03T06:44:09.928Z,100.00
2023-05-03T06:46:37.976Z,100.00
2023-05-03T06:49:05.964Z,100.00
2023-05-03T06:51:35.294Z,100.00
2023-05-03T06:54:06.933Z,100.00
2023-05-03T06:56:34.936Z,98.11
2023-05-03T06:59:03.573Z,98.13
2023-05-03T07:01:32.206Z,98.61
2023-05-03T07:04:00.227Z,96.97
2023-05-03T07:06:28.273Z,98.51
2023-05-03T07:08:57.563Z,96.50
2023-05-03T07:11:25.473Z,94.32
2023-05-03T07:13:53.576Z,92.25
2023-05-03T07:16:21.936Z,91.90
2023-05-03T07:18:50.706Z,94.74
2023-05-03T07:21:18.603Z,92.53
2023-05-03T07:23:46.580Z,92.35
2023-05-03T07:26:15.945Z,89.34
2023-05-03T07:28:43.913Z,89.19
2023-05-03T07:31:12.785Z,89.53
2023-05-03T07:33:40.881Z,91.68
2023-05-03T07:36:09.385Z,89.52
2023-05-03T07:38:37.335Z,88.89
2023-05-03T07:41:05.274Z,88.38
2023-05-03T07:43:34.561Z,84.77
2023-05-03T07:46:02.636Z,85.38
2023-05-03T07:48:30.756Z,85.28
2023-05-03T07:50:58.767Z,86.29
2023-05-03T07:53:26.763Z,87.04
2023-05-03T07:55:56.873Z,85.48
2023-05-03T07:58:38.854Z,81.48
2023-05-03T08:01:09.277Z,83.26
2023-05-03T08:03:37.548Z,82.70
2023-05-03T08:06:06.060Z,79.52
2023-05-03T08:08:35.903Z,78.47
2023-05-03T08:11:03.888Z,75.83
2023-05-03T08:13:31.753Z,77.54
2023-05-03T08:15:59.698Z,75.74
2023-05-03T08:18:29.284Z,74.84
2023-05-03T08:20:57.706Z,73.16
2023-05-03T08:23:25.858Z,74.47
2023-05-03T08:25:54.158Z,75.12
2023-05-03T08:28:22.116Z,73.44
2023-05-03T08:30:50.165Z,71.82
2023-05-03T08:33:18.162Z,71.71
2023-05-03T08:35:49.248Z,70.87
2023-05-03T08:38:17.281Z,70.55
2023-05-03T08:40:49.298Z,71.44
2023-05-03T08:43:21.319Z,72.15
2023-05-03T08:45:49.315Z,74.88
2023-05-03T08:48:17.468Z,71.69
2023-05-03T08:50:47.195Z,70.33
2023-05-03T08:53:15.179Z,71.63
2023-05-03T08:55:44.580Z,73.62
2023-05-03T08:58:12.916Z,71.64
2023-05-03T09:00:44.847Z,70.47
2023-05-03T09:03:13.451Z,71.58
2023-05-03T09:05:44.320Z,71.39
2023-05-03T09:08:14.665Z,67.78
2023-05-03T09:10:43.633Z,68.92
2023-05-03T09:13:12.084Z,67.30
2023-05-03T09:15:40.242Z,66.50
2023-05-03T09:18:09.542Z,68.55
2023-05-03T09:20:38.953Z,67.40
2023-05-03T09:23:08.039Z,68.83
2023-05-03T09:25:44.662Z,68.18
2023-05-03T09:28:13.001Z,68.48
2023-05-03T09:30:41.150Z,67.90
2023-05-03T09:33:09.150Z,68.50
2023-05-03T09:35:37.230Z,67.50
2023-05-03T09:38:06.704Z,69.75
2023-05-03T09:40:34.662Z,69.52
2023-05-03T09:43:11.933Z,71.41
2023-05-03T09:45:40.592Z,70.59
2023-05-03T09:48:09.982Z,69.65
2023-05-03T09:50:38.189Z,70.53
2023-05-03T09:53:07.798Z,70.43
2023-05-03T09:55:37.127Z,68.86
2023-05-03T09:58:07.705Z,70.66
2023-05-03T10:00:41.482Z,70.97
2023-05-03T10:03:11.380Z,72.14
2023-05-03T10:05:47.158Z,70.49
2023-05-03T10:08:24.425Z,70.15
2023-05-03T10:10:54.452Z,70.27
2023-05-03T10:13:23.558Z,70.25
2023-05-03T10:15:59.801Z,70.27
2023-05-03T10:18:32.455Z,71.87
2023-05-03T10:21:06.419Z,71.20
2023-05-03T10:23:34.508Z,69.76
2023-05-03T10:26:17.387Z,69.21
2023-05-03T10:28:46.125Z,70.24
2023-05-03T10:31:46.363Z,70.40
2023-05-03T10:34:24.625Z,71.50
2023-05-03T10:36:54.524Z,71.91
2023-05-03T10:39:23.371Z,72.06
2023-05-03T10:41:59.825Z,71.78
2023-05-03T10:44:28.495Z,70.49
2023-05-03T10:46:58.757Z,69.18
2023-05-03T10:49:27.567Z,69.53
2023-05-03T10:51:55.711Z,68.78
2023-05-03T10:54:24.208Z,66.66
2023-05-03T10:56:54.308Z,67.52
2023-05-03T10:59:23.341Z,69.42
2023-05-03T11:01:52.495Z,69.97
2023-05-03T11:04:33.811Z,70.35
2023-05-03T11:07:02.608Z,69.73
2023-05-03T11:09:35.051Z,69.72
2023-05-03T11:12:07.301Z,69.38
2023-05-03T11:14:35.332Z,70.42
2023-05-03T11:17:03.502Z,71.70
2023-05-03T11:19:33.795Z,71.29
2023-05-03T11:22:02.719Z,70.99
2023-05-03T11:24:31.074Z,70.54
2023-05-03T11:26:59.073Z,71.03
2023-05-03T11:29:27.233Z,71.99
2023-05-03T11:31:55.343Z,73.52
2023-05-03T11:34:23.460Z,73.74
2023-05-03T11:36:52.662Z,74.12
2023-05-03T11:39:21.147Z,74.94
2023-05-03T11:42:04.367Z,73.54
2023-05-03T11:44:32.539Z,74.21
2023-05-03T11:47:00.969Z,73.12
2023-05-03T11:49:29.129Z,69.78
2023-05-03T11:51:58.574Z,65.17
2023-05-03T11:54:27.985Z,62.35
2023-05-03T11:57:01.880Z,60.87
2023-05-03T11:59:38.176Z,61.78
2023-05-03T12:02:07.846Z,62.54
2023-05-03T12:04:41.408Z,64.68
2023-05-03T12:07:15.345Z,66.65
2023-05-03T12:09:52.453Z,68.02
2023-05-03T12:12:27.623Z,68.67
2023-05-03T12:15:00.060Z,70.45
2023-05-03T12:17:44.608Z,70.68
2023-05-03T12:22:58.565Z,72.47
2023-05-03T12:25:29.898Z,72.68
2023-05-03T12:28:18.815Z,71.30
2023-05-03T12:30:48.285Z,71.66
2023-05-03T12:33:21.649Z,71.02
2023-05-03T12:35:53.316Z,70.28
2023-05-03T12:38:25.222Z,68.90
2023-05-03T12:40:54.622Z,69.00
2023-05-03T12:43:22.883Z,68.73
2023-05-03T12:46:04.007Z,69.11
2023-05-03T12:48:37.944Z,69.38
2023-05-03T12:51:19.527Z,69.59
2023-05-03T12:53:54.833Z,69.53
2023-05-03T12:56:24.731Z,67.73
2023-05-03T12:59:18.761Z,67.79
2023-05-03T13:06:46.857Z,66.36
2023-05-03T13:09:21.482Z,66.72
2023-05-03T13:11:52.833Z,67.78
2023-05-03T13:14:21.407Z,68.03
2023-05-03T13:16:51.566Z,71.12
2023-05-03T13:19:19.609Z,70.53
2023-05-03T13:21:49.541Z,71.80
2023-05-03T13:24:18.859Z,71.07
2023-05-03T13:26:47.248Z,69.80
2023-05-03T13:29:15.242Z,68.17
2023-05-03T13:31:43.273Z,68.51
2023-05-03T13:34:11.216Z,68.30
2023-05-03T13:36:39.155Z,69.78
2023-05-03T13:39:09.666Z,71.96
2023-05-03T13:41:42.111Z,68.97
2023-05-03T13:44:11.690Z,68.55
2023-05-03T13:46:41.351Z,69.64
2023-05-03T13:49:09.595Z,69.76
2023-05-03T13:51:38.092Z,68.58
2023-05-03T13:54:07.098Z,68.45
2023-05-03T13:56:35.963Z,69.26
2023-05-03T13:59:07.985Z,70.44
2023-05-03T14:01:36.350Z,71.19
2023-05-03T14:04:05.193Z,72.83
2023-05-03T14:06:33.950Z,75.04
2023-05-03T14:09:02.830Z,75.78
2023-05-03T14:11:31.560Z,76.97
2023-05-03T14:13:59.716Z,79.03
2023-05-03T14:19:00.311Z,79.17
2023-05-03T14:21:31.864Z,78.56
2023-05-03T14:23:59.995Z,77.08
2023-05-03T14:26:29.565Z,77.64
2023-05-03T14:28:57.622Z,77.50
2023-05-03T14:31:25.715Z,78.08
2023-05-03T14:33:57.098Z,77.73
2023-05-03T14:36:25.000Z,76.89
2023-05-03T14:38:52.984Z,76.41
2023-05-03T14:41:21.758Z,77.10
2023-05-03T14:43:49.835Z,76.83
2023-05-03T14:46:17.746Z,75.84
2023-05-03T14:48:45.727Z,75.21
2023-05-03T14:51:15.556Z,75.02
2023-05-03T14:53:43.497Z,72.06
2023-05-03T14:56:11.476Z,71.80
2023-05-03T14:58:39.540Z,71.92
2023-05-03T15:01:07.470Z,71.76
2023-05-03T15:03:35.580Z,70.36
2023-05-03T15:06:03.584Z,70.72
2023-05-03T15:08:33.095Z,71.10
2023-05-03T15:11:01.070Z,70.26
2023-05-03T15:13:29.165Z,70.81
2023-05-03T15:15:57.533Z,69.89
2023-05-03T15:18:27.412Z,69.58
2023-05-03T15:20:55.543Z,68.78
2023-05-03T15:23:24.228Z,68.67
2023-05-03T15:25:53.724Z,64.73
2023-05-03T15:28:22.078Z,64.90
2023-05-03T15:30:50.934Z,64.34
2023-05-03T15:33:18.971Z,63.74
2023-05-03T15:35:46.830Z,63.07
2023-05-03T15:38:14.937Z,63.33
2023-05-03T15:40:43.095Z,63.20
2023-05-03T15:43:12.413Z,63.36
2023-05-03T15:45:40.399Z,63.33
2023-05-03T15:48:08.365Z,64.68
2023-05-03T15:50:36.255Z,65.01
2023-05-03T15:53:04.137Z,64.30
2023-05-03T15:55:32.104Z,64.45
2023-05-03T15:58:00.135Z,64.10
2023-05-03T16:00:30.422Z,64.49
2023-05-03T16:02:58.637Z,64.54
2023-05-03T16:05:27.284Z,66.09
2023-05-03T16:07:55.337Z,65.83
2023-05-03T16:10:24.880Z,65.81
2023-05-03T16:12:53.158Z,65.51
2023-05-03T16:15:21.138Z,65.19
2023-05-03T16:17:50.674Z,65.03
2023-05-03T16:20:18.779Z,65.47
2023-05-03T16:22:48.179Z,64.88
2023-05-03T16:25:16.792Z,65.10
2023-05-03T16:27:44.690Z,65.59
2023-05-03T16:30:14.600Z,65.52
2023-05-03T16:32:42.796Z,64.74
2023-05-03T16:35:12.743Z,64.90
2023-05-03T16:37:41.932Z,67.76
2023-05-03T16:40:11.524Z,70.24
2023-05-03T16:42:40.931Z,73.14
2023-05-03T16:45:10.691Z,76.29
2023-05-03T16:47:38.874Z,77.93
2023-05-03T16:50:08.641Z,80.51
2023-05-03T16:52:41.348Z,80.98
2023-05-03T16:55:10.689Z,82.25
2023-05-03T16:57:39.883Z,82.74
2023-05-03T17:00:09.970Z,83.39
2023-05-03T17:02:38.837Z,84.25
2023-05-03T17:05:08.680Z,84.13
2023-05-03T17:07:37.505Z,83.83
2023-05-03T17:10:08.348Z,84.68
2023-05-03T17:12:36.569Z,85.44
2023-05-03T17:15:05.043Z,86.00
2023-05-03T17:17:33.481Z,85.86
2023-05-03T17:20:01.604Z,86.42
2023-05-03T17:22:29.778Z,86.74
2023-05-03T17:24:58.971Z,86.40
2023-05-03T17:27:28.381Z,86.89
2023-05-03T17:29:57.443Z,88.07
2023-05-03T17:32:25.536Z,88.55
2023-05-03T17:34:53.464Z,88.19
2023-05-03T17:37:23.308Z,88.50
2023-05-03T17:39:51.210Z,87.67
2023-05-03T17:42:19.317Z,87.73
2023-05-03T17:44:51.815Z,89.15
2023-05-03T17:47:20.935Z,88.25
2023-05-03T17:49:48.897Z,88.45
2023-05-03T17:52:16.809Z,89.39
2023-05-03T17:54:46.200Z,89.98
2023-05-03T17:57:14.545Z,89.84
2023-05-03T17:59:42.635Z,90.11
2023-05-03T18:02:13.449Z,90.03
2023-05-03T18:04:41.389Z,89.34
2023-05-03T18:07:09.429Z,89.37
2023-05-03T18:09:37.372Z,90.33
2023-05-03T18:12:05.888Z,90.65
2023-05-03T18:14:36.640Z,91.13
2023-05-03T18:17:04.588Z,91.41
2023-05-03T18:19:33.927Z,90.02
2023-05-03T18:22:01.980Z,90.34
2023-05-03T18:24:29.896Z,89.77
2023-05-03T18:26:58.449Z,90.03
2023-05-03T18:29:26.456Z,91.31
2023-05-03T18:31:54.814Z,90.95
2023-05-03T18:34:22.912Z,90.68
2023-05-03T18:36:52.475Z,91.35
2023-05-03T18:39:20.593Z,89.98
2023-05-03T18:41:48.534Z,90.89
2023-05-03T18:44:17.267Z,91.29
2023-05-03T18:46:45.365Z,91.08
2023-05-03T18:49:13.345Z,91.60
2023-05-03T18:51:41.248Z,91.76
2023-05-03T18:54:10.777Z,92.22
2023-05-03T18:56:38.726Z,93.15
2023-05-03T18:59:06.704Z,93.18
2023-05-03T19:01:34.827Z,93.45
2023-05-03T19:04:02.916Z,93.58
2023-05-03T19:06:30.895Z,94.24
2023-05-03T19:08:58.932Z,94.74
2023-05-03T19:11:28.271Z,96.03
2023-05-03T19:13:56.259Z,95.54
2023-05-03T19:16:24.205Z,96.32
2023-05-03T19:18:52.144Z,95.89
2023-05-03T19:21:20.586Z,97.60
2023-05-03T19:23:48.689Z,96.80
2023-05-03T19:26:16.848Z,96.94
2023-05-03T19:28:46.748Z,96.47
2023-05-03T19:31:14.868Z,97.54
2023-05-03T19:33:42.766Z,98.65
2023-05-03T19:36:14.758Z,99.72
2023-05-03T19:38:42.864Z,99.91
2023-05-03T19:41:12.392Z,100.00
2023-05-03T19:43:41.367Z,100.00
2023-05-03T19:46:10.809Z,99.65
2023-05-03T19:48:38.949Z,99.02
2023-05-03T19:51:06.922Z,100.00
2023-05-03T19:53:34.884Z,100.00
2023-05-03T19:56:03.966Z,100.00
2023-05-03T19:58:32.131Z,100.00
2023-05-03T20:01:00.329Z,100.00
2023-05-03T20:03:29.906Z,100.00
2023-05-03T20:05:58.378Z,100.00
2023-05-03T20:08:26.376Z,100.00
2023-05-03T20:10:55.704Z,100.00
2023-05-03T20:13:25.913Z,100.00
2023-05-03T20:15:53.866Z,97.40
2023-05-03T20:18:22.004Z,91.48
2023-05-03T20:20:51.373Z,87.66
2023-05-03T20:23:19.599Z,87.95
2023-05-03T20:25:47.495Z,88.64
2023-05-03T20:28:15.476Z,87.87
2023-05-03T20:30:43.887Z,89.11
2023-05-03T20:33:12.397Z,89.49
2023-05-03T20:35:40.429Z,86.00
2023-05-03T20:38:09.709Z,87.09
2023-05-03T20:40:37.593Z,87.07
2023-05-03T20:43:05.544Z,88.41
2023-05-03T20:45:33.547Z,87.39
2023-05-03T20:48:01.492Z,88.07
2023-05-03T20:50:30.070Z,88.55
2023-05-03T20:52:57.959Z,87.84
2023-05-03T20:55:27.380Z,89.02
2023-05-03T20:57:55.296Z,88.87
2023-05-03T21:00:23.215Z,88.49
2023-05-03T21:02:53.679Z,88.71
2023-05-03T21:05:22.610Z,89.58
2023-05-03T21:07:50.637Z,90.21
2023-05-03T21:10:18.536Z,90.61
2023-05-03T21:12:47.876Z,91.11
2023-05-03T21:15:15.924Z,91.99
2023-05-03T21:17:43.869Z,90.26
2023-05-03T21:20:12.611Z,89.56
2023-05-03T21:22:40.529Z,89.48
2023-05-03T21:25:09.702Z,89.39
2023-05-03T21:27:37.572Z,90.19
2023-05-03T21:30:08.247Z,92.37
2023-05-03T21:32:36.194Z,92.52
2023-05-03T21:35:04.700Z,93.08
2023-05-03T21:37:32.546Z,93.54
2023-05-03T21:40:02.488Z,94.90
2023-05-03T21:42:31.089Z,93.76
2023-05-03T21:44:59.084Z,93.22
2023-05-03T21:47:28.636Z,92.91
2023-05-03T21:49:56.589Z,94.11
2023-05-03T21:52:24.523Z,94.57
2023-05-03T21:54:53.399Z,93.87
2023-05-03T21:57:21.393Z,94.20
2023-05-03T21:59:49.439Z,95.82
2023-05-03T22:02:17.398Z,97.08
2023-05-03T22:04:47.220Z,98.09
2023-05-03T22:07:15.495Z,99.63
2023-05-03T22:09:46.327Z,99.69
2023-05-03T22:12:23.454Z,100.00
2023-05-03T22:14:52.323Z,100.00
2023-05-03T22:17:20.430Z,100.00
2023-05-03T22:19:50.528Z,100.00
2023-05-03T22:22:18.454Z,100.00
2023-05-03T22:24:46.482Z,100.00
2023-05-03T22:27:14.396Z,100.00
2023-05-03T22:29:42.502Z,100.00
2023-05-03T22:32:11.045Z,100.00
2023-05-03T22:34:39.020Z,100.00
2023-05-03T22:37:08.385Z,100.00
2023-05-03T22:39:36.634Z,100.00
2023-05-03T22:42:04.902Z,100.00
2023-05-03T22:44:33.497Z,100.00
2023-05-03T22:47:01.609Z,100.00
2023-05-03T22:49:29.531Z,100.00
2023-05-03T22:51:57.500Z,100.00
2023-05-03T22:54:27.111Z,100.00
2023-05-03T22:56:55.335Z,100.00
2023-05-03T22:59:23.237Z,100.00
2023-05-03T23:01:51.165Z,100.00
2023-05-03T23:04:19.179Z,100.00
2023-05-03T23:06:47.137Z,100.00
2023-05-03T23:09:15.076Z,100.00
2023-05-03T23:11:44.423Z,100.00
2023-05-03T23:14:12.334Z,100.00
2023-05-03T23:16:40.334Z,100.00
2023-05-03T23:19:08.337Z,100.00
2023-05-03T23:21:36.338Z,100.00
2023-05-03T23:24:04.255Z,100.00
2023-05-03T23:26:32.178Z,100.00
2023-05-03T23:29:02.277Z,100.00
2023-05-03T23:31:31.490Z,100.00
2023-05-03T23:34:00.868Z,100.00
2023-05-03T23:36:28.897Z,100.00
2023-05-03T23:38:56.799Z,100.00
2023-05-03T23:41:24.792Z,100.00
2023-05-03T23:43:52.923Z,100.00
2023-05-03T23:46:22.239Z,100.00
2023-05-03T23:48:50.384Z,100.00
2023-05-03T23:51:18.282Z,100.00
2023-05-03T23:53:46.229Z,100.00
2023-05-03T23:56:14.164Z,100.00
2023-05-03T23:58:42.125Z,100.00
