createdAt,value
2024-02-29T00:00:45.390Z,1515.00
2024-02-29T00:01:45.502Z,1513.00
2024-02-29T00:02:45.437Z,1511.00
2024-02-29T00:03:45.534Z,1504.00
2024-02-29T00:04:45.554Z,1495.00
2024-02-29T00:05:45.648Z,1491.00
2024-02-29T00:06:45.756Z,1485.00
2024-02-29T00:07:45.810Z,1473.00
2024-02-29T00:08:45.853Z,1472.00
2024-02-29T00:09:45.947Z,1469.00
2024-02-29T00:10:45.997Z,1470.00
2024-02-29T00:11:46.090Z,1462.00
2024-02-29T00:12:46.132Z,1456.00
2024-02-29T00:13:46.202Z,1449.00
2024-02-29T00:14:46.250Z,1441.00
2024-02-29T00:15:46.373Z,1436.00
2024-02-29T00:16:46.401Z,1430.00
2024-02-29T00:17:46.523Z,1427.00
2024-02-29T00:18:46.547Z,1422.00
2024-02-29T00:19:46.630Z,1418.00
2024-02-29T00:20:46.645Z,1413.00
2024-02-29T00:21:46.789Z,1412.00
2024-02-29T00:22:46.783Z,1406.00
2024-02-29T00:23:46.870Z,1404.00
2024-02-29T00:24:47.002Z,1399.00
2024-02-29T00:25:47.028Z,1392.00
2024-02-29T00:26:47.075Z,1393.00
2024-02-29T00:27:47.215Z,1392.00
2024-02-29T00:28:47.225Z,1384.00
2024-02-29T00:29:47.310Z,1381.00
2024-02-29T00:30:47.425Z,1377.00
2024-02-29T00:31:47.524Z,1375.00
2024-02-29T00:32:47.620Z,1371.00
2024-02-29T00:33:47.836Z,1365.00
2024-02-29T00:34:47.625Z,1360.00
2024-02-29T00:35:49.618Z,1358.00
2024-02-29T00:36:47.800Z,1353.00
2024-02-29T00:37:47.814Z,1347.00
2024-02-29T00:38:49.154Z,1343.00
2024-02-29T00:39:47.993Z,1341.00
2024-02-29T00:40:47.912Z,1339.00
2024-02-29T00:41:47.861Z,1333.00
2024-02-29T00:42:47.915Z,1324.00
2024-02-29T00:43:48.225Z,1316.00
2024-02-29T00:44:47.875Z,1312.00
2024-02-29T00:45:47.905Z,1311.00
2024-02-29T00:46:47.847Z,1308.00
2024-02-29T00:47:47.947Z,1303.00
2024-02-29T00:48:47.981Z,1300.00
2024-02-29T00:49:47.861Z,1295.00
2024-02-29T00:50:47.865Z,1292.00
2024-02-29T00:51:47.919Z,1287.00
2024-02-29T00:52:47.891Z,1288.00
2024-02-29T00:53:48.220Z,1283.00
2024-02-29T00:54:47.909Z,1279.00
2024-02-29T00:55:47.904Z,1275.00
2024-02-29T00:56:47.917Z,1271.00
2024-02-29T00:57:47.878Z,1270.00
2024-02-29T00:58:47.947Z,1261.00
2024-02-29T00:59:47.908Z,1256.00
2024-02-29T01:00:47.925Z,1249.00
2024-02-29T01:01:48.162Z,1249.00
2024-02-29T01:02:47.882Z,1248.00
2024-02-29T01:03:47.947Z,1243.00
2024-02-29T01:04:47.934Z,1239.00
2024-02-29T01:05:47.917Z,1236.00
2024-02-29T01:06:47.905Z,1233.00
2024-02-29T01:07:47.893Z,1231.00
2024-02-29T01:08:48.203Z,1226.00
2024-02-29T01:09:47.945Z,1221.00
2024-02-29T01:10:47.946Z,1220.00
2024-02-29T01:11:47.912Z,1217.00
2024-02-29T01:12:47.942Z,1217.00
2024-02-29T01:13:47.911Z,1216.00
2024-02-29T01:14:47.937Z,1215.00
2024-02-29T01:15:47.943Z,1212.00
2024-02-29T01:16:47.942Z,1212.00
2024-02-29T01:17:50.629Z,1213.00
2024-02-29T01:18:47.973Z,1210.00
2024-02-29T01:19:47.954Z,1199.00
2024-02-29T01:20:47.922Z,1194.00
2024-02-29T01:21:47.983Z,1190.00
2024-02-29T01:22:47.935Z,1185.00
2024-02-29T01:23:47.908Z,1181.00
2024-02-29T01:24:48.023Z,1175.00
2024-02-29T01:25:47.933Z,1173.00
2024-02-29T01:26:47.925Z,1171.00
2024-02-29T01:27:47.999Z,1168.00
2024-02-29T01:28:47.953Z,1164.00
2024-02-29T01:29:48.226Z,1155.00
2024-02-29T01:30:47.947Z,1155.00
2024-02-29T01:31:47.954Z,1157.00
2024-02-29T01:32:47.992Z,1160.00
2024-02-29T01:33:48.014Z,1159.00
2024-02-29T01:34:47.947Z,1152.00
2024-02-29T01:35:47.955Z,1148.00
2024-02-29T01:36:48.026Z,1147.00
2024-02-29T01:37:47.970Z,1146.00
2024-02-29T01:38:47.932Z,1145.00
2024-02-29T01:39:48.240Z,1145.00
2024-02-29T01:40:47.950Z,1140.00
2024-02-29T01:41:47.959Z,1136.00
2024-02-29T01:42:48.011Z,1133.00
2024-02-29T01:43:47.944Z,1127.00
2024-02-29T01:44:47.950Z,1124.00
2024-02-29T01:45:47.973Z,1119.00
2024-02-29T01:46:47.944Z,1115.00
2024-02-29T01:47:47.966Z,1115.00
2024-02-29T01:48:47.992Z,1116.00
2024-02-29T01:49:47.965Z,1113.00
2024-02-29T01:50:47.986Z,1110.00
2024-02-29T01:51:48.065Z,1106.00
2024-02-29T01:52:47.990Z,1104.00
2024-02-29T01:53:48.715Z,1100.00
2024-02-29T01:54:48.024Z,1100.00
2024-02-29T01:55:47.961Z,1099.00
2024-02-29T01:56:48.025Z,1095.00
2024-02-29T01:57:48.001Z,1093.00
2024-02-29T01:58:47.995Z,1086.00
2024-02-29T01:59:48.246Z,1084.00
2024-02-29T02:00:48.123Z,1079.00
2024-02-29T02:01:48.226Z,1072.00
2024-02-29T02:02:48.017Z,1070.00
2024-02-29T02:03:48.148Z,1072.00
2024-02-29T02:04:47.995Z,1064.00
2024-02-29T02:05:47.988Z,1061.00
2024-02-29T02:06:48.011Z,1064.00
2024-02-29T02:07:47.998Z,1061.00
2024-02-29T02:08:48.001Z,1060.00
2024-02-29T02:09:48.272Z,1058.00
2024-02-29T02:10:48.054Z,1057.00
2024-02-29T02:11:48.028Z,1053.00
2024-02-29T02:12:48.081Z,1053.00
2024-02-29T02:13:48.010Z,1051.00
2024-02-29T02:14:48.003Z,1051.00
2024-02-29T02:15:48.103Z,1048.00
2024-02-29T02:16:48.011Z,1045.00
2024-02-29T02:17:48.052Z,1041.00
2024-02-29T02:18:48.051Z,1040.00
2024-02-29T02:19:48.034Z,1038.00
2024-02-29T02:20:48.015Z,1033.00
2024-02-29T02:21:48.031Z,1029.00
2024-02-29T02:22:48.015Z,1026.00
2024-02-29T02:23:48.007Z,1020.00
2024-02-29T02:24:48.019Z,1017.00
2024-02-29T02:25:48.009Z,1015.00
2024-02-29T02:26:48.769Z,1015.00
2024-02-29T02:27:48.116Z,1014.00
2024-02-29T02:28:48.045Z,1010.00
2024-02-29T02:29:48.005Z,1006.00
2024-02-29T02:30:48.064Z,1004.00
2024-02-29T02:31:48.031Z,1002.00
2024-02-29T02:32:48.064Z,999.00
2024-02-29T02:33:48.074Z,993.00
2024-02-29T02:34:48.025Z,988.00
2024-02-29T02:35:48.016Z,990.00
2024-02-29T02:36:48.037Z,990.00
2024-02-29T02:37:48.032Z,985.00
2024-02-29T02:38:48.054Z,982.00
2024-02-29T02:39:48.294Z,977.00
2024-02-29T02:40:48.031Z,973.00
2024-02-29T02:41:48.032Z,967.00
2024-02-29T02:42:48.075Z,963.00
2024-02-29T02:43:48.036Z,959.00
2024-02-29T02:44:48.054Z,955.00
2024-02-29T02:45:48.047Z,954.00
2024-02-29T02:46:48.057Z,954.00
2024-02-29T02:47:48.065Z,950.00
2024-02-29T02:48:48.068Z,952.00
2024-02-29T02:49:48.109Z,954.00
2024-02-29T02:50:48.077Z,956.00
2024-02-29T02:51:48.146Z,956.00
2024-02-29T02:52:48.043Z,953.00
2024-02-29T02:53:48.044Z,952.00
2024-02-29T02:54:48.237Z,949.00
2024-02-29T02:55:48.068Z,948.00
2024-02-29T02:56:48.088Z,947.00
2024-02-29T02:57:48.110Z,945.00
2024-02-29T02:58:48.069Z,942.00
2024-02-29T02:59:48.116Z,947.00
2024-02-29T03:00:48.168Z,943.00
2024-02-29T03:01:48.351Z,935.00
2024-02-29T03:02:48.242Z,930.00
2024-02-29T03:03:48.323Z,927.00
2024-02-29T03:04:48.734Z,925.00
2024-02-29T03:05:48.457Z,924.00
2024-02-29T03:06:48.404Z,925.00
2024-02-29T03:07:49.265Z,923.00
2024-02-29T03:08:48.465Z,922.00
2024-02-29T03:09:48.523Z,917.00
2024-02-29T03:10:48.616Z,916.00
2024-02-29T03:11:48.602Z,913.00
2024-02-29T03:12:48.676Z,911.00
2024-02-29T03:13:48.693Z,911.00
2024-02-29T03:14:48.768Z,910.00
2024-02-29T03:15:48.846Z,908.00
2024-02-29T03:16:48.831Z,906.00
2024-02-29T03:17:48.869Z,904.00
2024-02-29T03:18:48.933Z,904.00
2024-02-29T03:19:48.961Z,904.00
2024-02-29T03:20:48.978Z,901.00
2024-02-29T03:21:49.027Z,895.00
2024-02-29T03:22:49.089Z,895.00
2024-02-29T03:23:49.142Z,893.00
2024-02-29T03:24:49.351Z,887.00
2024-02-29T03:25:49.207Z,885.00
2024-02-29T03:26:49.270Z,884.00
2024-02-29T03:27:49.315Z,884.00
2024-02-29T03:28:49.324Z,883.00
2024-02-29T03:29:49.409Z,882.00
2024-02-29T03:30:49.551Z,882.00
2024-02-29T03:31:49.453Z,880.00
2024-02-29T03:32:49.589Z,877.00
2024-02-29T03:33:49.637Z,872.00
2024-02-29T03:34:49.791Z,870.00
2024-02-29T03:35:49.703Z,865.00
2024-02-29T03:36:49.703Z,863.00
2024-02-29T03:37:49.748Z,862.00
2024-02-29T03:38:49.814Z,861.00
2024-02-29T03:39:49.896Z,863.00
2024-02-29T03:40:49.922Z,862.00
2024-02-29T03:41:49.940Z,864.00
2024-02-29T03:42:50.014Z,863.00
2024-02-29T03:43:50.054Z,862.00
2024-02-29T03:44:50.266Z,860.00
2024-02-29T03:45:50.228Z,854.00
2024-02-29T03:46:50.242Z,854.00
2024-02-29T03:47:50.346Z,856.00
2024-02-29T03:48:50.357Z,852.00
2024-02-29T03:49:50.395Z,853.00
2024-02-29T03:50:50.425Z,852.00
2024-02-29T03:51:50.502Z,854.00
2024-02-29T03:52:50.536Z,851.00
2024-02-29T03:53:50.600Z,848.00
2024-02-29T03:54:50.859Z,847.00
2024-02-29T03:55:50.672Z,845.00
2024-02-29T03:56:50.722Z,843.00
2024-02-29T03:57:50.805Z,842.00
2024-02-29T03:58:50.840Z,838.00
2024-02-29T03:59:50.937Z,834.00
2024-02-29T04:00:51.001Z,831.00
2024-02-29T04:01:51.139Z,832.00
2024-02-29T04:02:51.043Z,833.00
2024-02-29T04:03:51.123Z,832.00
2024-02-29T04:04:51.290Z,831.00
2024-02-29T04:05:51.194Z,833.00
2024-02-29T04:06:51.324Z,831.00
2024-02-29T04:07:51.295Z,828.00
2024-02-29T04:08:51.374Z,823.00
2024-02-29T04:09:51.532Z,821.00
2024-02-29T04:10:51.610Z,821.00
2024-02-29T04:11:51.570Z,821.00
2024-02-29T04:12:51.651Z,817.00
2024-02-29T04:13:51.689Z,813.00
2024-02-29T04:14:51.811Z,811.00
2024-02-29T04:15:51.813Z,809.00
2024-02-29T04:16:51.882Z,809.00
2024-02-29T04:17:51.887Z,808.00
2024-02-29T04:18:52.052Z,807.00
2024-02-29T04:19:52.032Z,805.00
2024-02-29T04:20:52.089Z,806.00
2024-02-29T04:21:52.157Z,803.00
2024-02-29T04:22:52.165Z,800.00
2024-02-29T04:23:52.244Z,798.00
2024-02-29T04:24:52.407Z,795.00
2024-02-29T04:25:52.362Z,794.00
2024-02-29T04:26:52.477Z,793.00
2024-02-29T04:27:52.534Z,793.00
2024-02-29T04:28:52.515Z,792.00
2024-02-29T04:29:52.781Z,790.00
2024-02-29T04:30:52.667Z,790.00
2024-02-29T04:31:52.715Z,789.00
2024-02-29T04:32:52.838Z,789.00
2024-02-29T04:34:00.217Z,794.00
2024-02-29T04:35:00.197Z,791.00
2024-02-29T04:36:00.069Z,795.00
2024-02-29T04:37:00.078Z,793.00
2024-02-29T04:38:00.124Z,792.00
2024-02-29T04:39:00.076Z,790.00
2024-02-29T04:40:00.205Z,792.00
2024-02-29T04:41:00.072Z,790.00
2024-02-29T04:42:00.084Z,787.00
2024-02-29T04:43:00.115Z,786.00
2024-02-29T04:44:00.122Z,786.00
2024-02-29T04:45:00.090Z,788.00
2024-02-29T04:46:00.107Z,788.00
2024-02-29T04:47:00.061Z,787.00
2024-02-29T04:48:00.169Z,785.00
2024-02-29T04:49:00.141Z,779.00
2024-02-29T04:50:00.059Z,777.00
2024-02-29T04:51:00.127Z,773.00
2024-02-29T04:52:00.195Z,771.00
2024-02-29T04:53:00.078Z,769.00
2024-02-29T04:54:00.106Z,767.00
2024-02-29T04:55:00.261Z,765.00
2024-02-29T04:56:00.154Z,762.00
2024-02-29T04:57:00.157Z,762.00
2024-02-29T04:58:00.254Z,761.00
2024-02-29T04:59:00.269Z,762.00
2024-02-29T05:00:00.373Z,758.00
2024-02-29T05:01:00.436Z,761.00
2024-02-29T05:02:02.496Z,761.00
2024-02-29T05:03:00.554Z,759.00
2024-02-29T05:04:00.618Z,759.00
2024-02-29T05:05:00.715Z,756.00
2024-02-29T05:06:00.783Z,755.00
2024-02-29T05:07:00.802Z,755.00
2024-02-29T05:08:00.840Z,754.00
2024-02-29T05:09:01.013Z,755.00
2024-02-29T05:10:01.030Z,753.00
2024-02-29T05:11:01.121Z,753.00
2024-02-29T05:12:01.124Z,749.00
2024-02-29T05:13:01.243Z,749.00
2024-02-29T05:14:01.238Z,748.00
2024-02-29T05:15:01.304Z,751.00
2024-02-29T05:16:01.403Z,752.00
2024-02-29T05:17:01.442Z,751.00
2024-02-29T05:18:01.549Z,749.00
2024-02-29T05:19:01.576Z,749.00
2024-02-29T05:20:01.648Z,751.00
2024-02-29T05:21:01.760Z,749.00
2024-02-29T05:22:01.794Z,748.00
2024-02-29T05:23:01.834Z,749.00
2024-02-29T05:24:01.905Z,747.00
2024-02-29T05:25:02.225Z,746.00
2024-02-29T05:26:02.038Z,744.00
2024-02-29T05:27:02.094Z,745.00
2024-02-29T05:28:02.208Z,744.00
2024-02-29T05:29:02.259Z,743.00
2024-02-29T05:30:02.331Z,742.00
2024-02-29T05:31:02.436Z,739.00
2024-02-29T05:32:02.431Z,737.00
2024-02-29T05:33:02.568Z,737.00
2024-02-29T05:34:02.588Z,739.00
2024-02-29T05:35:02.637Z,735.00
2024-02-29T05:36:02.679Z,734.00
2024-02-29T05:37:02.829Z,736.00
2024-02-29T05:38:02.787Z,736.00
2024-02-29T05:39:02.879Z,737.00
2024-02-29T05:40:03.037Z,736.00
2024-02-29T05:41:03.040Z,734.00
2024-02-29T05:42:03.033Z,732.00
2024-02-29T05:43:03.096Z,730.00
2024-02-29T05:44:03.157Z,731.00
2024-02-29T05:45:03.208Z,727.00
2024-02-29T05:46:03.295Z,727.00
2024-02-29T05:47:03.271Z,727.00
2024-02-29T05:48:03.313Z,726.00
2024-02-29T05:49:03.448Z,724.00
2024-02-29T05:50:03.387Z,723.00
2024-02-29T05:51:03.450Z,721.00
2024-02-29T05:52:03.508Z,720.00
2024-02-29T05:53:03.534Z,722.00
2024-02-29T05:54:03.565Z,722.00
2024-02-29T05:55:03.673Z,721.00
2024-02-29T05:56:03.641Z,722.00
2024-02-29T05:57:06.205Z,722.00
2024-02-29T05:58:03.707Z,722.00
2024-02-29T05:59:03.688Z,722.00
2024-02-29T06:00:03.700Z,722.00
2024-02-29T06:01:03.806Z,723.00
2024-02-29T06:02:03.830Z,724.00
2024-02-29T06:03:03.688Z,724.00
2024-02-29T06:04:03.725Z,724.00
2024-02-29T06:05:03.716Z,721.00
2024-02-29T06:06:03.724Z,722.00
2024-02-29T06:07:03.773Z,721.00
2024-02-29T06:08:03.717Z,720.00
2024-02-29T06:09:03.716Z,717.00
2024-02-29T06:10:03.815Z,719.00
2024-02-29T06:11:03.746Z,719.00
2024-02-29T06:12:03.771Z,718.00
2024-02-29T06:13:03.733Z,717.00
2024-02-29T06:14:03.802Z,715.00
2024-02-29T06:15:05.744Z,713.00
2024-02-29T06:16:03.755Z,711.00
2024-02-29T06:17:03.700Z,708.00
2024-02-29T06:18:03.767Z,706.00
2024-02-29T06:19:03.741Z,704.00
2024-02-29T06:20:04.675Z,699.00
2024-02-29T06:21:03.730Z,703.00
2024-02-29T06:22:03.752Z,704.00
2024-02-29T06:23:03.735Z,703.00
2024-02-29T06:24:03.732Z,703.00
2024-02-29T06:25:03.761Z,703.00
2024-02-29T06:26:03.712Z,703.00
2024-02-29T06:27:03.737Z,703.00
2024-02-29T06:28:03.754Z,702.00
2024-02-29T06:29:03.755Z,704.00
2024-02-29T06:30:04.220Z,707.00
2024-02-29T06:31:03.738Z,704.00
2024-02-29T06:32:03.718Z,701.00
2024-02-29T06:33:03.824Z,699.00
2024-02-29T06:34:03.794Z,700.00
2024-02-29T06:35:03.740Z,701.00
2024-02-29T06:36:05.554Z,698.00
2024-02-29T06:37:03.806Z,697.00
2024-02-29T06:38:03.723Z,700.00
2024-02-29T06:39:03.756Z,704.00
2024-02-29T06:40:03.790Z,705.00
2024-02-29T06:41:03.732Z,706.00
2024-02-29T06:42:03.761Z,705.00
2024-02-29T06:43:03.790Z,704.00
2024-02-29T06:44:03.777Z,703.00
2024-02-29T06:45:03.778Z,703.00
2024-02-29T06:46:03.785Z,702.00
2024-02-29T06:47:03.751Z,701.00
2024-02-29T06:48:03.794Z,700.00
2024-02-29T06:49:03.836Z,701.00
2024-02-29T06:50:04.206Z,699.00
2024-02-29T06:51:03.767Z,700.00
2024-02-29T06:52:03.784Z,703.00
2024-02-29T06:53:03.772Z,710.00
2024-02-29T06:54:03.755Z,717.00
2024-02-29T06:55:03.865Z,756.00
2024-02-29T06:56:03.804Z,807.00
2024-02-29T06:57:03.772Z,910.00
2024-02-29T06:58:03.842Z,969.00
2024-02-29T06:59:03.789Z,976.00
2024-02-29T07:00:03.765Z,980.00
2024-02-29T07:01:03.859Z,1024.00
2024-02-29T07:02:03.919Z,1047.00
2024-02-29T07:03:03.834Z,1084.00
2024-02-29T07:04:03.909Z,1112.00
2024-02-29T07:05:03.826Z,1131.00
2024-02-29T07:06:03.865Z,1167.00
2024-02-29T07:07:03.816Z,1195.00
2024-02-29T07:08:03.800Z,1189.00
2024-02-29T07:09:03.796Z,1153.00
2024-02-29T07:10:04.238Z,1111.00
2024-02-29T07:11:03.885Z,1074.00
2024-02-29T07:12:03.843Z,1036.00
2024-02-29T07:13:03.890Z,979.00
2024-02-29T07:14:03.812Z,898.00
2024-02-29T07:15:04.275Z,951.00
2024-02-29T07:16:03.847Z,950.00
2024-02-29T07:17:03.868Z,963.00
2024-02-29T07:18:03.913Z,979.00
2024-02-29T07:19:03.862Z,987.00
2024-02-29T07:20:03.827Z,1008.00
2024-02-29T07:21:03.840Z,1017.00
2024-02-29T07:22:03.888Z,1020.00
2024-02-29T07:23:03.861Z,1010.00
2024-02-29T07:24:03.866Z,962.00
2024-02-29T07:25:04.281Z,932.00
2024-02-29T07:26:03.861Z,763.00
2024-02-29T07:27:03.838Z,768.00
2024-02-29T07:28:03.858Z,772.00
2024-02-29T07:29:03.843Z,864.00
2024-02-29T07:30:03.905Z,878.00
2024-02-29T07:31:03.932Z,916.00
2024-02-29T07:32:03.877Z,993.00
2024-02-29T07:33:03.970Z,1009.00
2024-02-29T07:34:03.947Z,1027.00
2024-02-29T07:35:03.826Z,1057.00
2024-02-29T07:36:03.923Z,1081.00
2024-02-29T07:37:03.994Z,1110.00
2024-02-29T07:38:03.876Z,1131.00
2024-02-29T07:39:03.839Z,1205.00
2024-02-29T07:40:04.311Z,1216.00
2024-02-29T07:41:03.865Z,1248.00
2024-02-29T07:42:03.964Z,1275.00
2024-02-29T07:43:03.956Z,1298.00
2024-02-29T07:44:03.885Z,1332.00
2024-02-29T07:45:04.238Z,1350.00
2024-02-29T07:46:04.021Z,1355.00
2024-02-29T07:47:03.993Z,1372.00
2024-02-29T07:48:04.129Z,1414.00
2024-02-29T07:49:04.194Z,1439.00
2024-02-29T07:50:04.179Z,1136.00
2024-02-29T07:51:04.246Z,939.00
2024-02-29T07:52:04.366Z,840.00
2024-02-29T07:53:04.290Z,686.00
2024-02-29T07:54:04.307Z,867.00
2024-02-29T07:55:04.891Z,857.00
2024-02-29T07:56:04.410Z,768.00
2024-02-29T07:57:04.449Z,751.00
2024-02-29T07:58:04.604Z,875.00
2024-02-29T07:59:04.580Z,929.00
2024-02-29T08:00:04.766Z,1033.00
2024-02-29T08:01:04.801Z,1085.00
2024-02-29T08:02:04.859Z,1192.00
2024-02-29T08:03:04.840Z,1279.00
2024-02-29T08:04:04.912Z,1346.00
2024-02-29T08:05:04.945Z,1369.00
2024-02-29T08:06:04.917Z,1380.00
2024-02-29T08:07:05.156Z,1411.00
2024-02-29T08:08:04.959Z,1451.00
2024-02-29T08:09:06.843Z,1477.00
2024-02-29T08:10:05.368Z,1503.00
2024-02-29T08:11:04.994Z,1511.00
2024-02-29T08:12:05.024Z,998.00
2024-02-29T08:13:05.061Z,816.00
2024-02-29T08:14:05.014Z,707.00
2024-02-29T08:15:05.281Z,648.00
2024-02-29T08:16:04.989Z,694.00
2024-02-29T08:17:05.008Z,717.00
2024-02-29T08:18:05.048Z,735.00
2024-02-29T08:19:05.060Z,711.00
2024-02-29T08:20:05.294Z,700.00
2024-02-29T08:21:05.029Z,803.00
2024-02-29T08:22:05.024Z,885.00
2024-02-29T08:23:05.006Z,915.00
2024-02-29T08:24:05.039Z,925.00
2024-02-29T08:25:05.326Z,937.00
2024-02-29T08:26:05.029Z,949.00
2024-02-29T08:27:05.000Z,974.00
2024-02-29T08:28:05.064Z,1005.00
2024-02-29T08:29:05.051Z,1032.00
2024-02-29T08:30:05.250Z,1075.00
2024-02-29T08:31:05.068Z,1099.00
2024-02-29T08:32:05.066Z,1108.00
2024-02-29T08:33:05.078Z,1116.00
2024-02-29T08:34:05.056Z,1126.00
2024-02-29T08:35:05.067Z,1141.00
2024-02-29T08:36:05.041Z,1158.00
2024-02-29T08:37:05.076Z,1173.00
2024-02-29T08:38:05.131Z,1185.00
2024-02-29T08:39:05.021Z,1232.00
2024-02-29T08:40:05.325Z,1239.00
2024-02-29T08:41:05.018Z,1322.00
2024-02-29T08:42:05.067Z,1323.00
2024-02-29T08:43:05.067Z,1319.00
2024-02-29T08:44:05.053Z,1373.00
2024-02-29T08:45:05.286Z,1379.00
2024-02-29T08:46:05.070Z,1373.00
2024-02-29T08:47:05.065Z,1382.00
2024-02-29T08:48:05.138Z,1403.00
2024-02-29T08:49:05.125Z,1442.00
2024-02-29T08:50:05.309Z,1459.00
2024-02-29T08:51:05.074Z,1468.00
2024-02-29T08:52:05.149Z,1518.00
2024-02-29T08:53:05.072Z,1548.00
2024-02-29T08:54:06.364Z,1558.00
2024-02-29T08:55:05.275Z,1588.00
2024-02-29T08:56:05.245Z,1694.00
2024-02-29T08:57:05.329Z,1729.00
2024-02-29T08:58:05.464Z,1755.00
2024-02-29T08:59:05.371Z,1780.00
2024-02-29T09:00:05.747Z,1801.00
2024-02-29T09:01:05.506Z,1815.00
2024-02-29T09:02:05.550Z,1905.00
2024-02-29T09:03:05.473Z,1924.00
2024-02-29T09:04:05.543Z,1951.00
2024-02-29T09:05:05.533Z,2008.00
2024-02-29T09:06:05.510Z,1991.00
2024-02-29T09:07:05.598Z,2015.00
2024-02-29T09:08:05.547Z,2099.00
2024-02-29T09:09:05.539Z,2094.00
2024-02-29T09:10:05.638Z,2058.00
2024-02-29T09:11:05.628Z,2053.00
2024-02-29T09:12:05.590Z,2056.00
2024-02-29T09:13:19.864Z,2072.00
2024-02-29T09:14:06.634Z,2082.00
2024-02-29T09:15:05.647Z,2092.00
2024-02-29T09:16:05.723Z,2109.00
2024-02-29T09:17:05.653Z,2152.00
2024-02-29T09:18:05.647Z,2177.00
2024-02-29T09:19:05.664Z,2205.00
2024-02-29T09:20:05.789Z,2233.00
2024-02-29T09:21:05.625Z,2261.00
2024-02-29T09:22:05.686Z,2288.00
2024-02-29T09:23:05.655Z,2314.00
2024-02-29T09:24:05.708Z,2353.00
2024-02-29T09:25:06.368Z,2402.00
2024-02-29T09:26:05.858Z,2414.00
2024-02-29T09:27:05.972Z,2416.00
2024-02-29T09:28:06.008Z,2418.00
2024-02-29T09:29:06.102Z,2419.00
2024-02-29T09:30:06.301Z,2439.00
2024-02-29T09:31:06.198Z,2455.00
2024-02-29T09:32:06.201Z,2467.00
2024-02-29T09:33:06.307Z,2481.00
2024-02-29T09:34:06.360Z,2485.00
2024-02-29T09:35:06.804Z,2493.00
2024-02-29T09:36:06.461Z,2514.00
2024-02-29T09:37:06.716Z,2525.00
2024-02-29T09:38:06.584Z,2536.00
2024-02-29T09:39:06.657Z,2549.00
2024-02-29T09:40:06.837Z,2561.00
2024-02-29T09:41:18.470Z,2575.00
2024-02-29T09:42:13.135Z,2605.00
2024-02-29T09:43:07.740Z,2602.00
2024-02-29T09:44:06.694Z,2597.00
2024-02-29T09:45:06.782Z,2595.00
2024-02-29T09:46:06.738Z,2597.00
2024-02-29T09:47:06.705Z,2593.00
2024-02-29T09:48:06.745Z,2605.00
2024-02-29T09:49:06.746Z,2607.00
2024-02-29T09:50:06.726Z,2608.00
2024-02-29T09:51:06.720Z,2597.00
2024-02-29T09:52:06.768Z,2600.00
2024-02-29T09:53:06.702Z,2616.00
2024-02-29T09:54:06.752Z,2643.00
2024-02-29T09:55:06.833Z,2631.00
2024-02-29T09:56:06.725Z,2632.00
2024-02-29T09:57:08.544Z,2627.00
2024-02-29T09:58:06.743Z,2525.00
2024-02-29T09:59:06.721Z,2479.00
2024-02-29T10:00:06.789Z,1911.00
2024-02-29T10:01:06.808Z,1582.00
2024-02-29T10:02:06.927Z,1291.00
2024-02-29T10:03:06.770Z,1027.00
2024-02-29T10:04:06.772Z,1153.00
2024-02-29T10:05:06.833Z,1187.00
2024-02-29T10:06:06.739Z,1273.00
2024-02-29T10:07:06.766Z,1294.00
2024-02-29T10:08:07.182Z,1350.00
2024-02-29T10:09:06.737Z,1380.00
2024-02-29T10:10:06.826Z,1427.00
2024-02-29T10:11:06.774Z,1467.00
2024-02-29T10:12:06.916Z,1548.00
2024-02-29T10:13:06.780Z,1598.00
2024-02-29T10:14:06.742Z,1662.00
2024-02-29T10:15:06.774Z,1701.00
2024-02-29T10:16:06.775Z,1739.00
2024-02-29T10:17:06.781Z,1765.00
2024-02-29T10:18:06.773Z,1843.00
2024-02-29T10:19:06.881Z,1874.00
2024-02-29T10:20:06.801Z,1899.00
2024-02-29T10:21:06.759Z,1924.00
2024-02-29T10:22:06.807Z,1972.00
2024-02-29T10:23:06.796Z,1990.00
2024-02-29T10:24:06.766Z,2010.00
2024-02-29T10:25:06.900Z,2030.00
2024-02-29T10:26:06.761Z,2046.00
2024-02-29T10:27:06.780Z,2118.00
2024-02-29T10:28:06.843Z,2146.00
2024-02-29T10:29:06.793Z,2167.00
2024-02-29T10:30:06.780Z,2185.00
2024-02-29T10:31:06.787Z,2211.00
2024-02-29T10:32:06.818Z,2250.00
2024-02-29T10:33:06.919Z,2269.00
2024-02-29T10:34:06.871Z,2287.00
2024-02-29T10:35:06.841Z,2309.00
2024-02-29T10:36:06.768Z,2338.00
2024-02-29T10:37:06.870Z,2404.00
2024-02-29T10:38:06.823Z,2434.00
2024-02-29T10:39:06.804Z,2437.00
2024-02-29T10:40:08.681Z,2441.00
2024-02-29T10:41:06.778Z,2503.00
2024-02-29T10:42:06.812Z,2565.00
2024-02-29T10:43:06.848Z,2565.00
2024-02-29T10:44:06.808Z,2573.00
2024-02-29T10:45:07.288Z,2584.00
2024-02-29T10:46:06.911Z,2604.00
2024-02-29T10:47:06.828Z,2640.00
2024-02-29T10:48:06.958Z,2675.00
2024-02-29T10:49:06.921Z,2678.00
2024-02-29T10:50:07.012Z,2671.00
2024-02-29T10:51:06.954Z,2666.00
2024-02-29T10:52:06.992Z,2665.00
2024-02-29T10:53:06.954Z,2661.00
2024-02-29T10:54:06.962Z,2655.00
2024-02-29T10:55:07.317Z,2649.00
2024-02-29T10:56:06.999Z,2635.00
2024-02-29T10:57:07.039Z,2620.00
2024-02-29T10:58:07.125Z,2609.00
2024-02-29T10:59:07.054Z,2597.00
2024-02-29T11:00:07.341Z,2584.00
2024-02-29T11:01:07.154Z,2575.00
2024-02-29T11:02:07.151Z,2553.00
2024-02-29T11:03:07.128Z,2536.00
2024-02-29T11:04:07.327Z,2523.00
2024-02-29T11:05:07.372Z,2505.00
2024-02-29T11:06:07.249Z,2483.00
2024-02-29T11:07:07.345Z,2478.00
2024-02-29T11:08:07.315Z,2464.00
2024-02-29T11:09:07.344Z,2454.00
2024-02-29T11:10:07.878Z,2444.00
2024-02-29T11:11:07.493Z,2437.00
2024-02-29T11:12:07.446Z,2426.00
2024-02-29T11:13:07.583Z,2418.00
2024-02-29T11:14:07.555Z,2407.00
2024-02-29T11:15:07.629Z,2386.00
2024-02-29T11:16:07.916Z,2364.00
2024-02-29T11:17:07.713Z,2340.00
2024-02-29T11:18:07.761Z,2318.00
2024-02-29T11:19:07.964Z,2303.00
2024-02-29T11:20:07.863Z,2294.00
2024-02-29T11:21:07.921Z,2282.00
2024-02-29T11:22:08.011Z,2277.00
2024-02-29T11:23:11.068Z,2272.00
2024-02-29T11:24:08.001Z,2260.00
2024-02-29T11:25:08.149Z,2245.00
2024-02-29T11:26:08.107Z,2233.00
2024-02-29T11:27:08.012Z,2227.00
2024-02-29T11:28:08.059Z,2226.00
2024-02-29T11:29:08.019Z,2218.00
2024-02-29T11:30:08.047Z,2213.00
2024-02-29T11:31:08.049Z,2208.00
2024-02-29T11:32:08.984Z,2201.00
2024-02-29T11:33:08.188Z,2201.00
2024-02-29T11:34:08.094Z,2196.00
2024-02-29T11:35:08.016Z,2191.00
2024-02-29T11:36:08.339Z,2183.00
2024-02-29T11:37:08.032Z,2180.00
2024-02-29T11:38:08.048Z,2171.00
2024-02-29T11:39:08.042Z,2162.00
2024-02-29T11:40:08.079Z,2150.00
2024-02-29T11:41:08.313Z,2141.00
2024-02-29T11:42:08.129Z,2128.00
2024-02-29T11:43:08.479Z,2120.00
2024-02-29T11:44:08.135Z,2117.00
2024-02-29T11:45:08.138Z,2113.00
2024-02-29T11:46:08.403Z,2114.00
2024-02-29T11:47:08.303Z,2113.00
2024-02-29T11:48:08.410Z,2113.00
2024-02-29T11:49:08.477Z,1765.00
2024-02-29T11:50:08.468Z,1226.00
2024-02-29T11:51:08.552Z,1249.00
2024-02-29T11:52:08.595Z,1235.00
2024-02-29T11:53:08.563Z,1244.00
2024-02-29T11:54:08.565Z,1197.00
2024-02-29T11:55:08.610Z,1301.00
2024-02-29T11:56:15.042Z,1290.00
2024-02-29T11:57:09.604Z,1302.00
2024-02-29T11:58:08.625Z,1413.00
2024-02-29T11:59:08.590Z,1431.00
2024-02-29T12:00:08.603Z,1464.00
2024-02-29T12:01:08.685Z,1471.00
2024-02-29T12:02:08.613Z,1484.00
2024-02-29T12:03:08.601Z,1500.00
2024-02-29T12:04:08.724Z,1550.00
2024-02-29T12:05:08.664Z,1558.00
2024-02-29T12:06:08.671Z,1569.00
2024-02-29T12:07:08.680Z,1577.00
2024-02-29T12:08:08.610Z,1597.00
2024-02-29T12:09:08.613Z,1610.00
2024-02-29T12:10:08.632Z,1612.00
2024-02-29T12:11:08.768Z,1620.00
2024-02-29T12:12:08.677Z,1638.00
2024-02-29T12:13:08.846Z,1644.00
2024-02-29T12:14:08.811Z,1653.00
2024-02-29T12:15:09.962Z,1662.00
2024-02-29T12:16:08.948Z,1667.00