createdAt,value
2023-04-05T00:00:37.430Z,100.00
2023-04-05T00:02:44.261Z,100.00
2023-04-05T00:04:57.554Z,100.00
2023-04-05T00:07:08.678Z,100.00
2023-04-05T00:09:14.024Z,100.00
2023-04-05T00:11:21.955Z,100.00
2023-04-05T00:13:27.174Z,100.00
2023-04-05T00:15:32.991Z,100.00
2023-04-05T00:17:38.322Z,100.00
2023-04-05T00:19:45.257Z,100.00
2023-04-05T00:21:50.536Z,100.00
2023-04-05T00:23:58.654Z,100.00
2023-04-05T00:26:03.877Z,100.00
2023-04-05T00:28:11.914Z,100.00
2023-04-05T00:30:21.163Z,100.00
2023-04-05T00:32:26.576Z,100.00
2023-04-05T00:34:32.749Z,100.00
2023-04-05T00:36:39.015Z,100.00
2023-04-05T00:38:45.730Z,100.00
2023-04-05T00:40:50.905Z,100.00
2023-04-05T00:42:55.992Z,100.00
2023-04-05T00:45:04.043Z,100.00
2023-04-05T00:47:10.198Z,100.00
2023-04-05T00:49:16.022Z,100.00
2023-04-05T00:51:24.222Z,100.00
2023-04-05T00:53:28.128Z,100.00
2023-04-05T00:55:34.215Z,100.00
2023-04-05T00:57:40.057Z,100.00
2023-04-05T00:59:45.788Z,100.00
2023-04-05T01:01:58.815Z,100.00
2023-04-05T01:04:07.849Z,100.00
2023-04-05T01:06:30.496Z,100.00
2023-04-05T01:08:45.699Z,100.00
2023-04-05T01:10:59.894Z,100.00
2023-04-05T01:13:05.619Z,100.00
2023-04-05T01:15:12.779Z,100.00
2023-04-05T01:17:22.626Z,100.00
2023-04-05T01:19:35.522Z,100.00
2023-04-05T01:22:26.523Z,100.00
2023-04-05T01:24:47.838Z,100.00
2023-04-05T01:27:09.834Z,100.00
2023-04-05T01:29:54.357Z,100.00
2023-04-05T01:32:05.845Z,100.00
2023-04-05T01:34:23.284Z,100.00
2023-04-05T01:36:37.277Z,100.00
2023-04-05T01:38:47.551Z,100.00
2023-04-05T01:40:53.581Z,100.00
2023-04-05T01:42:58.607Z,100.00
2023-04-05T01:45:07.729Z,100.00
2023-04-05T01:47:12.721Z,100.00
2023-04-05T01:49:17.799Z,100.00
2023-04-05T01:51:23.108Z,100.00
2023-04-05T01:53:28.924Z,100.00
2023-04-05T01:55:34.439Z,100.00
2023-04-05T01:57:39.797Z,100.00
2023-04-05T01:59:44.838Z,100.00
2023-04-05T02:01:54.587Z,100.00
2023-04-05T02:03:59.807Z,100.00
2023-04-05T02:06:05.437Z,100.00
2023-04-05T02:08:10.462Z,100.00
2023-04-05T02:10:16.017Z,100.00
2023-04-05T02:12:21.076Z,100.00
2023-04-05T02:14:28.033Z,100.00
2023-04-05T02:16:34.582Z,100.00
2023-04-05T02:18:43.763Z,100.00
2023-04-05T02:20:49.531Z,100.00
2023-04-05T02:22:55.569Z,100.00
2023-04-05T02:25:01.599Z,100.00
2023-04-05T02:27:08.027Z,100.00
2023-04-05T02:29:13.035Z,100.00
2023-04-05T02:31:18.538Z,100.00
2023-04-05T02:33:24.856Z,100.00
2023-04-05T02:35:32.774Z,100.00
2023-04-05T02:37:38.015Z,100.00
2023-04-05T02:39:43.281Z,100.00
2023-04-05T02:41:50.345Z,100.00
2023-04-05T02:43:55.338Z,100.00
2023-04-05T02:46:00.858Z,100.00
2023-04-05T02:48:06.399Z,100.00
2023-04-05T02:50:11.804Z,100.00
2023-04-05T02:52:24.360Z,100.00
2023-04-05T02:54:29.473Z,100.00
2023-04-05T02:56:42.209Z,100.00
2023-04-05T02:58:51.796Z,100.00
2023-04-05T03:01:06.200Z,100.00
2023-04-05T03:03:11.941Z,100.00
2023-04-05T03:05:20.861Z,100.00
2023-04-05T03:07:33.270Z,100.00
2023-04-05T03:09:40.684Z,100.00
2023-04-05T03:11:48.275Z,100.00
2023-04-05T03:13:54.578Z,100.00
2023-04-05T03:16:14.752Z,100.00
2023-04-05T03:18:20.952Z,100.00
2023-04-05T03:20:27.991Z,100.00
2023-04-05T03:22:40.276Z,100.00
2023-04-05T03:24:46.753Z,100.00
2023-04-05T03:26:54.389Z,100.00
2023-04-05T03:29:02.183Z,100.00
2023-04-05T03:31:11.448Z,100.00
2023-04-05T03:33:17.565Z,100.00
2023-04-05T03:35:25.958Z,100.00
2023-04-05T03:37:31.339Z,100.00
2023-04-05T03:39:42.156Z,100.00
2023-04-05T03:41:47.271Z,100.00
2023-04-05T03:43:52.705Z,100.00
2023-04-05T03:46:01.209Z,100.00
2023-04-05T03:48:08.900Z,100.00
2023-04-05T03:50:14.202Z,100.00
2023-04-05T03:52:19.221Z,100.00
2023-04-05T03:54:24.758Z,100.00
2023-04-05T03:56:36.901Z,100.00
2023-04-05T03:58:56.330Z,100.00
2023-04-05T04:01:06.899Z,100.00
2023-04-05T04:03:12.415Z,100.00
2023-04-05T04:05:21.451Z,100.00
2023-04-05T04:07:31.539Z,100.00
2023-04-05T04:09:36.668Z,100.00
2023-04-05T04:11:49.730Z,100.00
2023-04-05T04:13:58.521Z,100.00
2023-04-05T04:16:13.650Z,100.00
2023-04-05T04:18:45.467Z,100.00
2023-04-05T04:21:13.700Z,100.00
2023-04-05T04:23:40.488Z,100.00
2023-04-05T04:26:27.058Z,100.00
2023-04-05T04:28:51.198Z,100.00
2023-04-05T04:31:16.359Z,100.00
2023-04-05T04:33:44.000Z,100.00
2023-04-05T04:35:57.781Z,100.00
2023-04-05T04:38:20.568Z,100.00
2023-04-05T04:40:53.978Z,100.00
2023-04-05T04:43:14.696Z,100.00
2023-04-05T04:45:38.328Z,100.00
2023-04-05T04:48:05.124Z,100.00
2023-04-05T04:50:36.328Z,100.00
2023-04-05T04:52:41.999Z,100.00
2023-04-05T04:54:47.426Z,100.00
2023-04-05T04:56:52.415Z,100.00
2023-04-05T04:58:59.254Z,100.00
2023-04-05T05:01:11.716Z,100.00
2023-04-05T05:03:17.472Z,100.00
2023-04-05T05:05:24.170Z,100.00
2023-04-05T05:07:29.151Z,100.00
2023-04-05T05:09:34.713Z,100.00
2023-04-05T05:11:39.962Z,100.00
2023-04-05T05:13:51.164Z,100.00
2023-04-05T05:16:02.044Z,100.00
2023-04-05T05:18:10.519Z,100.00
2023-04-05T05:20:15.858Z,100.00
2023-04-05T05:22:23.931Z,100.00
2023-04-05T05:24:29.461Z,100.00
2023-04-05T05:26:34.528Z,100.00
2023-04-05T05:28:39.999Z,100.00
2023-04-05T05:30:45.193Z,100.00
2023-04-05T05:32:50.848Z,100.00
2023-04-05T05:34:58.684Z,100.00
2023-04-05T05:37:03.724Z,100.00
2023-04-05T05:39:09.260Z,100.00
2023-04-05T05:41:14.319Z,100.00
2023-04-05T05:43:20.942Z,100.00
2023-04-05T05:45:26.103Z,100.00
2023-04-05T05:47:31.274Z,100.00
2023-04-05T05:49:36.274Z,100.00
2023-04-05T05:51:43.820Z,100.00
2023-04-05T05:53:48.881Z,100.00
2023-04-05T05:55:54.069Z,100.00
2023-04-05T05:57:59.964Z,100.00
2023-04-05T06:00:09.574Z,100.00
2023-04-05T06:02:18.180Z,100.00
2023-04-05T06:04:23.361Z,100.00
2023-04-05T06:06:30.178Z,100.00
2023-04-05T06:08:38.095Z,100.00
2023-04-05T06:10:43.118Z,100.00
2023-04-05T06:12:48.091Z,100.00
2023-04-05T06:14:53.331Z,100.00
2023-04-05T06:16:58.522Z,100.00
2023-04-05T06:19:03.577Z,100.00
2023-04-05T06:21:09.030Z,100.00
2023-04-05T06:23:14.314Z,100.00
2023-04-05T06:25:21.903Z,100.00
2023-04-05T06:27:27.239Z,100.00
2023-04-05T06:29:32.227Z,100.00
2023-04-05T06:31:39.027Z,100.00
2023-04-05T06:33:44.191Z,100.00
2023-04-05T06:35:50.069Z,100.00
2023-04-05T06:37:55.479Z,100.00
2023-04-05T06:40:02.231Z,100.00
2023-04-05T06:42:09.894Z,100.00
2023-04-05T06:44:22.063Z,100.00
2023-04-05T06:46:27.529Z,100.00
2023-04-05T06:48:32.701Z,100.00
2023-04-05T06:50:37.704Z,100.00
2023-04-05T06:52:42.735Z,100.00
2023-04-05T06:54:47.711Z,100.00
2023-04-05T06:56:52.709Z,100.00
2023-04-05T06:59:02.415Z,100.00
2023-04-05T07:01:08.597Z,100.00
2023-04-05T07:03:13.710Z,100.00
2023-04-05T07:05:18.970Z,100.00
2023-04-05T07:07:24.182Z,100.00
2023-04-05T07:09:30.855Z,100.00
2023-04-05T07:11:36.543Z,100.00
2023-04-05T07:13:41.566Z,100.00
2023-04-05T07:15:49.292Z,100.00
2023-04-05T07:17:54.589Z,100.00
2023-04-05T07:19:59.685Z,100.00
2023-04-05T07:22:04.681Z,100.00
2023-04-05T07:24:10.862Z,100.00
2023-04-05T07:26:15.893Z,100.00
2023-04-05T07:28:21.373Z,100.00
2023-04-05T07:30:26.843Z,100.00
2023-04-05T07:32:34.514Z,100.00
2023-04-05T07:34:41.697Z,100.00
2023-04-05T07:36:47.094Z,100.00
2023-04-05T07:38:52.223Z,100.00
2023-04-05T07:40:57.364Z,100.00
2023-04-05T07:43:02.499Z,100.00
2023-04-05T07:45:08.991Z,100.00
2023-04-05T07:47:14.015Z,100.00
2023-04-05T07:49:21.817Z,100.00
2023-04-05T07:51:28.110Z,100.00
2023-04-05T07:53:33.156Z,100.00
2023-04-05T07:55:41.497Z,100.00
2023-04-05T07:57:46.626Z,100.00
2023-04-05T07:59:54.869Z,100.00
2023-04-05T08:02:05.044Z,100.00
2023-04-05T08:04:22.743Z,100.00
2023-04-05T08:06:28.456Z,100.00
2023-04-05T08:08:33.744Z,100.00
2023-04-05T08:10:42.464Z,100.00
2023-04-05T08:12:47.761Z,100.00
2023-04-05T08:14:52.841Z,100.00
2023-04-05T08:16:57.872Z,100.00
2023-04-05T08:19:02.906Z,100.00
2023-04-05T08:21:10.544Z,100.00
2023-04-05T08:23:15.797Z,100.00
2023-04-05T08:25:20.827Z,100.00
2023-04-05T08:27:25.917Z,100.00
2023-04-05T08:29:30.946Z,100.00
2023-04-05T08:31:36.236Z,100.00
2023-04-05T08:33:41.577Z,100.00
2023-04-05T08:35:46.742Z,100.00
2023-04-05T08:37:54.437Z,100.00
2023-04-05T08:39:59.453Z,100.00
2023-04-05T08:42:11.877Z,100.00
2023-04-05T08:44:18.664Z,100.00
2023-04-05T08:46:25.228Z,100.00
2023-04-05T08:48:35.151Z,100.00
2023-04-05T08:50:40.385Z,100.00
2023-04-05T08:52:50.039Z,100.00
2023-04-05T08:54:59.871Z,100.00
2023-04-05T08:57:06.802Z,100.00
2023-04-05T08:59:14.497Z,100.00
2023-04-05T09:01:19.918Z,100.00
2023-04-05T09:03:27.298Z,100.00
2023-04-05T09:05:33.664Z,100.00
2023-04-05T09:07:40.279Z,100.00
2023-04-05T09:09:51.375Z,100.00
2023-04-05T09:11:59.879Z,100.00
2023-04-05T09:14:06.745Z,100.00
2023-04-05T09:16:12.741Z,100.00
2023-04-05T09:18:26.192Z,100.00
2023-04-05T09:20:32.664Z,100.00
2023-04-05T09:22:46.648Z,100.00
2023-04-05T09:24:52.517Z,97.88
2023-04-05T09:27:11.440Z,95.83
2023-04-05T09:29:32.698Z,100.00
2023-04-05T09:31:40.340Z,98.48
2023-04-05T09:33:49.761Z,98.29
2023-04-05T09:35:55.234Z,95.53
2023-04-05T09:38:02.153Z,100.00
2023-04-05T09:40:11.422Z,94.27
2023-04-05T09:42:23.240Z,93.19
2023-04-05T09:44:28.533Z,100.00
2023-04-05T09:46:38.432Z,86.93
2023-04-05T09:48:50.143Z,83.93
2023-04-05T09:53:19.412Z,80.13
2023-04-05T09:55:33.442Z,86.55
2023-04-05T09:57:44.089Z,78.76
2023-04-05T09:59:50.217Z,84.10
2023-04-05T10:01:55.901Z,83.00
2023-04-05T10:04:03.105Z,78.89
2023-04-05T10:06:08.782Z,93.25
2023-04-05T10:08:14.089Z,83.55
2023-04-05T10:10:19.102Z,77.35
2023-04-05T10:12:29.642Z,79.02
2023-04-05T10:14:37.734Z,74.81
2023-04-05T10:17:00.894Z,78.86
2023-04-05T10:19:09.171Z,74.84
2023-04-05T10:21:17.932Z,78.71
2023-04-05T10:23:31.196Z,71.19
2023-04-05T10:25:52.586Z,71.51
2023-04-05T10:28:06.771Z,75.71
2023-04-05T10:30:18.442Z,67.87
2023-04-05T10:32:38.734Z,69.57
2023-04-05T10:34:51.846Z,69.50
2023-04-05T10:37:01.666Z,67.31
2023-04-05T10:39:14.568Z,66.70
2023-04-05T10:41:19.898Z,67.89
2023-04-05T10:43:28.623Z,72.34
2023-04-05T10:45:37.999Z,79.45
2023-04-05T10:47:50.580Z,68.47
2023-04-05T10:49:59.823Z,72.72
2023-04-05T10:52:06.209Z,71.79
2023-04-05T10:54:12.608Z,68.37
2023-04-05T10:56:18.021Z,71.77
2023-04-05T10:58:25.008Z,70.20
2023-04-05T11:00:31.459Z,76.31
2023-04-05T11:02:39.430Z,70.37
2023-04-05T11:04:45.436Z,71.13
2023-04-05T11:06:50.750Z,71.57
2023-04-05T11:09:02.485Z,69.77
2023-04-05T11:11:08.026Z,79.23
2023-04-05T11:13:16.257Z,77.08
2023-04-05T11:15:34.918Z,69.72
2023-04-05T11:17:42.652Z,64.75
2023-04-05T11:19:55.190Z,67.52
2023-04-05T11:22:05.226Z,67.85
2023-04-05T11:24:15.284Z,71.65
2023-04-05T11:26:20.741Z,64.28
2023-04-05T11:28:32.567Z,73.11
2023-04-05T11:30:51.850Z,64.29
2023-04-05T11:32:59.621Z,68.79
2023-04-05T11:35:11.089Z,69.93
2023-04-05T11:37:19.352Z,69.29
2023-04-05T11:39:29.571Z,68.44
2023-04-05T11:41:37.316Z,69.52
2023-04-05T11:43:42.826Z,60.74
2023-04-05T11:45:48.090Z,60.83
2023-04-05T11:47:53.858Z,65.21
2023-04-05T11:50:02.788Z,67.49
2023-04-05T11:52:17.489Z,70.36
2023-04-05T11:54:35.655Z,72.63
2023-04-05T11:56:42.399Z,66.65
2023-04-05T11:58:49.064Z,66.94
2023-04-05T12:01:03.347Z,65.97
2023-04-05T12:03:08.563Z,65.86
2023-04-05T12:05:16.524Z,71.13
2023-04-05T12:07:23.156Z,60.46
2023-04-05T12:09:28.406Z,56.23
2023-04-05T12:11:33.832Z,54.28
2023-04-05T12:13:40.110Z,57.73
2023-04-05T12:15:45.316Z,59.21
2023-04-05T12:17:55.622Z,61.13
2023-04-05T12:20:00.813Z,56.80
2023-04-05T12:22:10.307Z,58.25
2023-04-05T12:24:16.249Z,58.66
2023-04-05T12:26:22.583Z,61.87
2023-04-05T12:28:28.731Z,62.30
2023-04-05T12:30:38.002Z,59.81
2023-04-05T12:32:51.371Z,60.43
2023-04-05T12:34:58.243Z,50.45
2023-04-05T12:37:04.265Z,51.20
2023-04-05T12:39:13.199Z,62.28
2023-04-05T12:41:18.727Z,52.25
2023-04-05T12:43:24.117Z,51.66
2023-04-05T12:45:31.443Z,54.80
2023-04-05T12:47:38.330Z,50.30
2023-04-05T12:49:43.351Z,53.31
2023-04-05T12:51:50.133Z,48.82
2023-04-05T12:53:59.718Z,58.11
2023-04-05T12:56:10.654Z,48.72
2023-04-05T12:58:17.853Z,51.04
2023-04-05T13:00:28.005Z,52.13
2023-04-05T13:02:33.273Z,54.19
2023-04-05T13:04:38.356Z,54.08
2023-04-05T13:06:43.580Z,47.84
2023-04-05T13:08:48.696Z,46.61
2023-04-05T13:10:55.112Z,50.64
2023-04-05T13:13:04.201Z,46.92
2023-04-05T13:15:11.701Z,51.95
2023-04-05T13:17:16.729Z,49.20
2023-04-05T13:19:21.911Z,42.84
2023-04-05T13:21:27.425Z,45.43
2023-04-05T13:23:32.712Z,43.59
2023-04-05T13:25:37.818Z,47.66
2023-04-05T13:27:43.149Z,45.40
2023-04-05T13:29:50.772Z,42.85
2023-04-05T13:31:56.303Z,40.71
2023-04-05T13:34:01.565Z,43.86
2023-04-05T13:36:07.160Z,42.85
2023-04-05T13:38:12.411Z,42.31
2023-04-05T13:40:17.712Z,42.81
2023-04-05T13:42:22.829Z,41.27
2023-04-05T13:44:28.225Z,42.05
2023-04-05T13:46:35.952Z,42.37
2023-04-05T13:48:41.593Z,41.02
2023-04-05T13:50:46.659Z,38.96
2023-04-05T13:52:51.838Z,42.15
2023-04-05T13:55:02.823Z,41.50
2023-04-05T13:57:11.306Z,43.68
2023-04-05T13:59:17.478Z,41.46
2023-04-05T14:01:22.708Z,42.08
2023-04-05T14:03:31.016Z,44.45
2023-04-05T14:05:36.125Z,45.13
2023-04-05T14:07:41.509Z,43.59
2023-04-05T14:09:47.504Z,46.04
2023-04-05T14:11:52.631Z,41.02
2023-04-05T14:13:58.573Z,42.62
2023-04-05T14:16:03.710Z,44.61
2023-04-05T14:18:09.105Z,38.49
2023-04-05T14:20:17.100Z,38.45
2023-04-05T14:22:22.493Z,39.97
2023-04-05T14:24:27.884Z,40.58
2023-04-05T14:26:32.942Z,38.31
2023-04-05T14:28:38.117Z,38.62
2023-04-05T14:30:43.333Z,38.66
2023-04-05T14:32:48.467Z,35.39
2023-04-05T14:34:53.748Z,36.42
2023-04-05T14:37:03.211Z,33.48
2023-04-05T14:39:08.609Z,37.27
2023-04-05T14:41:14.135Z,36.16
2023-04-05T14:43:19.306Z,35.87
2023-04-05T14:45:27.374Z,34.09
2023-04-05T14:47:32.468Z,34.24
2023-04-05T14:49:37.641Z,33.35
2023-04-05T14:51:43.168Z,34.00
2023-04-05T14:53:50.948Z,35.04
2023-04-05T14:55:56.313Z,32.26
2023-04-05T14:58:01.374Z,34.85
2023-04-05T15:00:08.240Z,34.48
2023-04-05T15:02:13.315Z,35.32
2023-04-05T15:04:18.359Z,37.51
2023-04-05T15:06:23.555Z,35.61
2023-04-05T15:08:28.613Z,38.12
2023-04-05T15:10:36.644Z,38.02
2023-04-05T15:12:41.789Z,35.29
2023-04-05T15:14:48.856Z,34.53
2023-04-05T15:16:54.225Z,37.43
2023-04-05T15:18:59.421Z,37.26
2023-04-05T15:21:05.191Z,34.60
2023-04-05T15:23:10.405Z,34.21
2023-04-05T15:25:15.935Z,31.84
2023-04-05T15:27:23.604Z,34.22
2023-04-05T15:29:28.857Z,33.98
2023-04-05T15:31:37.485Z,34.66
2023-04-05T15:33:42.593Z,35.19
2023-04-05T15:35:48.241Z,36.74
2023-04-05T15:37:53.316Z,39.39
2023-04-05T15:39:58.822Z,39.97
2023-04-05T15:42:06.473Z,42.82
2023-04-05T15:44:14.119Z,42.86
2023-04-05T15:46:19.490Z,40.41
2023-04-05T15:48:24.585Z,40.98
2023-04-05T15:50:30.084Z,37.97
2023-04-05T15:52:35.931Z,37.35
2023-04-05T15:54:41.131Z,37.46
2023-04-05T15:56:46.652Z,39.67
2023-04-05T15:58:51.745Z,38.69
2023-04-05T16:00:59.417Z,39.01
2023-04-05T16:03:05.451Z,35.31
2023-04-05T16:05:11.076Z,38.17
2023-04-05T16:07:16.656Z,36.37
2023-04-05T16:09:22.057Z,33.99
2023-04-05T16:11:27.822Z,36.37
2023-04-05T16:13:32.959Z,35.27
2023-04-05T16:15:38.282Z,35.30
2023-04-05T16:17:46.319Z,33.71
2023-04-05T16:19:51.392Z,33.28
2023-04-05T16:21:57.328Z,34.19
2023-04-05T16:24:04.074Z,33.09
2023-04-05T16:26:10.495Z,32.81
2023-04-05T16:28:16.105Z,32.65
2023-04-05T16:30:21.290Z,33.41
2023-04-05T16:32:26.625Z,32.20
2023-04-05T16:34:36.661Z,33.03
2023-04-05T16:36:41.902Z,32.54
2023-04-05T16:38:47.554Z,32.39
2023-04-05T16:40:52.929Z,32.31
2023-04-05T16:42:58.989Z,32.86
2023-04-05T16:45:05.166Z,33.70
2023-04-05T16:47:10.736Z,32.64
2023-04-05T16:49:15.983Z,32.01
2023-04-05T16:51:23.613Z,33.85
2023-04-05T16:53:28.978Z,33.79
2023-04-05T16:55:34.045Z,33.95
2023-04-05T16:57:39.432Z,35.96
2023-04-05T16:59:44.845Z,40.55
2023-04-05T17:01:49.968Z,42.72
2023-04-05T17:03:57.656Z,43.02
2023-04-05T17:06:03.595Z,41.91
2023-04-05T17:08:11.508Z,44.07
2023-04-05T17:10:16.813Z,47.87
2023-04-05T17:12:21.962Z,49.44
2023-04-05T17:14:27.391Z,51.18
2023-04-05T17:16:33.350Z,54.66
2023-04-05T17:18:39.639Z,55.37
2023-04-05T17:20:46.507Z,55.61
2023-04-05T17:22:52.633Z,57.01
2023-04-05T17:25:01.405Z,59.25
2023-04-05T17:27:07.606Z,59.56
2023-04-05T17:29:12.981Z,63.34
2023-04-05T17:31:19.200Z,64.65
2023-04-05T17:33:24.615Z,64.93
2023-04-05T17:35:31.521Z,67.61
2023-04-05T17:37:37.398Z,69.13
2023-04-05T17:39:42.478Z,70.41
2023-04-05T17:41:51.265Z,76.51
2023-04-05T17:43:57.681Z,76.91
2023-04-05T17:46:04.501Z,79.59
2023-04-05T17:48:10.528Z,81.92
2023-04-05T17:50:17.357Z,85.23
2023-04-05T17:52:23.696Z,89.71
2023-04-05T17:54:30.199Z,90.88
2023-04-05T17:56:36.438Z,97.89
2023-04-05T17:58:46.442Z,100.00
2023-04-05T18:00:53.701Z,100.00
2023-04-05T18:03:05.996Z,100.00
2023-04-05T18:05:14.301Z,100.00
2023-04-05T18:07:19.821Z,100.00
2023-04-05T18:09:24.839Z,100.00
2023-04-05T18:11:29.867Z,100.00
2023-04-05T18:13:35.145Z,100.00
2023-04-05T18:15:43.277Z,100.00
2023-04-05T18:17:48.397Z,100.00
2023-04-05T18:19:54.753Z,100.00
2023-04-05T18:21:59.938Z,100.00
2023-04-05T18:24:04.980Z,100.00
2023-04-05T18:26:10.362Z,100.00
2023-04-05T18:28:22.936Z,100.00
2023-04-05T18:30:28.625Z,100.00
2023-04-05T18:32:36.526Z,100.00
2023-04-05T18:34:41.548Z,100.00
2023-04-05T18:36:46.729Z,100.00
2023-04-05T18:38:52.020Z,100.00
2023-04-05T18:41:04.162Z,100.00
2023-04-05T18:43:09.235Z,100.00
2023-04-05T18:45:14.945Z,100.00
2023-04-05T18:47:19.984Z,100.00
2023-04-05T18:49:28.036Z,100.00
2023-04-05T18:51:33.551Z,100.00
2023-04-05T18:53:38.694Z,100.00
2023-04-05T18:55:43.723Z,100.00
2023-04-05T18:57:48.727Z,100.00
2023-04-05T18:59:53.732Z,100.00
2023-04-05T19:01:59.169Z,100.00
2023-04-05T19:04:06.355Z,100.00
2023-04-05T19:06:14.138Z,100.00
2023-04-05T19:08:19.675Z,100.00
2023-04-05T19:10:24.679Z,100.00
2023-04-05T19:12:29.709Z,100.00
2023-04-05T19:14:35.150Z,100.00
2023-04-05T19:16:40.253Z,100.00
2023-04-05T19:18:45.487Z,100.00
2023-04-05T19:20:50.869Z,100.00
2023-04-05T19:22:58.479Z,100.00
2023-04-05T19:25:03.599Z,100.00
2023-04-05T19:27:09.196Z,100.00
2023-04-05T19:29:14.269Z,100.00
2023-04-05T19:31:19.372Z,100.00
2023-04-05T19:33:24.479Z,100.00
2023-04-05T19:35:29.545Z,100.00
2023-04-05T19:37:34.597Z,100.00
2023-04-05T19:39:43.192Z,100.00
2023-04-05T19:41:48.245Z,100.00
2023-04-05T19:43:53.287Z,100.00
2023-04-05T19:46:01.695Z,100.00
2023-04-05T19:48:37.279Z,100.00
2023-04-05T19:50:50.057Z,100.00
2023-04-05T19:52:55.138Z,100.00
2023-04-05T19:55:03.247Z,100.00
2023-04-05T19:57:09.985Z,100.00
2023-04-05T19:59:32.651Z,100.00
2023-04-05T20:01:40.640Z,100.00
2023-04-05T20:03:45.728Z,100.00
2023-04-05T20:06:10.896Z,100.00
2023-04-05T20:08:16.547Z,100.00
2023-04-05T20:10:47.874Z,100.00
2023-04-05T20:12:52.944Z,100.00
2023-04-05T20:14:57.971Z,100.00
2023-04-05T20:17:03.299Z,100.00
2023-04-05T20:19:10.728Z,100.00
2023-04-05T20:21:17.010Z,100.00
2023-04-05T20:23:24.920Z,100.00
2023-04-05T20:25:46.931Z,100.00
2023-04-05T20:27:51.960Z,100.00
2023-04-05T20:29:58.325Z,100.00
2023-04-05T20:32:04.774Z,100.00
2023-04-05T20:34:13.744Z,100.00
2023-04-05T20:36:22.780Z,100.00
2023-04-05T20:38:28.941Z,100.00
2023-04-05T20:40:33.959Z,100.00
2023-04-05T20:42:42.966Z,100.00
2023-04-05T20:44:48.419Z,100.00
2023-04-05T20:46:54.987Z,100.00
2023-04-05T20:49:00.193Z,100.00
2023-04-05T20:51:08.978Z,100.00
2023-04-05T20:53:15.388Z,100.00
2023-04-05T20:55:20.894Z,100.00
2023-04-05T20:57:26.497Z,100.00
2023-04-05T20:59:34.217Z,100.00
2023-04-05T21:01:39.704Z,100.00
2023-04-05T21:03:45.772Z,100.00
2023-04-05T21:05:51.236Z,100.00
2023-04-05T21:07:56.692Z,100.00
2023-04-05T21:10:01.949Z,100.00
2023-04-05T21:12:07.907Z,100.00
2023-04-05T21:14:12.937Z,100.00
2023-04-05T21:16:20.880Z,100.00
2023-04-05T21:18:26.349Z,100.00
2023-04-05T21:20:31.898Z,100.00
2023-04-05T21:22:38.181Z,100.00
2023-04-05T21:24:43.169Z,100.00
2023-04-05T21:26:48.184Z,100.00
2023-04-05T21:28:53.215Z,100.00
2023-04-05T21:30:58.316Z,100.00
2023-04-05T21:33:06.808Z,100.00
2023-04-05T21:35:12.829Z,100.00
2023-04-05T21:37:17.918Z,100.00
2023-04-05T21:39:22.910Z,100.00
2023-04-05T21:41:28.436Z,100.00
2023-04-05T21:43:33.989Z,100.00
2023-04-05T21:45:38.976Z,100.00
2023-04-05T21:47:44.331Z,100.00
2023-04-05T21:49:52.854Z,100.00
2023-04-05T21:51:58.254Z,100.00
2023-04-05T21:54:03.693Z,100.00
2023-04-05T21:56:08.809Z,100.00
2023-04-05T21:58:14.104Z,100.00
2023-04-05T22:00:20.007Z,100.00
2023-04-05T22:02:25.334Z,100.00
2023-04-05T22:04:31.166Z,100.00
2023-04-05T22:06:39.560Z,100.00
2023-04-05T22:08:44.909Z,100.00
2023-04-05T22:10:50.089Z,100.00
2023-04-05T22:12:55.122Z,100.00
2023-04-05T22:15:01.535Z,100.00
2023-04-05T22:17:06.825Z,100.00
2023-04-05T22:19:13.540Z,100.00
2023-04-05T22:21:18.546Z,100.00
2023-04-05T22:23:26.817Z,100.00
2023-04-05T22:25:31.797Z,100.00
2023-04-05T22:27:37.057Z,100.00
2023-04-05T22:29:42.214Z,100.00
2023-04-05T22:31:47.207Z,100.00
2023-04-05T22:33:52.604Z,100.00
2023-04-05T22:35:57.674Z,100.00
2023-04-05T22:38:02.797Z,100.00
2023-04-05T22:40:12.294Z,100.00
2023-04-05T22:42:17.296Z,100.00
2023-04-05T22:44:24.639Z,100.00
2023-04-05T22:46:29.744Z,100.00
2023-04-05T22:48:35.016Z,100.00
2023-04-05T22:50:40.004Z,100.00
2023-04-05T22:52:45.122Z,100.00
2023-04-05T22:54:50.156Z,100.00
2023-04-05T22:56:58.297Z,100.00
2023-04-05T22:59:03.537Z,100.00
2023-04-05T23:01:08.689Z,100.00
2023-04-05T23:03:13.698Z,100.00
2023-04-05T23:05:18.899Z,100.00
2023-04-05T23:07:24.130Z,100.00
2023-04-05T23:09:30.203Z,100.00
2023-04-05T23:11:36.005Z,100.00
2023-04-05T23:13:43.732Z,100.00
2023-04-05T23:15:48.750Z,100.00
2023-04-05T23:17:54.032Z,100.00
2023-04-05T23:19:59.368Z,100.00
2023-04-05T23:22:04.393Z,100.00
2023-04-05T23:24:11.000Z,100.00
2023-04-05T23:26:16.281Z,100.00
2023-04-05T23:28:21.537Z,100.00
2023-04-05T23:30:29.205Z,100.00
2023-04-05T23:32:34.266Z,100.00
2023-04-05T23:34:39.776Z,100.00
2023-04-05T23:36:44.800Z,100.00
2023-04-05T23:38:50.060Z,100.00
2023-04-05T23:40:55.033Z,100.00
2023-04-05T23:43:00.099Z,100.00
2023-04-05T23:45:09.032Z,100.00
2023-04-05T23:47:17.861Z,100.00
2023-04-05T23:49:23.599Z,100.00
2023-04-05T23:51:29.606Z,100.00
2023-04-05T23:53:34.595Z,100.00
2023-04-05T23:55:42.621Z,100.00
2023-04-05T23:57:47.598Z,100.00
2023-04-05T23:59:54.217Z,100.00
