createdAt,value
2022-08-23T00:03:40.840Z,20.65
2022-08-23T00:22:43.850Z,20.44
2022-08-23T00:37:21.707Z,20.44
2022-08-23T00:47:30.168Z,20.37
2022-08-23T00:48:30.184Z,20.51
2022-08-23T00:49:30.196Z,20.51
2022-08-23T00:50:30.205Z,20.48
2022-08-23T00:51:30.217Z,20.43
2022-08-23T00:52:30.220Z,20.43
2022-08-23T00:53:30.231Z,20.41
2022-08-23T00:54:30.241Z,20.48
2022-08-23T00:55:30.254Z,20.41
2022-08-23T00:56:30.270Z,20.41
2022-08-23T00:57:30.281Z,20.36
2022-08-23T00:58:30.292Z,20.43
2022-08-23T00:59:30.296Z,20.29
2022-08-23T01:00:30.306Z,20.32
2022-08-23T01:01:30.391Z,20.36
2022-08-23T01:02:30.334Z,20.31
2022-08-23T01:03:30.345Z,20.24
2022-08-23T01:28:12.886Z,20.13
2022-08-23T01:32:21.303Z,20.18
2022-08-23T02:02:28.695Z,19.92
2022-08-23T02:17:04.943Z,19.81
2022-08-23T02:18:04.100Z,19.74
2022-08-23T02:19:04.110Z,19.77
2022-08-23T02:20:04.123Z,19.67
2022-08-23T02:21:04.228Z,19.70
2022-08-23T02:28:46.001Z,19.76
2022-08-23T02:40:37.782Z,19.62
2022-08-23T02:49:48.666Z,19.63
2022-08-23T02:50:48.674Z,19.52
2022-08-23T02:51:48.687Z,19.49
2022-08-23T02:52:48.694Z,19.47
2022-08-23T02:53:48.699Z,19.44
2022-08-23T02:54:48.707Z,19.39
2022-08-23T02:55:48.726Z,19.44
2022-08-23T02:56:48.736Z,19.37
2022-08-23T02:57:48.740Z,19.34
2022-08-23T02:58:54.506Z,19.36
2022-08-23T02:59:48.760Z,19.37
2022-08-23T03:00:48.774Z,19.36
2022-08-23T03:01:48.779Z,19.29
2022-08-23T03:02:48.788Z,19.27
2022-08-23T03:03:48.809Z,19.24
2022-08-23T03:04:48.815Z,19.22
2022-08-23T03:05:48.825Z,19.18
2022-08-23T03:06:48.837Z,19.14
2022-08-23T03:07:48.856Z,19.19
2022-08-23T03:08:48.857Z,19.15
2022-08-23T03:09:48.866Z,19.14
2022-08-23T03:10:48.869Z,19.02
2022-08-23T03:11:48.879Z,19.00
2022-08-23T03:12:48.889Z,19.12
2022-08-23T03:13:48.906Z,19.11
2022-08-23T03:14:48.909Z,19.07
2022-08-23T03:15:48.920Z,19.11
2022-08-23T03:16:48.928Z,19.04
2022-08-23T03:17:48.949Z,19.12
2022-08-23T03:18:48.955Z,19.14
2022-08-23T03:19:48.966Z,19.08
2022-08-23T03:20:48.975Z,19.00
2022-08-23T03:21:48.979Z,19.09
2022-08-23T03:22:54.637Z,19.08
2022-08-23T03:23:49.020Z,19.09
2022-08-23T03:24:49.008Z,19.07
2022-08-23T03:25:49.023Z,18.99
2022-08-23T03:26:49.027Z,19.02
2022-08-23T03:27:49.044Z,19.02
2022-08-23T03:28:49.047Z,18.99
2022-08-23T03:29:49.063Z,19.02
2022-08-23T03:30:49.067Z,18.89
2022-08-23T03:31:49.076Z,18.83
2022-08-23T03:32:49.485Z,18.88
2022-08-23T03:33:49.097Z,18.92
2022-08-23T03:34:49.106Z,18.88
2022-08-23T03:35:49.120Z,18.90
2022-08-23T03:36:49.131Z,18.86
2022-08-23T03:37:53.458Z,18.71
2022-08-23T03:38:49.146Z,18.80
2022-08-23T03:39:49.196Z,18.80
2022-08-23T03:40:49.165Z,18.78
2022-08-23T03:41:49.180Z,18.75
2022-08-23T03:42:49.202Z,18.80
2022-08-23T03:43:49.195Z,18.74
2022-08-23T03:44:49.205Z,18.73
2022-08-23T03:45:49.214Z,18.65
2022-08-23T03:46:49.232Z,18.70
2022-08-23T03:47:49.233Z,18.66
2022-08-23T03:48:49.252Z,18.63
2022-08-23T03:49:49.254Z,18.66
2022-08-23T03:50:49.266Z,18.65
2022-08-23T03:51:49.273Z,18.62
2022-08-23T03:52:49.282Z,18.50
2022-08-23T03:53:49.291Z,18.62
2022-08-23T03:54:49.305Z,18.63
2022-08-23T03:55:49.321Z,18.59
2022-08-23T03:56:49.324Z,18.55
2022-08-23T03:57:49.338Z,18.47
2022-08-23T03:58:49.348Z,18.52
2022-08-23T03:59:49.353Z,18.43
2022-08-23T04:00:49.364Z,18.49
2022-08-23T04:01:49.452Z,18.47
2022-08-23T04:02:49.385Z,18.60
2022-08-23T04:03:49.389Z,18.58
2022-08-23T04:04:49.403Z,18.45
2022-08-23T04:05:49.409Z,18.56
2022-08-23T04:06:49.422Z,18.49
2022-08-23T04:07:49.428Z,18.50
2022-08-23T04:08:49.442Z,18.52
2022-08-23T04:09:54.452Z,18.50
2022-08-23T04:10:49.462Z,18.52
2022-08-23T04:11:49.466Z,18.55
2022-08-23T04:12:49.473Z,18.45
2022-08-23T04:13:49.485Z,18.50
2022-08-23T04:14:49.494Z,18.50
2022-08-23T04:15:49.503Z,18.55
2022-08-23T04:16:49.520Z,18.55
2022-08-23T04:17:49.532Z,18.55
2022-08-23T04:18:49.540Z,18.56
2022-08-23T04:19:49.548Z,18.59
2022-08-23T04:20:49.551Z,18.55
2022-08-23T04:21:49.560Z,18.63
2022-08-23T04:22:49.579Z,18.63
2022-08-23T04:23:49.588Z,18.58
2022-08-23T04:24:49.589Z,18.66
2022-08-23T04:25:49.605Z,18.63
2022-08-23T04:26:49.738Z,18.63
2022-08-23T04:27:49.626Z,18.62
2022-08-23T04:28:49.629Z,18.63
2022-08-23T04:29:49.644Z,18.65
2022-08-23T04:30:49.647Z,18.70
2022-08-23T04:31:49.665Z,18.63
2022-08-23T04:32:49.666Z,18.65
2022-08-23T04:33:52.412Z,18.65
2022-08-23T04:34:51.522Z,18.65
2022-08-23T04:35:49.696Z,18.65
2022-08-23T04:36:51.867Z,18.65
2022-08-23T04:37:49.723Z,18.66
2022-08-23T04:38:49.730Z,18.68
2022-08-23T04:39:51.578Z,18.66
2022-08-23T04:40:49.742Z,18.68
2022-08-23T04:41:49.753Z,18.63
2022-08-23T04:42:49.769Z,18.68
2022-08-23T04:43:49.780Z,18.62
2022-08-23T04:44:49.780Z,18.65
2022-08-23T04:45:49.798Z,18.60
2022-08-23T04:46:49.800Z,18.60
2022-08-23T04:47:49.810Z,18.59
2022-08-23T04:48:49.819Z,18.56
2022-08-23T04:49:49.834Z,18.55
2022-08-23T04:50:49.846Z,18.59
2022-08-23T04:51:54.164Z,18.58
2022-08-23T04:52:49.867Z,18.55
2022-08-23T04:53:49.873Z,18.52
2022-08-23T04:54:49.885Z,18.49
2022-08-23T04:55:49.886Z,18.56
2022-08-23T04:56:50.949Z,18.45
2022-08-23T04:57:49.904Z,18.44
2022-08-23T04:58:49.915Z,18.52
2022-08-23T04:59:49.934Z,18.45
2022-08-23T05:00:51.500Z,18.44
2022-08-23T05:01:49.944Z,18.44
2022-08-23T05:02:49.953Z,18.47
2022-08-23T05:03:49.970Z,18.59
2022-08-23T05:04:49.979Z,18.65
2022-08-23T05:05:49.995Z,18.68
2022-08-23T05:06:49.996Z,18.68
2022-08-23T05:07:50.009Z,18.83
2022-08-23T05:08:50.008Z,18.75
2022-08-23T05:09:50.027Z,18.84
2022-08-23T05:10:50.028Z,18.90
2022-08-23T05:11:50.047Z,18.84
2022-08-23T05:12:50.051Z,18.84
2022-08-23T05:13:50.068Z,18.86
2022-08-23T05:14:50.067Z,18.80
2022-08-23T05:15:50.086Z,18.86
2022-08-23T05:16:50.086Z,18.78
2022-08-23T05:17:50.096Z,18.74
2022-08-23T05:18:50.108Z,18.77
2022-08-23T05:19:50.125Z,18.63
2022-08-23T05:20:50.131Z,18.65
2022-08-23T05:21:53.881Z,18.63
2022-08-23T05:22:50.150Z,18.63
2022-08-23T05:23:50.825Z,18.59
2022-08-23T05:24:50.161Z,18.59
2022-08-23T05:25:52.490Z,18.59
2022-08-23T05:26:50.183Z,18.58
2022-08-23T05:27:50.199Z,18.49
2022-08-23T05:28:50.200Z,18.52
2022-08-23T05:29:50.219Z,18.53
2022-08-23T05:30:56.331Z,18.53
2022-08-23T05:31:50.234Z,18.58
2022-08-23T05:32:50.240Z,18.58
2022-08-23T05:33:50.256Z,18.55
2022-08-23T05:34:50.268Z,18.58
2022-08-23T05:35:50.278Z,18.59
2022-08-23T05:36:55.998Z,18.58
2022-08-23T05:37:50.295Z,18.55
2022-08-23T05:38:50.298Z,18.56
2022-08-23T05:39:50.347Z,18.58
2022-08-23T05:40:50.317Z,18.53
2022-08-23T05:41:50.325Z,18.66
2022-08-23T05:42:50.344Z,18.66
2022-08-23T05:43:50.351Z,18.70
2022-08-23T05:44:50.363Z,18.73
2022-08-23T05:45:50.366Z,18.80
2022-08-23T05:46:50.382Z,18.71
2022-08-23T05:47:50.395Z,18.83
2022-08-23T05:48:50.399Z,18.83
2022-08-23T05:49:50.411Z,18.80
2022-08-23T05:50:50.412Z,18.92
2022-08-23T05:51:51.432Z,18.83
2022-08-23T05:52:51.225Z,18.90
2022-08-23T05:53:50.449Z,18.99
2022-08-23T05:54:50.462Z,19.12
2022-08-23T05:55:50.462Z,19.08
2022-08-23T05:56:50.481Z,19.11
2022-08-23T05:57:50.481Z,19.22
2022-08-23T05:58:50.497Z,19.26
2022-08-23T05:59:50.501Z,19.37
2022-08-23T06:00:50.539Z,19.40
2022-08-23T06:01:50.521Z,19.49
2022-08-23T06:02:50.535Z,19.54
2022-08-23T06:03:50.547Z,19.52
2022-08-23T06:04:54.366Z,19.58
2022-08-23T06:05:50.568Z,19.62
2022-08-23T06:06:50.575Z,19.58
2022-08-23T06:07:50.587Z,19.66
2022-08-23T06:08:50.594Z,19.69
2022-08-23T06:09:50.601Z,19.71
2022-08-23T06:10:50.607Z,19.77
2022-08-23T06:11:50.618Z,19.86
2022-08-23T06:12:50.634Z,19.86
2022-08-23T06:13:50.712Z,19.88
2022-08-23T06:14:50.657Z,19.96
2022-08-23T06:15:50.665Z,19.94
2022-08-23T06:16:54.870Z,20.00
2022-08-23T06:17:50.677Z,20.04
2022-08-23T06:18:50.695Z,20.03
2022-08-23T06:19:50.705Z,20.06
2022-08-23T06:20:50.763Z,20.09
2022-08-23T06:21:50.723Z,20.16
2022-08-23T06:22:50.736Z,20.18
2022-08-23T06:23:50.744Z,20.16
2022-08-23T06:24:50.757Z,20.22
2022-08-23T06:25:50.765Z,20.26
2022-08-23T06:26:50.770Z,20.28
2022-08-23T06:27:50.778Z,20.31
2022-08-23T06:28:51.521Z,20.26
2022-08-23T06:29:50.799Z,20.26
2022-08-23T06:30:50.883Z,20.34
2022-08-23T06:31:50.819Z,20.37
2022-08-23T06:32:50.928Z,20.40
2022-08-23T06:33:50.955Z,20.51
2022-08-23T06:34:50.848Z,20.52
2022-08-23T06:35:50.859Z,20.51
2022-08-23T06:36:50.868Z,20.47
2022-08-23T06:37:50.887Z,20.55
2022-08-23T06:38:50.896Z,20.51
2022-08-23T06:39:51.011Z,20.56
2022-08-23T06:40:50.915Z,20.70
2022-08-23T06:41:50.925Z,20.67
2022-08-23T06:42:50.936Z,20.66
2022-08-23T06:43:50.941Z,20.67
2022-08-23T06:44:50.965Z,20.75
2022-08-23T06:45:54.865Z,20.75
2022-08-23T06:46:51.082Z,20.77
2022-08-23T06:47:50.990Z,20.84
2022-08-23T06:48:50.991Z,20.80
2022-08-23T06:49:57.732Z,20.84
2022-08-23T06:50:51.011Z,20.87
2022-08-23T06:51:51.030Z,20.90
2022-08-23T06:52:51.044Z,20.93
2022-08-23T06:53:51.058Z,20.88
2022-08-23T06:54:51.053Z,20.92
2022-08-23T06:55:51.064Z,20.95
2022-08-23T06:56:51.081Z,21.03
2022-08-23T06:57:51.090Z,21.06
2022-08-23T06:58:51.092Z,21.09
2022-08-23T06:59:51.115Z,21.07
2022-08-23T07:00:54.255Z,21.11
2022-08-23T07:01:51.267Z,21.06
2022-08-23T07:02:51.181Z,21.20
2022-08-23T07:03:51.156Z,21.17
2022-08-23T07:04:51.156Z,21.17
2022-08-23T07:05:51.166Z,21.18
2022-08-23T07:06:51.178Z,21.22
2022-08-23T07:07:51.194Z,21.14
2022-08-23T07:08:51.197Z,21.24
2022-08-23T07:09:51.206Z,21.25
2022-08-23T07:10:51.219Z,21.37
2022-08-23T07:11:51.235Z,21.42
2022-08-23T07:12:51.246Z,21.48
2022-08-23T07:13:51.256Z,21.50
2022-08-23T07:14:51.260Z,21.57
2022-08-23T07:15:51.300Z,21.54
2022-08-23T07:16:51.290Z,21.54
2022-08-23T07:17:51.296Z,21.52
2022-08-23T07:18:51.304Z,21.62
2022-08-23T07:19:51.318Z,21.50
2022-08-23T07:20:51.323Z,21.58
2022-08-23T07:21:51.341Z,21.61
2022-08-23T07:22:51.352Z,21.60
2022-08-23T07:23:51.364Z,21.67
2022-08-23T07:24:51.381Z,21.66
2022-08-23T07:25:51.375Z,21.67
2022-08-23T07:26:51.387Z,21.72
2022-08-23T07:27:51.397Z,21.76
2022-08-23T07:28:51.412Z,21.76
2022-08-23T07:29:51.420Z,21.79
2022-08-23T07:30:51.427Z,21.89
2022-08-23T07:31:51.514Z,21.85
2022-08-23T07:32:51.455Z,21.93
2022-08-23T07:33:51.466Z,22.02
2022-08-23T07:34:51.477Z,22.04
2022-08-23T07:35:51.483Z,22.10
2022-08-23T07:36:51.491Z,22.08
2022-08-23T07:37:51.511Z,22.14
2022-08-23T07:38:51.801Z,22.15
2022-08-23T07:39:51.563Z,22.29
2022-08-23T07:40:54.311Z,22.30
2022-08-23T07:41:51.551Z,22.41
2022-08-23T07:42:51.557Z,22.39
2022-08-23T07:43:51.573Z,22.38
2022-08-23T07:44:51.691Z,22.35
2022-08-23T07:45:51.725Z,22.45
2022-08-23T07:46:51.660Z,22.44
2022-08-23T07:47:51.611Z,22.43
2022-08-23T07:48:54.365Z,22.45
2022-08-23T07:49:51.629Z,22.50
2022-08-23T07:50:57.885Z,22.45
2022-08-23T07:51:52.118Z,22.60
2022-08-23T07:52:51.671Z,22.59
2022-08-23T07:53:51.682Z,22.68
2022-08-23T07:54:51.687Z,22.69
2022-08-23T07:55:51.697Z,22.76
2022-08-23T07:56:51.709Z,22.90
2022-08-23T07:57:51.725Z,22.96
2022-08-23T07:58:51.729Z,23.10
2022-08-23T07:59:51.742Z,23.12
2022-08-23T08:00:51.751Z,23.27
2022-08-23T08:01:51.824Z,23.40
2022-08-23T08:02:51.788Z,23.54
2022-08-23T08:03:51.788Z,23.65
2022-08-23T08:04:51.806Z,23.87
2022-08-23T08:05:51.816Z,24.32
2022-08-23T08:07:05.207Z,25.35
2022-08-23T08:07:51.840Z,26.45
2022-08-23T08:08:51.846Z,27.55
2022-08-23T08:09:51.858Z,28.67
2022-08-23T08:10:51.862Z,29.57
2022-08-23T08:11:51.885Z,30.39
2022-08-23T08:12:51.884Z,31.18
2022-08-23T08:13:51.896Z,31.77
2022-08-23T08:14:51.914Z,32.45
2022-08-23T08:15:51.962Z,32.89
2022-08-23T08:16:51.955Z,33.43
2022-08-23T08:45:25.503Z,38.57
2022-08-23T08:46:22.957Z,38.55
2022-08-23T08:47:22.911Z,38.62
2022-08-23T08:48:22.916Z,38.73
2022-08-23T08:49:22.938Z,38.82
2022-08-23T08:50:22.952Z,38.87
2022-08-23T08:51:22.956Z,38.91
2022-08-23T08:52:22.981Z,39.00
2022-08-23T18:48:19.780Z,26.07
2022-08-23T18:49:17.168Z,26.09
2022-08-23T18:50:17.182Z,26.07
2022-08-23T18:51:18.142Z,26.09
2022-08-23T18:52:17.207Z,26.06
2022-08-23T18:53:17.222Z,26.00
2022-08-23T18:54:17.229Z,25.98
2022-08-23T18:55:17.250Z,25.98
2022-08-23T18:56:17.261Z,25.95
2022-08-23T18:57:17.277Z,25.91
2022-08-23T18:58:17.291Z,25.95
2022-08-23T18:59:17.297Z,25.93
2022-08-23T19:00:17.311Z,26.00
2022-08-23T19:01:17.395Z,25.98
2022-08-23T19:02:17.460Z,25.91
2022-08-23T19:03:17.361Z,25.93
2022-08-23T19:04:17.372Z,25.83
2022-08-23T19:05:17.387Z,25.85
2022-08-23T19:06:17.396Z,25.87
2022-08-23T19:07:17.408Z,25.87
2022-08-23T19:08:17.427Z,25.85
2022-08-23T19:09:17.444Z,25.80
2022-08-23T19:10:20.481Z,25.81
2022-08-23T19:11:17.473Z,25.81
2022-08-23T19:12:17.479Z,25.69
2022-08-23T19:13:17.502Z,25.80
2022-08-23T19:14:17.511Z,25.80
2022-08-23T19:15:17.522Z,25.72
2022-08-23T19:16:17.617Z,25.78
2022-08-23T19:17:17.559Z,25.63
2022-08-23T19:18:17.566Z,25.69
2022-08-23T19:19:17.587Z,25.65
2022-08-23T19:20:17.605Z,25.65
2022-08-23T19:21:17.610Z,25.63
2022-08-23T19:22:17.631Z,25.68
2022-08-23T19:23:17.643Z,25.60
2022-08-23T19:24:17.652Z,25.62
2022-08-23T19:25:17.673Z,25.53
2022-08-23T19:26:17.682Z,25.58
2022-08-23T19:27:17.701Z,25.50
2022-08-23T19:28:17.716Z,25.51
2022-08-23T19:29:17.723Z,25.50
2022-08-23T19:30:17.744Z,25.46
2022-08-23T19:31:17.826Z,25.51
2022-08-23T19:33:15.348Z,25.51
2022-08-23T19:34:15.398Z,25.46
2022-08-23T19:35:15.383Z,25.53
2022-08-23T19:36:35.842Z,25.51
2022-08-23T19:37:22.613Z,25.40
2022-08-23T19:39:15.641Z,25.43
2022-08-23T19:40:15.517Z,25.38
2022-08-23T19:41:15.468Z,25.47
2022-08-23T19:42:15.486Z,25.41
2022-08-23T19:43:15.497Z,25.38
2022-08-23T19:44:15.550Z,25.41
2022-08-23T19:45:15.520Z,25.41
2022-08-23T19:46:15.612Z,25.29
2022-08-23T19:47:19.777Z,25.41
2022-08-23T19:48:15.565Z,25.33
2022-08-23T19:49:15.576Z,25.35
2022-08-23T19:50:15.607Z,25.21
2022-08-23T19:51:15.608Z,25.25
2022-08-23T19:52:15.625Z,25.32
2022-08-23T19:53:15.642Z,25.29
2022-08-23T19:55:05.525Z,25.31
2022-08-23T19:56:03.290Z,25.31
2022-08-23T19:57:03.305Z,25.21
2022-08-23T19:58:03.922Z,25.22
2022-08-23T19:59:03.327Z,25.26
2022-08-23T20:00:03.540Z,25.28
2022-08-23T20:01:03.428Z,25.22
2022-08-23T20:02:03.434Z,25.23
2022-08-23T20:03:03.695Z,25.25
2022-08-23T20:04:03.395Z,25.26
2022-08-23T20:05:03.412Z,25.22
2022-08-23T20:06:03.428Z,25.22
2022-08-23T20:07:03.463Z,25.18
2022-08-23T20:08:03.510Z,25.10
2022-08-23T20:09:03.473Z,25.13
2022-08-23T20:10:03.479Z,25.16
2022-08-23T20:11:03.497Z,25.16
2022-08-23T20:12:03.516Z,25.16
2022-08-23T20:13:03.722Z,25.17
2022-08-23T20:14:05.254Z,25.16
2022-08-23T20:15:03.569Z,25.10
2022-08-23T20:16:03.631Z,25.13
2022-08-23T20:17:03.579Z,25.10
2022-08-23T20:18:03.601Z,25.08
2022-08-23T20:19:03.607Z,25.10
2022-08-23T20:20:03.636Z,25.04
2022-08-23T20:21:03.656Z,24.95
2022-08-23T20:22:03.659Z,24.95
2022-08-23T20:23:03.838Z,24.98
2022-08-23T20:24:03.857Z,24.92
2022-08-23T20:25:03.689Z,24.96
2022-08-23T20:26:03.712Z,24.88
2022-08-23T20:27:03.716Z,24.92
2022-08-23T20:28:03.731Z,24.95
2022-08-23T20:29:03.758Z,24.86
2022-08-23T20:30:03.765Z,24.85
2022-08-23T20:31:46.442Z,24.74
2022-08-23T20:32:46.342Z,24.76
2022-08-23T20:33:46.531Z,24.84
2022-08-23T20:34:46.420Z,24.73
2022-08-23T20:35:46.375Z,24.66
2022-08-23T20:36:46.398Z,24.65
2022-08-23T20:37:46.416Z,24.61
2022-08-23T20:38:46.416Z,24.61
2022-08-23T20:39:46.518Z,24.42
2022-08-23T20:40:46.444Z,24.51
2022-08-23T20:41:46.466Z,24.48
2022-08-23T20:42:46.682Z,24.43
2022-08-23T20:43:46.493Z,24.38
2022-08-23T20:44:46.501Z,24.38
2022-08-23T20:45:47.687Z,24.39
2022-08-23T20:46:48.667Z,24.33
2022-08-23T20:47:46.547Z,24.42
2022-08-23T20:48:46.561Z,24.42
2022-08-23T20:49:46.580Z,24.35
2022-08-23T20:50:46.592Z,24.35
2022-08-23T20:51:46.606Z,24.33
2022-08-23T20:52:46.866Z,24.29
2022-08-23T20:53:46.630Z,24.35
2022-08-23T20:54:46.840Z,24.30
2022-08-23T20:55:46.657Z,24.29
2022-08-23T20:56:46.670Z,24.29
2022-08-23T20:57:46.686Z,24.30
2022-08-23T20:58:46.703Z,24.28
2022-08-23T20:59:46.709Z,24.28
2022-08-23T21:00:46.799Z,24.23
2022-08-23T21:01:46.807Z,24.26
2022-08-23T21:02:46.750Z,24.20
2022-08-23T21:03:46.756Z,24.29
2022-08-23T21:04:46.777Z,24.24
2022-08-23T21:05:46.784Z,24.18
2022-08-23T21:06:46.802Z,24.17
2022-08-23T21:07:46.817Z,24.18
2022-08-23T21:08:46.833Z,24.13
2022-08-23T21:09:46.853Z,24.08
2022-08-23T21:10:46.871Z,24.16
2022-08-23T21:11:46.872Z,24.11
2022-08-23T21:12:46.880Z,24.08
2022-08-23T21:13:46.900Z,24.06
2022-08-23T21:14:46.915Z,23.99
2022-08-23T21:15:47.002Z,24.05
2022-08-23T21:16:48.148Z,24.06
2022-08-23T21:17:47.031Z,24.03
2022-08-23T21:18:46.966Z,23.98
2022-08-23T21:19:47.000Z,24.05
2022-08-23T21:20:46.992Z,23.98
2022-08-23T21:21:47.215Z,23.93
2022-08-23T21:22:47.026Z,23.93
2022-08-23T21:27:50.572Z,23.83
2022-08-23T21:31:16.579Z,23.76
2022-08-23T21:44:09.115Z,23.59
2022-08-23T21:47:33.543Z,23.61
2022-08-23T21:50:59.434Z,23.56
2022-08-23T22:13:07.948Z,23.10
2022-08-23T22:14:07.964Z,23.09
2022-08-23T23:01:05.680Z,22.28
2022-08-23T23:02:03.486Z,22.14
2022-08-23T23:03:03.116Z,22.15
2022-08-23T23:04:03.221Z,22.18
2022-08-23T23:05:03.139Z,22.20
2022-08-23T23:06:03.162Z,22.15
2022-08-23T23:07:03.175Z,22.11
2022-08-23T23:08:03.524Z,22.07
2022-08-23T23:09:03.190Z,22.07
2022-08-23T23:55:08.016Z,21.45
