createdAt,value
2022-08-31T00:01:33.215Z,25.68
2022-08-31T00:06:35.127Z,25.60
2022-08-31T00:11:37.897Z,25.54
2022-08-31T00:16:39.246Z,25.49
2022-08-31T00:21:39.462Z,25.33
2022-08-31T00:26:42.821Z,25.19
2022-08-31T00:31:41.656Z,25.30
2022-08-31T00:36:40.088Z,24.94
2022-08-31T00:41:39.176Z,25.05
2022-08-31T00:46:40.477Z,25.04
2022-08-31T00:52:21.947Z,24.96
2022-08-31T00:57:30.105Z,24.68
2022-08-31T01:02:35.894Z,24.45
2022-08-31T01:07:35.470Z,24.36
2022-08-31T01:12:34.258Z,24.80
2022-08-31T01:17:34.959Z,24.79
2022-08-31T01:22:52.989Z,24.60
2022-08-31T01:27:51.591Z,24.42
2022-08-31T01:32:50.481Z,24.02
2022-08-31T01:37:52.152Z,23.91
2022-08-31T01:42:50.358Z,24.27
2022-08-31T01:47:51.989Z,24.16
2022-08-31T01:52:50.039Z,23.90
2022-08-31T01:57:47.947Z,23.88
2022-08-31T02:03:08.081Z,24.12
2022-08-31T02:08:10.375Z,24.27
2022-08-31T02:13:09.215Z,24.10
2022-08-31T02:18:09.927Z,24.24
2022-08-31T02:23:09.915Z,23.99
2022-08-31T02:28:08.324Z,24.31
2022-08-31T02:33:06.342Z,24.18
2022-08-31T02:38:05.937Z,23.83
2022-08-31T02:43:09.456Z,23.63
2022-08-31T02:48:13.456Z,23.70
2022-08-31T02:53:17.298Z,23.61
2022-08-31T02:58:19.564Z,23.84
2022-08-31T03:03:22.059Z,23.58
2022-08-31T03:08:23.776Z,23.03
2022-08-31T03:13:23.019Z,22.80
2022-08-31T03:18:22.012Z,22.78
2022-08-31T03:23:22.479Z,22.94
2022-08-31T03:28:22.259Z,22.84
2022-08-31T03:33:40.740Z,23.03
2022-08-31T03:38:39.849Z,22.89
2022-08-31T03:43:37.433Z,22.81
2022-08-31T03:48:36.384Z,22.75
2022-08-31T03:53:36.000Z,22.50
2022-08-31T03:58:36.211Z,22.56
2022-08-31T04:03:36.127Z,22.80
2022-08-31T04:09:01.191Z,22.70
2022-08-31T04:14:22.224Z,22.67
2022-08-31T04:19:57.409Z,23.02
2022-08-31T04:25:10.630Z,22.95
2022-08-31T04:30:13.290Z,23.27
2022-08-31T04:35:14.976Z,22.72
2022-08-31T04:40:20.411Z,22.88
2022-08-31T04:45:29.985Z,23.05
2022-08-31T04:50:31.953Z,23.05
2022-08-31T04:55:41.724Z,23.02
2022-08-31T05:00:44.868Z,23.14
2022-08-31T05:05:53.698Z,22.68
2022-08-31T05:10:52.483Z,22.78
2022-08-31T05:15:54.899Z,22.73
2022-08-31T05:20:53.974Z,22.89
2022-08-31T05:25:53.664Z,23.33
2022-08-31T05:30:57.089Z,23.62
2022-08-31T05:36:06.040Z,23.53
2022-08-31T05:41:06.241Z,23.28
2022-08-31T05:46:11.868Z,23.68
2022-08-31T05:51:13.350Z,23.74
2022-08-31T05:56:15.453Z,24.12
2022-08-31T06:01:34.789Z,23.98
2022-08-31T06:06:47.544Z,23.93
2022-08-31T06:11:48.077Z,23.93
2022-08-31T06:16:49.902Z,24.01
2022-08-31T06:21:52.106Z,24.23
2022-08-31T06:27:00.221Z,23.96
2022-08-31T06:32:00.983Z,23.95
2022-08-31T06:37:01.389Z,24.07
2022-08-31T06:42:26.408Z,24.14
2022-08-31T06:47:33.840Z,24.27
2022-08-31T06:52:38.234Z,24.75
2022-08-31T06:57:47.855Z,24.99
2022-08-31T07:03:23.882Z,24.81
2022-08-31T07:08:23.234Z,24.82
2022-08-31T07:13:22.076Z,25.05
2022-08-31T07:18:21.348Z,24.93
2022-08-31T07:23:20.487Z,24.91
2022-08-31T07:28:25.512Z,24.85
2022-08-31T07:33:24.268Z,25.04
2022-08-31T07:38:49.009Z,25.40
2022-08-31T07:43:47.475Z,25.41
2022-08-31T07:48:45.646Z,25.31
2022-08-31T07:53:58.463Z,25.52
2022-08-31T07:58:59.395Z,25.89
2022-08-31T08:05:15.595Z,25.89
2022-08-31T08:10:52.142Z,25.87
2022-08-31T08:16:14.782Z,26.08
2022-08-31T08:21:29.708Z,26.58
2022-08-31T08:26:28.602Z,26.41
2022-08-31T08:31:52.320Z,26.61
2022-08-31T08:36:52.109Z,26.92
2022-08-31T08:41:58.192Z,27.11
2022-08-31T08:47:01.720Z,27.69
2022-08-31T08:52:32.599Z,27.37
2022-08-31T08:57:36.978Z,27.46
2022-08-31T09:02:47.543Z,27.81
2022-08-31T09:08:24.127Z,28.16
2022-08-31T09:13:54.236Z,27.99
2022-08-31T09:19:08.273Z,28.02
2022-08-31T09:24:13.164Z,28.18
2022-08-31T09:29:31.540Z,28.62
2022-08-31T09:34:34.190Z,28.77
2022-08-31T09:39:37.109Z,28.59
2022-08-31T09:44:43.602Z,28.26
2022-08-31T09:49:56.208Z,29.27
2022-08-31T09:55:14.868Z,29.31
2022-08-31T10:00:17.093Z,29.12
2022-08-31T10:05:33.446Z,30.00
2022-08-31T10:10:38.438Z,30.07
2022-08-31T10:15:42.607Z,30.40
2022-08-31T10:20:57.376Z,30.34
2022-08-31T10:26:45.324Z,30.18
2022-08-31T10:31:50.266Z,30.43
2022-08-31T10:37:15.279Z,30.46
2022-08-31T10:42:27.836Z,30.19
2022-08-31T10:47:35.611Z,30.47
2022-08-31T10:53:02.674Z,30.71
2022-08-31T10:58:25.275Z,30.94
2022-08-31T11:03:56.418Z,31.11
2022-08-31T11:09:14.816Z,30.99
2022-08-31T11:14:53.204Z,30.98
2022-08-31T11:20:25.389Z,31.60
2022-08-31T11:25:47.705Z,31.28
2022-08-31T11:31:28.146Z,31.38
2022-08-31T11:36:58.113Z,31.08
2022-08-31T11:42:07.121Z,30.99
2022-08-31T11:47:42.451Z,30.98
2022-08-31T11:53:11.340Z,31.46
2022-08-31T11:58:26.742Z,31.65
2022-08-31T12:03:53.190Z,31.48
2022-08-31T12:08:54.818Z,31.67
2022-08-31T12:14:24.167Z,31.83
2022-08-31T12:20:40.114Z,32.20
2022-08-31T12:31:47.650Z,31.69
2022-08-31T12:36:53.890Z,31.91
2022-08-31T12:42:09.366Z,32.23
2022-08-31T12:47:45.173Z,31.93
2022-08-31T12:53:02.625Z,31.85
2022-08-31T12:59:07.619Z,31.73
2022-08-31T13:04:34.492Z,31.94
2022-08-31T13:09:35.730Z,32.00
2022-08-31T13:14:46.538Z,32.04
2022-08-31T13:19:50.430Z,32.51
2022-08-31T13:24:54.051Z,33.01
2022-08-31T13:30:04.665Z,34.41
2022-08-31T13:35:20.779Z,35.70
2022-08-31T13:40:24.027Z,36.87
2022-08-31T13:45:52.419Z,37.08
2022-08-31T13:50:59.439Z,35.66
2022-08-31T13:56:04.911Z,35.52
2022-08-31T14:01:26.500Z,35.40
2022-08-31T14:06:34.990Z,35.77
2022-08-31T14:11:37.936Z,35.26
2022-08-31T14:16:43.522Z,35.36
2022-08-31T14:21:47.063Z,36.28
2022-08-31T14:26:49.652Z,36.55
2022-08-31T14:31:56.562Z,35.41
2022-08-31T14:37:08.988Z,34.84
2022-08-31T14:42:11.677Z,33.85
2022-08-31T14:47:11.825Z,34.02
2022-08-31T14:52:11.902Z,33.42
2022-08-31T14:57:25.600Z,33.41
2022-08-31T15:02:28.813Z,33.44
2022-08-31T15:07:31.984Z,33.09
2022-08-31T15:12:30.290Z,32.88
2022-08-31T15:17:36.304Z,32.85
2022-08-31T15:22:42.085Z,32.83
2022-08-31T15:27:59.365Z,32.68
2022-08-31T15:33:01.954Z,32.77
2022-08-31T15:38:03.431Z,32.41
2022-08-31T15:49:18.437Z,32.21
2022-08-31T15:54:47.766Z,31.98
2022-08-31T16:00:03.382Z,31.59
2022-08-31T16:05:18.570Z,31.40
2022-08-31T16:10:33.126Z,31.19
2022-08-31T16:15:34.837Z,31.14
2022-08-31T16:20:56.730Z,31.23
2022-08-31T16:26:00.834Z,30.93
2022-08-31T16:31:14.922Z,30.72
2022-08-31T16:36:18.549Z,30.68
2022-08-31T16:41:19.889Z,30.21
2022-08-31T16:46:39.737Z,30.33
2022-08-31T16:51:48.021Z,30.17
2022-08-31T16:56:57.966Z,29.84
2022-08-31T17:01:59.847Z,29.63
2022-08-31T17:07:02.712Z,29.62
2022-08-31T17:12:10.793Z,29.61
2022-08-31T17:17:10.475Z,29.47
2022-08-31T17:22:32.656Z,29.16
2022-08-31T17:33:26.438Z,28.80
2022-08-31T17:38:29.827Z,28.71
2022-08-31T17:43:27.881Z,28.64
2022-08-31T17:48:31.898Z,28.49
2022-08-31T17:53:35.453Z,28.67
2022-08-31T17:58:41.532Z,28.50
2022-08-31T18:04:06.265Z,28.27
2022-08-31T18:09:29.157Z,27.97
2022-08-31T18:14:46.181Z,27.96
2022-08-31T18:20:03.967Z,27.92
2022-08-31T18:25:09.615Z,27.81
2022-08-31T18:30:09.112Z,27.52
2022-08-31T18:35:14.277Z,27.54
2022-08-31T18:40:34.627Z,27.69
2022-08-31T18:45:50.726Z,27.39
2022-08-31T18:51:06.587Z,27.35
2022-08-31T18:56:12.754Z,27.17
2022-08-31T19:01:17.483Z,27.06
2022-08-31T19:06:23.789Z,27.20
2022-08-31T19:11:33.502Z,27.16
2022-08-31T19:16:35.829Z,27.47
2022-08-31T19:21:55.019Z,27.53
2022-08-31T19:27:00.886Z,27.25
2022-08-31T19:32:17.842Z,27.01
2022-08-31T19:37:23.960Z,27.08
2022-08-31T19:48:25.885Z,26.91
2022-08-31T19:53:34.198Z,26.42
2022-08-31T19:58:36.198Z,26.47
2022-08-31T20:03:35.448Z,26.67
2022-08-31T20:08:39.764Z,26.61
2022-08-31T20:13:44.653Z,26.52
2022-08-31T20:18:59.933Z,26.43
2022-08-31T20:24:25.150Z,26.37
2022-08-31T20:29:30.434Z,26.27
2022-08-31T20:34:39.776Z,25.90
2022-08-31T20:39:49.358Z,25.71
2022-08-31T20:44:54.590Z,25.30
2022-08-31T20:50:02.059Z,25.31
2022-08-31T20:55:04.890Z,25.44
2022-08-31T21:00:10.400Z,25.60
2022-08-31T21:05:37.237Z,25.90
2022-08-31T21:10:40.676Z,25.82
2022-08-31T21:15:53.822Z,26.03
2022-08-31T21:21:15.380Z,25.28
2022-08-31T21:26:22.041Z,25.16
2022-08-31T21:31:30.438Z,25.21
2022-08-31T21:36:33.012Z,25.39
2022-08-31T21:41:56.580Z,25.48
2022-08-31T21:47:34.965Z,25.27
2022-08-31T21:52:44.052Z,24.92
2022-08-31T21:57:46.066Z,24.92
2022-08-31T22:02:49.987Z,24.31
2022-08-31T22:07:49.528Z,24.14
2022-08-31T22:13:05.056Z,24.13
2022-08-31T22:18:46.054Z,24.38
2022-08-31T22:23:32.895Z,24.36
2022-08-31T22:28:31.840Z,24.47
2022-08-31T22:33:30.200Z,24.57
2022-08-31T22:38:29.306Z,24.64
2022-08-31T22:43:27.702Z,24.40
2022-08-31T22:48:39.157Z,24.39
2022-08-31T22:53:41.767Z,24.27
2022-08-31T22:58:43.563Z,24.42
2022-08-31T23:03:45.304Z,24.50
2022-08-31T23:08:44.964Z,24.48
2022-08-31T23:13:53.260Z,24.34
2022-08-31T23:18:58.178Z,24.15
2022-08-31T23:24:02.088Z,24.29
2022-08-31T23:29:06.729Z,24.42
2022-08-31T23:34:10.171Z,24.17
2022-08-31T23:39:08.843Z,24.32
2022-08-31T23:44:10.755Z,24.35
2022-08-31T23:49:10.420Z,24.20
2022-08-31T23:54:11.009Z,24.33
2022-08-31T23:59:13.601Z,23.99
