createdAt,value
2022-12-31T00:01:30.741Z,5.05
2022-12-31T00:03:58.396Z,5.02
2022-12-31T00:06:35.677Z,5.06
2022-12-31T00:09:06.313Z,5.02
2022-12-31T00:11:35.432Z,5.03
2022-12-31T00:14:03.494Z,5.02
2022-12-31T00:16:34.290Z,4.86
2022-12-31T00:19:02.381Z,4.87
2022-12-31T00:21:32.252Z,4.92
2022-12-31T00:24:00.345Z,4.93
2022-12-31T00:26:30.760Z,4.90
2022-12-31T00:29:00.029Z,4.94
2022-12-31T00:31:36.707Z,5.03
2022-12-31T00:34:05.367Z,4.91
2022-12-31T00:36:35.376Z,4.94
2022-12-31T00:39:05.233Z,4.97
2022-12-31T00:41:33.163Z,4.84
2022-12-31T00:44:01.188Z,4.86
2022-12-31T00:46:29.161Z,4.87
2022-12-31T00:48:56.724Z,4.95
2022-12-31T00:51:27.593Z,4.78
2022-12-31T00:53:57.083Z,4.73
2022-12-31T00:56:27.826Z,4.76
2022-12-31T00:58:55.839Z,4.75
2022-12-31T01:01:28.132Z,4.66
2022-12-31T01:04:07.857Z,4.70
2022-12-31T01:06:36.354Z,4.69
2022-12-31T01:09:04.703Z,4.68
2022-12-31T01:11:33.179Z,4.68
2022-12-31T01:14:12.697Z,4.73
2022-12-31T01:16:47.178Z,4.80
2022-12-31T01:19:19.096Z,4.72
2022-12-31T01:21:47.717Z,4.66
2022-12-31T01:24:16.313Z,4.70
2022-12-31T01:26:44.812Z,4.64
2022-12-31T01:29:13.137Z,4.62
2022-12-31T01:31:40.988Z,4.58
2022-12-31T01:34:09.266Z,4.54
2022-12-31T01:36:38.189Z,4.56
2022-12-31T01:39:08.155Z,4.57
2022-12-31T01:41:42.540Z,4.50
2022-12-31T01:44:13.062Z,4.47
2022-12-31T01:46:46.502Z,4.48
2022-12-31T01:49:36.901Z,4.50
2022-12-31T01:52:09.025Z,4.51
2022-12-31T01:54:44.357Z,4.46
2022-12-31T01:57:13.175Z,4.46
2022-12-31T01:59:42.466Z,4.39
2022-12-31T02:02:10.492Z,4.37
2022-12-31T02:04:39.574Z,4.41
2022-12-31T02:07:09.149Z,4.42
2022-12-31T02:09:39.807Z,4.41
2022-12-31T02:12:08.517Z,4.37
2022-12-31T02:14:40.055Z,4.28
2022-12-31T02:17:44.971Z,4.33
2022-12-31T02:20:41.918Z,4.21
2022-12-31T02:23:47.800Z,4.21
2022-12-31T02:26:18.433Z,4.20
2022-12-31T02:29:01.121Z,4.16
2022-12-31T02:31:36.517Z,4.16
2022-12-31T02:34:25.533Z,4.09
2022-12-31T02:36:58.011Z,4.06
2022-12-31T02:39:26.097Z,4.03
2022-12-31T02:41:54.014Z,4.07
2022-12-31T02:44:28.183Z,4.03
2022-12-31T02:47:08.150Z,4.03
2022-12-31T02:49:44.550Z,4.02
2022-12-31T02:52:17.834Z,4.03
2022-12-31T02:55:03.074Z,4.05
2022-12-31T02:58:09.272Z,4.14
2022-12-31T03:01:04.075Z,4.16
2022-12-31T03:03:32.840Z,4.12
2022-12-31T03:06:03.336Z,4.17
2022-12-31T03:08:31.032Z,4.26
2022-12-31T03:10:58.750Z,4.17
2022-12-31T03:13:26.341Z,4.22
2022-12-31T03:15:54.316Z,4.19
2022-12-31T03:18:41.847Z,4.14
2022-12-31T03:21:32.460Z,4.06
2022-12-31T03:24:18.510Z,4.00
2022-12-31T03:26:46.105Z,3.99
2022-12-31T03:29:13.916Z,3.92
2022-12-31T03:31:41.509Z,3.88
2022-12-31T03:34:09.209Z,3.86
2022-12-31T03:36:37.156Z,3.88
2022-12-31T03:39:05.735Z,3.87
2022-12-31T03:41:33.444Z,3.81
2022-12-31T03:44:01.217Z,3.78
2022-12-31T03:46:28.940Z,3.78
2022-12-31T03:48:56.455Z,3.78
2022-12-31T03:51:24.069Z,3.90
2022-12-31T03:53:51.613Z,3.86
2022-12-31T03:56:24.660Z,3.92
2022-12-31T03:58:52.751Z,3.91
2022-12-31T04:01:24.473Z,3.96
2022-12-31T04:03:54.137Z,3.96
2022-12-31T04:06:22.092Z,4.03
2022-12-31T04:08:50.040Z,4.16
2022-12-31T04:11:20.986Z,4.19
2022-12-31T04:13:52.602Z,4.21
2022-12-31T04:16:20.194Z,4.17
2022-12-31T04:18:48.316Z,4.01
2022-12-31T04:21:16.507Z,3.92
2022-12-31T04:23:44.183Z,3.88
2022-12-31T04:26:11.775Z,3.84
2022-12-31T04:28:39.329Z,3.81
2022-12-31T04:31:06.898Z,3.78
2022-12-31T04:33:34.914Z,3.77
2022-12-31T04:36:07.568Z,3.69
2022-12-31T04:38:35.179Z,3.67
2022-12-31T04:41:17.401Z,3.67
2022-12-31T04:43:50.366Z,3.64
2022-12-31T04:46:20.762Z,3.61
2022-12-31T04:48:49.591Z,3.58
2022-12-31T04:51:17.510Z,3.60
2022-12-31T04:53:45.466Z,3.51
2022-12-31T04:56:13.484Z,3.50
2022-12-31T04:58:41.348Z,3.55
2022-12-31T05:01:09.952Z,3.49
2022-12-31T05:03:39.256Z,3.40
2022-12-31T05:06:14.506Z,3.45
2022-12-31T05:08:42.432Z,3.42
2022-12-31T05:11:11.036Z,3.34
2022-12-31T05:13:39.677Z,3.38
2022-12-31T05:16:08.111Z,3.32
2022-12-31T05:18:36.963Z,3.36
2022-12-31T05:21:04.950Z,3.36
2022-12-31T05:23:32.558Z,3.38
2022-12-31T05:26:01.961Z,3.37
2022-12-31T05:28:29.962Z,3.33
2022-12-31T05:30:57.604Z,3.33
2022-12-31T05:33:25.352Z,3.31
2022-12-31T05:35:52.958Z,3.30
2022-12-31T05:38:21.338Z,3.32
2022-12-31T05:40:48.937Z,3.33
2022-12-31T05:43:16.527Z,3.26
2022-12-31T05:45:44.640Z,3.19
2022-12-31T05:48:12.287Z,3.23
2022-12-31T05:50:39.835Z,3.28
2022-12-31T05:53:09.729Z,3.20
2022-12-31T05:55:38.011Z,3.22
2022-12-31T05:58:05.534Z,3.24
2022-12-31T06:00:33.201Z,3.34
2022-12-31T06:03:00.819Z,3.32
2022-12-31T06:05:28.725Z,3.35
2022-12-31T06:07:56.237Z,3.46
2022-12-31T06:10:24.124Z,3.51
2022-12-31T06:12:52.040Z,3.59
2022-12-31T06:15:19.707Z,3.56
2022-12-31T06:17:47.828Z,3.66
2022-12-31T06:20:15.773Z,3.70
2022-12-31T06:22:43.397Z,3.74
2022-12-31T06:25:11.083Z,3.74
2022-12-31T06:27:38.693Z,3.73
2022-12-31T06:30:07.182Z,3.67
2022-12-31T06:32:35.538Z,3.69
2022-12-31T06:35:03.815Z,3.69
2022-12-31T06:37:31.430Z,3.79
2022-12-31T06:40:01.232Z,3.84
2022-12-31T06:42:31.002Z,3.83
2022-12-31T06:44:59.201Z,3.97
2022-12-31T06:47:26.846Z,3.96
2022-12-31T06:49:54.557Z,3.91
2022-12-31T06:52:22.455Z,3.85
2022-12-31T06:54:50.957Z,3.86
2022-12-31T06:57:18.911Z,3.80
2022-12-31T06:59:46.878Z,3.77
2022-12-31T07:02:35.340Z,3.80
2022-12-31T07:05:21.423Z,3.78
2022-12-31T07:07:49.544Z,3.76
2022-12-31T07:10:25.542Z,3.74
2022-12-31T07:13:18.520Z,3.82
2022-12-31T07:16:07.702Z,3.90
2022-12-31T07:18:43.053Z,3.90
2022-12-31T07:21:13.735Z,3.91
2022-12-31T07:23:42.803Z,3.96
2022-12-31T07:26:35.796Z,4.07
2022-12-31T07:29:25.336Z,4.16
2022-12-31T07:32:26.998Z,4.28
2022-12-31T07:35:09.787Z,4.17
2022-12-31T07:38:01.463Z,4.17
2022-12-31T07:40:38.197Z,4.19
2022-12-31T07:43:34.649Z,4.18
2022-12-31T07:46:20.742Z,4.22
2022-12-31T07:48:48.592Z,4.28
2022-12-31T07:51:16.671Z,4.30
2022-12-31T07:53:44.339Z,4.36
2022-12-31T07:56:12.576Z,4.34
2022-12-31T07:58:40.071Z,4.35
2022-12-31T08:01:13.002Z,4.50
2022-12-31T08:03:49.410Z,4.48
2022-12-31T08:06:58.382Z,4.36
2022-12-31T08:09:43.180Z,4.41
2022-12-31T08:12:11.231Z,4.45
2022-12-31T08:14:48.831Z,4.37
2022-12-31T08:17:18.832Z,4.49
2022-12-31T08:19:47.143Z,4.61
2022-12-31T08:22:23.868Z,4.63
2022-12-31T08:25:19.477Z,4.78
2022-12-31T08:27:58.460Z,4.63
2022-12-31T08:30:37.126Z,4.51
2022-12-31T08:33:19.640Z,4.54
2022-12-31T08:36:22.407Z,4.62
2022-12-31T08:39:19.006Z,4.64
2022-12-31T08:41:49.856Z,4.56
2022-12-31T08:44:45.692Z,4.51
2022-12-31T08:47:16.623Z,4.54
2022-12-31T08:49:44.560Z,4.59
2022-12-31T08:52:20.220Z,4.66
2022-12-31T08:54:48.025Z,4.70
2022-12-31T08:57:23.452Z,4.73
2022-12-31T09:00:06.713Z,4.74
2022-12-31T09:02:34.690Z,4.85
2022-12-31T09:05:07.443Z,4.90
2022-12-31T09:07:40.935Z,5.03
2022-12-31T09:10:30.278Z,5.09
2022-12-31T09:13:11.369Z,5.19
2022-12-31T09:15:57.039Z,5.06
2022-12-31T09:18:29.751Z,5.19
2022-12-31T09:21:02.935Z,5.19
2022-12-31T09:23:31.765Z,5.31
2022-12-31T09:26:11.165Z,5.34
2022-12-31T09:28:48.743Z,5.32
2022-12-31T09:31:34.977Z,5.37
2022-12-31T09:34:15.407Z,5.41
2022-12-31T09:36:50.569Z,5.47
2022-12-31T09:39:30.421Z,5.53
2022-12-31T09:42:21.138Z,5.57
2022-12-31T09:45:15.865Z,5.62
2022-12-31T09:48:14.562Z,5.64
2022-12-31T09:50:42.989Z,5.63
2022-12-31T09:53:31.697Z,5.59
2022-12-31T09:56:29.220Z,5.54
2022-12-31T09:59:18.980Z,5.67
2022-12-31T10:02:05.042Z,5.79
2022-12-31T10:04:52.667Z,5.86
2022-12-31T10:07:52.156Z,5.89
2022-12-31T10:10:34.522Z,6.01
2022-12-31T10:13:08.088Z,6.12
2022-12-31T10:15:55.088Z,6.12
2022-12-31T10:18:23.766Z,6.17
2022-12-31T10:21:07.457Z,6.14
2022-12-31T10:23:44.589Z,6.19
2022-12-31T17:11:36.578Z,3.72
2022-12-31T17:14:10.572Z,3.75
2022-12-31T17:17:03.002Z,3.68
2022-12-31T17:19:43.417Z,3.68
2022-12-31T17:22:17.714Z,3.62
2022-12-31T17:24:48.955Z,3.53
2022-12-31T17:27:17.609Z,3.50
2022-12-31T17:29:45.272Z,3.40
2022-12-31T17:32:37.092Z,3.43
2022-12-31T17:35:42.151Z,3.50
2022-12-31T17:38:18.709Z,3.36
2022-12-31T17:40:51.645Z,3.36
2022-12-31T17:43:22.759Z,3.39
2022-12-31T17:45:54.577Z,3.20
2022-12-31T17:48:24.420Z,3.21
2022-12-31T17:50:53.997Z,3.23
2022-12-31T17:53:22.037Z,3.26
2022-12-31T17:55:55.989Z,3.34
2022-12-31T17:58:46.293Z,3.32
2022-12-31T18:01:16.495Z,3.33
2022-12-31T18:03:44.577Z,3.36
2022-12-31T18:06:16.662Z,3.12
2022-12-31T18:08:44.788Z,3.13
2022-12-31T18:11:17.168Z,3.09
2022-12-31T18:13:45.497Z,3.10
2022-12-31T18:16:14.561Z,3.09
2022-12-31T18:18:42.531Z,2.87
2022-12-31T18:21:18.190Z,2.95
2022-12-31T18:23:48.131Z,2.92
2022-12-31T18:26:22.171Z,2.86
2022-12-31T18:28:51.006Z,2.83
2022-12-31T18:31:21.675Z,2.91
2022-12-31T18:33:50.742Z,2.92
2022-12-31T18:36:20.024Z,2.94
2022-12-31T18:38:47.732Z,3.00
2022-12-31T18:41:24.420Z,3.00
2022-12-31T18:43:52.268Z,3.01
2022-12-31T18:46:24.979Z,2.92
2022-12-31T18:48:52.807Z,2.94
2022-12-31T18:51:29.326Z,2.68
2022-12-31T18:53:59.806Z,2.67
2022-12-31T18:56:28.100Z,2.65
2022-12-31T18:58:55.984Z,2.69
2022-12-31T19:01:32.390Z,2.83
2022-12-31T19:04:03.179Z,2.86
2022-12-31T19:06:31.075Z,2.86
2022-12-31T19:09:00.904Z,2.90
2022-12-31T19:11:33.089Z,2.95
2022-12-31T19:14:01.131Z,2.95
2022-12-31T19:16:29.211Z,2.98
2022-12-31T19:18:57.036Z,3.01
2022-12-31T19:21:24.829Z,3.00
2022-12-31T19:23:52.385Z,2.94
2022-12-31T19:26:22.046Z,2.80
2022-12-31T19:28:51.177Z,2.76
2022-12-31T19:31:18.808Z,2.77
2022-12-31T19:33:47.100Z,2.86
2022-12-31T19:36:19.762Z,2.84
2022-12-31T19:38:47.460Z,2.82
2022-12-31T19:41:20.145Z,2.86
2022-12-31T19:43:48.216Z,2.87
2022-12-31T19:46:17.624Z,2.82
2022-12-31T19:48:46.425Z,2.72
2022-12-31T19:51:19.253Z,2.66
2022-12-31T19:53:48.457Z,2.65
2022-12-31T19:56:19.593Z,2.67
2022-12-31T19:58:47.413Z,2.68
2022-12-31T20:01:25.170Z,2.72
2022-12-31T20:03:52.821Z,2.69
2022-12-31T20:06:20.438Z,2.76
2022-12-31T20:08:48.067Z,2.77
2022-12-31T20:11:19.115Z,2.81
2022-12-31T20:13:49.016Z,2.87
2022-12-31T20:16:19.065Z,2.89
2022-12-31T20:18:47.702Z,2.82
2022-12-31T20:21:21.009Z,2.74
2022-12-31T20:23:50.253Z,2.64
2022-12-31T20:26:18.771Z,2.77
2022-12-31T20:28:46.452Z,2.82
2022-12-31T20:31:17.129Z,2.88
2022-12-31T20:33:44.913Z,2.83
2022-12-31T20:36:14.747Z,2.83
2022-12-31T20:38:42.304Z,2.80
2022-12-31T20:41:16.091Z,2.73
2022-12-31T20:43:44.620Z,2.71
2022-12-31T20:46:21.257Z,2.76
2022-12-31T20:48:51.926Z,2.80
2022-12-31T20:51:21.005Z,2.76
2022-12-31T20:53:57.513Z,2.64
2022-12-31T20:56:27.359Z,2.54
2022-12-31T20:58:54.939Z,2.65
2022-12-31T21:01:25.108Z,2.81
2022-12-31T21:04:09.447Z,2.74
2022-12-31T21:06:37.132Z,2.66
2022-12-31T21:09:07.333Z,2.74
2022-12-31T21:11:53.625Z,2.89
2022-12-31T21:14:21.490Z,2.80
2022-12-31T21:16:49.807Z,2.92
2022-12-31T21:19:17.268Z,2.75
2022-12-31T21:21:44.897Z,2.70
2022-12-31T21:24:12.421Z,2.78
2022-12-31T21:26:40.067Z,2.75
2022-12-31T21:29:07.742Z,2.59
2022-12-31T21:31:35.591Z,2.62
2022-12-31T21:34:03.225Z,2.56
2022-12-31T21:36:31.303Z,2.54
2022-12-31T21:38:59.317Z,2.38
2022-12-31T21:41:45.495Z,2.30
2022-12-31T21:44:13.041Z,2.20
2022-12-31T21:46:54.509Z,2.09
2022-12-31T21:49:28.161Z,2.13
2022-12-31T21:52:14.696Z,2.22
2022-12-31T21:55:00.912Z,2.30
2022-12-31T21:57:29.453Z,2.36
2022-12-31T22:00:41.008Z,2.43
2022-12-31T22:03:23.086Z,2.60
2022-12-31T22:06:14.000Z,2.58
2022-12-31T22:08:44.115Z,2.53
2022-12-31T22:11:13.674Z,2.47
2022-12-31T22:13:41.829Z,2.47
2022-12-31T22:16:09.844Z,2.41
2022-12-31T22:18:39.221Z,2.38
2022-12-31T22:21:18.242Z,2.39
2022-12-31T22:23:50.151Z,2.41
2022-12-31T22:26:19.878Z,2.40
2022-12-31T22:28:47.710Z,2.42
2022-12-31T22:31:21.849Z,2.33
2022-12-31T22:33:49.388Z,2.26
2022-12-31T22:36:19.908Z,2.24
2022-12-31T22:38:49.159Z,2.25
2022-12-31T22:41:21.695Z,2.30
2022-12-31T22:43:52.831Z,2.39
2022-12-31T22:46:24.892Z,2.43
2022-12-31T22:48:56.450Z,2.53
2022-12-31T22:51:23.962Z,2.56
2022-12-31T22:53:51.889Z,2.56
2022-12-31T22:56:20.288Z,2.54
2022-12-31T22:58:48.107Z,2.55
2022-12-31T23:01:19.165Z,2.58
2022-12-31T23:03:47.357Z,2.54
2022-12-31T23:06:17.033Z,2.59
2022-12-31T23:09:06.950Z,2.69
2022-12-31T23:11:36.543Z,2.74
2022-12-31T23:14:24.202Z,2.80
2022-12-31T23:17:29.745Z,2.86
2022-12-31T23:20:16.782Z,2.75
2022-12-31T23:23:05.893Z,2.71
2022-12-31T23:25:43.309Z,2.79
2022-12-31T23:28:16.789Z,2.72
2022-12-31T23:30:48.137Z,2.67
2022-12-31T23:33:22.163Z,2.68
2022-12-31T23:35:50.262Z,2.68
2022-12-31T23:38:18.337Z,2.67
2022-12-31T23:40:45.942Z,2.63
2022-12-31T23:43:21.699Z,2.60
2022-12-31T23:45:53.195Z,2.58
2022-12-31T23:48:20.960Z,2.61
2022-12-31T23:50:53.455Z,2.60
2022-12-31T23:53:23.270Z,2.60
2022-12-31T23:55:51.523Z,2.57
2022-12-31T23:58:19.502Z,2.62
