createdAt,value
2023-05-08T00:00:42.059Z,9.40
2023-05-08T00:03:08.569Z,9.42
2023-05-08T00:05:35.335Z,9.40
2023-05-08T00:08:02.128Z,9.33
2023-05-08T00:10:28.981Z,9.33
2023-05-08T00:12:56.148Z,9.32
2023-05-08T00:15:22.732Z,9.30
2023-05-08T00:17:49.165Z,9.29
2023-05-08T00:20:15.802Z,9.27
2023-05-08T00:22:42.160Z,9.22
2023-05-08T00:25:09.038Z,9.23
2023-05-08T00:27:35.582Z,9.19
2023-05-08T00:30:01.953Z,9.20
2023-05-08T00:32:28.884Z,9.17
2023-05-08T00:34:55.372Z,9.12
2023-05-08T00:37:21.791Z,9.06
2023-05-08T00:39:48.135Z,9.06
2023-05-08T00:42:14.546Z,9.04
2023-05-08T00:44:41.219Z,9.00
2023-05-08T00:47:07.817Z,9.01
2023-05-08T00:49:36.040Z,8.93
2023-05-08T00:52:02.983Z,8.89
2023-05-08T00:54:29.392Z,8.82
2023-05-08T00:56:55.773Z,8.72
2023-05-08T00:59:22.833Z,8.74
2023-05-08T01:01:49.359Z,8.67
2023-05-08T01:04:16.196Z,8.62
2023-05-08T01:06:42.543Z,8.62
2023-05-08T01:09:08.887Z,8.65
2023-05-08T01:11:46.119Z,8.59
2023-05-08T01:14:29.870Z,8.62
2023-05-08T01:17:01.156Z,8.52
2023-05-08T01:19:49.096Z,8.48
2023-05-08T01:22:46.168Z,8.39
2023-05-08T01:25:37.286Z,8.46
2023-05-08T01:28:28.728Z,8.26
2023-05-08T01:31:01.209Z,8.28
2023-05-08T01:33:37.307Z,8.34
2023-05-08T01:36:15.162Z,8.33
2023-05-08T01:39:19.280Z,8.30
2023-05-08T01:41:49.254Z,8.27
2023-05-08T01:44:17.211Z,8.30
2023-05-08T01:46:45.757Z,8.27
2023-05-08T01:49:52.746Z,8.21
2023-05-08T01:52:26.493Z,8.27
2023-05-08T01:54:58.412Z,8.21
2023-05-08T01:57:25.389Z,8.13
2023-05-08T01:59:51.908Z,8.09
2023-05-08T02:02:18.367Z,8.13
2023-05-08T02:04:44.778Z,8.10
2023-05-08T02:07:11.282Z,8.08
2023-05-08T02:09:37.901Z,8.10
2023-05-08T02:12:04.278Z,8.10
2023-05-08T02:14:30.664Z,8.04
2023-05-08T02:16:57.345Z,8.12
2023-05-08T02:19:23.906Z,8.10
2023-05-08T02:21:50.341Z,8.10
2023-05-08T02:24:16.744Z,8.09
2023-05-08T02:26:44.204Z,8.10
2023-05-08T02:29:10.675Z,8.13
2023-05-08T02:31:38.586Z,8.14
2023-05-08T02:34:05.161Z,8.15
2023-05-08T02:36:31.503Z,8.07
2023-05-08T02:38:58.801Z,7.99
2023-05-08T02:41:27.342Z,7.98
2023-05-08T02:43:53.748Z,7.96
2023-05-08T02:46:32.758Z,7.93
2023-05-08T02:49:02.020Z,7.90
2023-05-08T02:51:57.907Z,7.93
2023-05-08T02:54:46.031Z,7.92
2023-05-08T02:57:24.810Z,7.83
2023-05-08T03:00:14.604Z,7.83
2023-05-08T03:02:42.733Z,7.76
2023-05-08T03:05:28.822Z,7.61
2023-05-08T03:07:56.010Z,7.64
2023-05-08T03:10:25.114Z,7.63
2023-05-08T03:12:52.387Z,7.73
2023-05-08T03:15:29.341Z,7.70
2023-05-08T03:17:57.725Z,7.67
2023-05-08T03:20:24.863Z,7.70
2023-05-08T03:22:51.750Z,7.68
2023-05-08T03:25:19.706Z,7.71
2023-05-08T03:27:46.240Z,7.73
2023-05-08T03:30:12.891Z,7.73
2023-05-08T03:32:39.495Z,7.68
2023-05-08T03:35:06.555Z,7.63
2023-05-08T03:37:33.110Z,7.67
2023-05-08T03:39:59.481Z,7.62
2023-05-08T03:42:26.081Z,7.62
2023-05-08T03:44:52.717Z,7.54
2023-05-08T03:47:19.948Z,7.56
2023-05-08T03:49:46.747Z,7.57
2023-05-08T03:52:13.464Z,7.58
2023-05-08T03:54:40.020Z,7.61
2023-05-08T03:57:06.412Z,7.61
2023-05-08T03:59:42.158Z,7.63
2023-05-08T04:02:17.686Z,7.67
2023-05-08T04:04:45.447Z,7.59
2023-05-08T04:07:42.924Z,7.61
2023-05-08T04:10:12.550Z,7.64
2023-05-08T04:12:47.055Z,7.60
2023-05-08T04:15:17.953Z,7.68
2023-05-08T04:17:47.864Z,7.76
2023-05-08T04:20:16.595Z,7.78
2023-05-08T04:22:43.176Z,7.73
2023-05-08T04:25:09.772Z,7.66
2023-05-08T04:27:36.337Z,7.73
2023-05-08T04:30:02.822Z,7.81
2023-05-08T04:32:30.197Z,7.82
2023-05-08T04:34:56.644Z,7.87
2023-05-08T04:37:27.177Z,7.94
2023-05-08T04:39:53.643Z,7.96
2023-05-08T04:42:20.490Z,8.03
2023-05-08T04:44:47.740Z,8.02
2023-05-08T04:47:14.500Z,8.03
2023-05-08T04:49:41.003Z,8.08
2023-05-08T04:52:08.042Z,8.10
2023-05-08T04:54:34.615Z,8.12
2023-05-08T04:57:01.186Z,8.18
2023-05-08T04:59:28.241Z,8.21
2023-05-08T05:01:54.732Z,8.31
2023-05-08T05:04:21.984Z,8.36
2023-05-08T05:06:48.385Z,8.35
2023-05-08T05:09:14.752Z,8.37
2023-05-08T05:11:41.100Z,8.42
2023-05-08T05:14:07.498Z,8.46
2023-05-08T05:16:33.908Z,8.49
2023-05-08T05:19:00.313Z,8.53
2023-05-08T05:21:28.052Z,8.60
2023-05-08T05:23:54.423Z,8.59
2023-05-08T05:26:21.697Z,8.58
2023-05-08T05:28:48.783Z,8.60
2023-05-08T05:31:15.256Z,8.62
2023-05-08T05:33:42.452Z,8.65
2023-05-08T05:36:09.036Z,8.71
2023-05-08T05:38:35.383Z,8.76
2023-05-08T05:41:01.718Z,8.78
2023-05-08T05:43:28.263Z,8.85
2023-05-08T05:45:56.054Z,8.88
2023-05-08T05:48:22.391Z,8.93
2023-05-08T05:50:48.944Z,8.98
2023-05-08T05:53:15.785Z,9.01
2023-05-08T05:55:42.266Z,9.03
2023-05-08T05:58:08.863Z,9.08
2023-05-08T06:00:35.342Z,9.09
2023-05-08T06:03:02.798Z,9.17
2023-05-08T06:05:30.000Z,9.23
2023-05-08T06:07:57.125Z,9.25
2023-05-08T06:10:23.609Z,9.26
2023-05-08T06:12:50.036Z,9.28
2023-05-08T06:15:16.389Z,9.32
2023-05-08T06:17:42.782Z,9.33
2023-05-08T06:20:09.871Z,9.33
2023-05-08T06:22:39.164Z,9.34
2023-05-08T06:25:07.109Z,9.39
2023-05-08T06:27:34.864Z,9.41
2023-05-08T06:30:01.517Z,9.49
2023-05-08T06:32:27.896Z,9.59
2023-05-08T06:34:54.468Z,9.67
2023-05-08T06:37:20.838Z,9.73
2023-05-08T06:39:48.969Z,9.81
2023-05-08T06:42:17.134Z,9.86
2023-05-08T06:44:43.529Z,9.95
2023-05-08T06:47:09.945Z,10.00
2023-05-08T06:49:36.697Z,10.05
2023-05-08T06:52:03.093Z,10.14
2023-05-08T06:54:29.475Z,10.20
2023-05-08T06:56:56.039Z,10.23
2023-05-08T06:59:25.285Z,10.32
2023-05-08T07:01:51.657Z,10.43
2023-05-08T07:04:18.345Z,10.51
2023-05-08T07:06:44.766Z,10.56
2023-05-08T07:09:12.137Z,10.65
2023-05-08T07:11:38.821Z,10.74
2023-05-08T07:14:05.219Z,10.85
2023-05-08T07:16:31.734Z,10.96
2023-05-08T07:18:58.390Z,11.03
2023-05-08T07:21:25.019Z,11.04
2023-05-08T07:23:53.658Z,11.07
2023-05-08T07:26:20.219Z,11.18
2023-05-08T07:28:46.627Z,11.25
2023-05-08T07:31:13.126Z,11.23
2023-05-08T07:33:39.773Z,11.31
2023-05-08T07:36:06.277Z,11.37
2023-05-08T07:38:32.969Z,11.34
2023-05-08T07:41:01.719Z,11.41
2023-05-08T07:43:28.197Z,11.52
2023-05-08T07:45:54.531Z,11.62
2023-05-08T07:48:23.633Z,11.81
2023-05-08T07:50:50.441Z,11.84
2023-05-08T07:53:17.106Z,11.88
2023-05-08T07:55:43.602Z,11.99
2023-05-08T07:58:09.937Z,12.08
2023-05-08T08:00:36.538Z,12.10
2023-05-08T08:03:03.194Z,12.12
2023-05-08T08:05:29.685Z,12.17
2023-05-08T08:07:56.081Z,12.21
2023-05-08T08:10:22.738Z,12.26
2023-05-08T08:12:49.168Z,12.39
2023-05-08T08:15:15.613Z,12.41
2023-05-08T08:17:42.168Z,12.50
2023-05-08T08:20:09.008Z,12.51
2023-05-08T08:22:37.208Z,12.60
2023-05-08T08:25:03.837Z,12.64
2023-05-08T08:27:30.156Z,12.69
2023-05-08T08:30:12.929Z,12.72
2023-05-08T08:32:43.217Z,12.66
2023-05-08T08:35:09.827Z,12.75
2023-05-08T08:37:36.234Z,12.81
2023-05-08T08:40:03.515Z,12.87
2023-05-08T08:42:29.880Z,12.91
2023-05-08T08:44:56.326Z,12.96
2023-05-08T08:47:23.847Z,13.06
2023-05-08T08:49:50.998Z,13.21
2023-05-08T08:52:28.371Z,13.34
2023-05-08T08:54:55.508Z,13.39
2023-05-08T08:57:21.872Z,13.52
2023-05-08T08:59:48.529Z,13.48
2023-05-08T09:02:17.908Z,13.48
2023-05-08T09:04:44.736Z,13.56
2023-05-08T09:07:11.953Z,13.61
2023-05-08T09:09:41.697Z,13.77
2023-05-08T09:12:08.328Z,13.73
2023-05-08T09:14:36.848Z,13.70
2023-05-08T09:17:03.279Z,13.86
2023-05-08T09:19:29.713Z,14.01
2023-05-08T09:21:59.206Z,14.04
2023-05-08T09:24:28.606Z,14.06
2023-05-08T09:26:56.591Z,14.01
2023-05-08T09:29:23.205Z,14.12
2023-05-08T09:31:52.209Z,14.35
2023-05-08T09:34:27.036Z,14.40
2023-05-08T09:37:16.739Z,14.50
2023-05-08T09:39:45.806Z,14.57
2023-05-08T09:42:12.148Z,14.64
2023-05-08T09:44:45.701Z,14.70
2023-05-08T09:47:13.248Z,14.72
2023-05-08T09:49:40.794Z,14.73
2023-05-08T09:52:08.194Z,14.76
2023-05-08T09:54:34.806Z,14.79
2023-05-08T09:57:01.431Z,14.85
2023-05-08T09:59:28.898Z,15.06
2023-05-08T10:01:56.212Z,15.20
2023-05-08T10:04:36.007Z,15.21
2023-05-08T10:07:02.916Z,15.25
2023-05-08T10:09:39.319Z,15.39
2023-05-08T10:12:09.395Z,15.40
2023-05-08T10:14:35.978Z,15.51
2023-05-08T10:17:02.504Z,15.61
2023-05-08T10:19:29.127Z,15.59
2023-05-08T10:21:56.186Z,15.66
2023-05-08T10:24:27.354Z,15.73
2023-05-08T10:27:17.657Z,15.80
2023-05-08T10:29:47.143Z,15.86
2023-05-08T10:32:14.415Z,16.03
2023-05-08T10:34:41.070Z,16.09
2023-05-08T10:37:11.105Z,16.21
2023-05-08T10:39:37.442Z,16.32
2023-05-08T10:42:04.086Z,16.39
2023-05-08T10:44:30.627Z,16.48
2023-05-08T10:47:08.484Z,16.72
2023-05-08T10:49:47.815Z,16.91
2023-05-08T10:52:29.105Z,17.09
2023-05-08T10:55:06.066Z,17.21
2023-05-08T10:57:32.519Z,17.42
2023-05-08T10:59:59.015Z,17.54
2023-05-08T11:02:30.157Z,17.72
2023-05-08T11:05:14.964Z,18.21
2023-05-08T11:07:55.528Z,18.63
2023-05-08T11:10:22.747Z,18.90
2023-05-08T11:12:49.425Z,19.23
2023-05-08T11:15:15.937Z,19.43
2023-05-08T11:17:46.624Z,19.70
2023-05-08T11:20:13.293Z,19.73
2023-05-08T11:22:47.252Z,19.62
2023-05-08T11:25:13.634Z,19.79
2023-05-08T11:28:01.040Z,20.41
2023-05-08T11:30:34.635Z,20.98
2023-05-08T11:33:04.352Z,21.35
2023-05-08T11:35:41.534Z,20.48
2023-05-08T11:38:30.372Z,21.39
2023-05-08T11:41:03.356Z,21.91
2023-05-08T11:43:32.865Z,22.37
2023-05-08T11:46:06.857Z,22.63
2023-05-08T11:48:33.509Z,22.78
2023-05-08T11:51:00.171Z,22.81
2023-05-08T11:53:26.818Z,23.39
2023-05-08T11:55:53.453Z,22.85
2023-05-08T11:58:19.866Z,23.32
2023-05-08T12:00:46.722Z,23.06
2023-05-08T12:03:16.747Z,23.55
2023-05-08T12:05:43.330Z,23.74
2023-05-08T12:08:10.415Z,24.53
2023-05-08T12:10:46.883Z,24.23
2023-05-08T12:13:18.366Z,24.12
2023-05-08T12:15:55.413Z,24.51
2023-05-08T12:18:22.305Z,24.75
2023-05-08T12:20:57.184Z,25.03
2023-05-08T12:23:25.021Z,25.31
2023-05-08T12:25:55.528Z,25.27
2023-05-08T12:28:22.138Z,25.43
2023-05-08T12:30:48.719Z,25.38
2023-05-08T12:33:15.377Z,25.30
2023-05-08T12:35:41.795Z,24.57
2023-05-08T12:38:08.355Z,24.42
2023-05-08T12:40:42.797Z,25.19
2023-05-08T12:43:09.321Z,25.39
2023-05-08T12:45:38.583Z,25.49
2023-05-08T12:48:06.586Z,25.15
2023-05-08T12:50:41.068Z,25.60
2023-05-08T12:53:09.347Z,25.89
2023-05-08T12:55:36.632Z,26.28
2023-05-08T12:58:06.581Z,26.50
2023-05-08T13:00:39.863Z,25.64
2023-05-08T13:03:07.521Z,25.76
2023-05-08T13:05:35.536Z,25.84
2023-05-08T13:08:06.177Z,26.32
2023-05-08T13:10:49.909Z,26.35
2023-05-08T13:13:20.767Z,26.07
2023-05-08T13:15:47.634Z,26.35
2023-05-08T13:18:14.864Z,26.11
2023-05-08T13:20:41.439Z,26.06
2023-05-08T13:23:07.989Z,26.25
2023-05-08T13:25:38.188Z,26.10
2023-05-08T13:28:05.197Z,26.12
2023-05-08T13:30:31.840Z,26.29
2023-05-08T13:32:58.466Z,26.20
2023-05-08T13:35:25.159Z,26.00
2023-05-08T13:37:51.553Z,26.42
2023-05-08T13:40:18.256Z,26.43
2023-05-08T13:42:44.805Z,26.48
2023-05-08T13:45:13.349Z,26.55
2023-05-08T13:47:43.119Z,26.67
2023-05-08T13:50:10.325Z,27.13
2023-05-08T13:52:37.795Z,26.68
2023-05-08T13:55:08.000Z,26.69
2023-05-08T13:57:34.590Z,27.08
2023-05-08T14:00:01.304Z,27.12
2023-05-08T14:02:28.058Z,27.32
2023-05-08T14:04:54.527Z,27.21
2023-05-08T14:07:20.937Z,27.22
2023-05-08T14:09:47.332Z,26.64
2023-05-08T14:12:13.886Z,26.57
2023-05-08T14:14:40.276Z,27.29
2023-05-08T14:17:06.884Z,27.40
2023-05-08T14:19:33.546Z,27.30
2023-05-08T14:22:00.162Z,27.50
2023-05-08T14:24:26.612Z,27.71
2023-05-08T14:26:52.976Z,27.81
2023-05-08T14:29:19.376Z,27.77
2023-05-08T14:31:45.846Z,27.79
2023-05-08T14:34:12.449Z,27.60
2023-05-08T14:36:38.821Z,27.36
2023-05-08T14:39:05.190Z,27.21
2023-05-08T14:41:31.841Z,27.07
2023-05-08T14:43:58.316Z,27.42
2023-05-08T14:46:24.969Z,27.49
2023-05-08T14:48:51.515Z,27.29
2023-05-08T14:51:19.252Z,27.30
2023-05-08T14:53:46.365Z,27.30
2023-05-08T14:56:14.159Z,27.28
2023-05-08T14:58:40.675Z,27.38
2023-05-08T15:01:07.033Z,27.32
2023-05-08T15:03:33.748Z,27.26
2023-05-08T15:06:00.282Z,27.28
2023-05-08T15:08:26.692Z,27.08
2023-05-08T15:10:53.554Z,27.35
2023-05-08T15:13:19.942Z,27.37
2023-05-08T15:15:46.499Z,27.70
2023-05-08T15:18:13.037Z,27.77
2023-05-08T15:20:39.409Z,28.04
2023-05-08T15:23:05.776Z,27.92
2023-05-08T15:25:32.211Z,28.13
2023-05-08T15:28:00.693Z,28.45
2023-05-08T15:30:27.626Z,27.59
2023-05-08T15:32:54.265Z,27.87
2023-05-08T15:35:20.799Z,28.31
2023-05-08T15:37:47.233Z,28.35
2023-05-08T15:40:13.662Z,27.91
2023-05-08T15:42:40.012Z,28.51
2023-05-08T15:45:06.881Z,28.95
2023-05-08T15:47:33.304Z,29.46
2023-05-08T15:49:59.743Z,29.65
2023-05-08T15:52:26.296Z,29.57
2023-05-08T15:54:52.721Z,29.47
2023-05-08T15:57:19.065Z,29.78
2023-05-08T15:59:45.685Z,29.68
2023-05-08T16:02:12.095Z,30.01
2023-05-08T16:04:38.470Z,30.16
2023-05-08T16:07:04.896Z,30.75
2023-05-08T16:09:31.243Z,30.69
2023-05-08T16:11:57.589Z,30.44
2023-05-08T16:14:24.082Z,29.91
2023-05-08T16:16:50.640Z,30.57
2023-05-08T16:19:17.205Z,30.10
2023-05-08T16:21:46.508Z,30.29
2023-05-08T16:24:12.920Z,30.29
2023-05-08T16:26:39.341Z,30.17
2023-05-08T16:29:05.760Z,30.13
2023-05-08T16:31:32.152Z,30.27
2023-05-08T16:33:58.583Z,29.70
2023-05-08T16:36:24.988Z,30.35
2023-05-08T16:38:51.431Z,29.98
2023-05-08T16:41:17.873Z,27.97
2023-05-08T16:43:44.305Z,26.31
2023-05-08T16:46:10.842Z,25.50
2023-05-08T16:48:37.253Z,25.16
2023-05-08T16:51:03.743Z,24.68
2023-05-08T16:53:31.818Z,24.29
2023-05-08T16:55:58.200Z,24.38
2023-05-08T16:58:27.040Z,23.97
2023-05-08T17:00:53.622Z,24.17
2023-05-08T17:03:20.174Z,24.10
2023-05-08T17:05:46.647Z,23.69
2023-05-08T17:08:13.208Z,23.46
2023-05-08T17:10:39.688Z,23.80
2023-05-08T17:13:06.159Z,25.21
2023-05-08T17:15:32.614Z,25.42
2023-05-08T17:17:59.139Z,24.05
2023-05-08T17:20:26.227Z,23.25
2023-05-08T17:22:53.739Z,23.00
2023-05-08T17:25:22.236Z,22.65
2023-05-08T17:27:48.659Z,22.54
2023-05-08T17:30:16.665Z,22.33
2023-05-08T17:32:43.225Z,21.92
2023-05-08T17:35:10.360Z,21.68
2023-05-08T17:37:36.860Z,21.56
2023-05-08T17:40:03.756Z,21.22
2023-05-08T17:42:30.387Z,21.14
2023-05-08T17:44:56.839Z,20.99
2023-05-08T17:47:23.276Z,20.86
2023-05-08T17:49:49.681Z,20.62
2023-05-08T17:52:16.074Z,20.53
2023-05-08T17:54:42.434Z,20.45
2023-05-08T17:57:08.841Z,20.43
2023-05-08T17:59:35.262Z,20.34
2023-05-08T18:02:01.643Z,20.13
2023-05-08T18:04:28.058Z,19.85
2023-05-08T18:06:54.446Z,19.79
2023-05-08T18:09:21.029Z,19.74
2023-05-08T18:11:47.445Z,19.72
2023-05-08T18:14:13.838Z,19.69
2023-05-08T18:16:40.208Z,19.58
2023-05-08T18:19:06.843Z,19.50
2023-05-08T18:21:33.253Z,19.51
2023-05-08T18:23:59.629Z,19.31
2023-05-08T18:26:26.025Z,19.20
2023-05-08T18:28:52.370Z,19.15
2023-05-08T18:31:18.765Z,19.00
2023-05-08T18:33:45.806Z,18.90
2023-05-08T18:36:12.147Z,18.76
2023-05-08T18:38:38.604Z,18.60
2023-05-08T18:41:05.916Z,18.45
2023-05-08T18:43:32.341Z,18.52
2023-05-08T18:46:00.465Z,18.27
2023-05-08T18:48:27.277Z,18.10
2023-05-08T18:50:55.725Z,17.96
2023-05-08T18:53:22.058Z,17.93
2023-05-08T18:55:48.470Z,17.89
2023-05-08T18:58:14.827Z,17.86
2023-05-08T19:00:41.326Z,17.82
2023-05-08T19:03:08.139Z,17.74
2023-05-08T19:05:34.723Z,17.58
2023-05-08T19:08:01.096Z,17.49
2023-05-08T19:10:27.657Z,17.49
2023-05-08T19:12:54.071Z,17.46
2023-05-08T19:15:20.495Z,17.35
2023-05-08T19:17:46.958Z,17.25
2023-05-08T19:20:13.652Z,17.07
2023-05-08T19:22:40.295Z,16.98
2023-05-08T19:25:06.882Z,16.97
2023-05-08T19:27:33.230Z,17.00
2023-05-08T19:29:59.616Z,16.98
2023-05-08T19:32:26.168Z,16.86
2023-05-08T19:34:53.474Z,16.81
2023-05-08T19:37:19.809Z,16.76
2023-05-08T19:39:46.228Z,16.79
2023-05-08T19:42:13.794Z,16.74
2023-05-08T19:44:40.243Z,16.63
2023-05-08T19:47:06.881Z,16.67
2023-05-08T19:49:33.395Z,16.70
2023-05-08T19:51:59.733Z,16.63
2023-05-08T19:54:26.100Z,16.64
2023-05-08T19:56:52.436Z,16.59
2023-05-08T19:59:18.774Z,16.49
2023-05-08T20:01:45.439Z,16.51
2023-05-08T20:04:12.033Z,16.39
2023-05-08T20:06:39.192Z,16.27
2023-05-08T20:09:06.270Z,16.24
2023-05-08T20:11:32.733Z,16.26
2023-05-08T20:13:59.114Z,16.12
2023-05-08T20:16:25.570Z,16.15
2023-05-08T20:18:53.798Z,16.05
2023-05-08T20:21:20.591Z,15.89
2023-05-08T20:23:46.986Z,15.81
2023-05-08T20:26:13.347Z,15.80
2023-05-08T20:28:39.723Z,15.78
2023-05-08T20:31:06.236Z,15.75
2023-05-08T20:33:32.689Z,15.67
2023-05-08T20:35:59.050Z,15.60
2023-05-08T20:38:25.580Z,15.48
2023-05-08T20:40:54.106Z,15.44
2023-05-08T20:43:21.660Z,15.38
2023-05-08T20:45:49.264Z,15.38
2023-05-08T20:48:15.784Z,15.30
2023-05-08T20:50:42.189Z,15.33
2023-05-08T20:53:08.641Z,15.27
2023-05-08T20:55:35.091Z,15.26
2023-05-08T20:58:01.861Z,15.20
2023-05-08T21:00:28.427Z,15.12
2023-05-08T21:02:54.882Z,14.90
2023-05-08T21:05:21.285Z,14.70
2023-05-08T21:07:47.692Z,14.52
2023-05-08T21:10:14.544Z,14.64
2023-05-08T21:12:41.174Z,14.63
2023-05-08T21:15:08.390Z,14.68
2023-05-08T21:17:34.844Z,14.68
2023-05-08T21:20:01.214Z,14.59
2023-05-08T21:22:27.761Z,14.51
2023-05-08T21:24:54.112Z,14.51
2023-05-08T21:27:20.586Z,14.36
2023-05-08T21:29:47.183Z,14.27
2023-05-08T21:32:13.517Z,14.19
2023-05-08T21:34:39.904Z,14.10
2023-05-08T21:37:06.597Z,13.99
2023-05-08T21:39:32.963Z,13.86
2023-05-08T21:41:59.303Z,13.71
2023-05-08T21:44:25.856Z,13.62
2023-05-08T21:46:52.228Z,13.55
2023-05-08T21:49:18.579Z,13.46
2023-05-08T21:51:45.882Z,13.34
2023-05-08T21:54:12.267Z,13.24
2023-05-08T21:56:39.003Z,13.13
2023-05-08T21:59:06.864Z,13.04
2023-05-08T22:01:33.385Z,12.92
2023-05-08T22:03:59.924Z,12.86
2023-05-08T22:06:26.514Z,12.78
2023-05-08T22:08:52.900Z,12.74
2023-05-08T22:11:19.241Z,12.64
2023-05-08T22:13:45.626Z,12.58
2023-05-08T22:16:12.068Z,12.54
2023-05-08T22:18:38.431Z,12.55
2023-05-08T22:21:05.057Z,12.56
2023-05-08T22:23:33.404Z,12.52
2023-05-08T22:25:59.780Z,12.52
2023-05-08T22:28:26.670Z,12.49
2023-05-08T22:30:53.030Z,12.60
2023-05-08T22:33:19.399Z,12.56
2023-05-08T22:35:45.816Z,12.74
2023-05-08T22:38:12.148Z,12.81
2023-05-08T22:40:38.747Z,12.81
2023-05-08T22:43:05.596Z,12.74
2023-05-08T22:45:32.114Z,12.73
2023-05-08T22:47:58.603Z,12.81
2023-05-08T22:50:25.312Z,12.81
2023-05-08T22:52:51.693Z,12.84
2023-05-08T22:55:18.177Z,12.66
2023-05-08T22:57:44.783Z,12.81
2023-05-08T23:00:11.768Z,12.91
2023-05-08T23:02:38.222Z,12.90
2023-05-08T23:05:05.042Z,12.98
2023-05-08T23:07:31.401Z,13.10
2023-05-08T23:09:57.751Z,13.22
2023-05-08T23:12:24.287Z,13.31
2023-05-08T23:14:50.843Z,13.31
2023-05-08T23:17:17.185Z,13.16
2023-05-08T23:19:44.951Z,13.18
2023-05-08T23:22:11.305Z,13.21
2023-05-08T23:24:37.667Z,13.26
2023-05-08T23:27:04.300Z,13.36
2023-05-08T23:29:30.651Z,13.28
2023-05-08T23:31:56.981Z,13.24
2023-05-08T23:34:23.448Z,13.16
2023-05-08T23:36:49.814Z,13.17
2023-05-08T23:39:16.168Z,13.09
2023-05-08T23:41:42.993Z,13.08
2023-05-08T23:44:10.053Z,13.02
2023-05-08T23:46:36.451Z,13.06
2023-05-08T23:49:05.607Z,13.01
2023-05-08T23:51:32.273Z,13.04
2023-05-08T23:53:58.626Z,12.96
2023-05-08T23:56:25.207Z,12.92
2023-05-08T23:58:51.548Z,12.92
