createdAt,value
2019-01-06T00:00:19.765Z,77.09
2019-01-06T00:03:11.421Z,77.09
2019-01-06T00:06:19.607Z,76.86
2019-01-06T00:09:24.797Z,76.77
2019-01-06T00:12:07.186Z,76.71
2019-01-06T00:14:49.774Z,76.33
2019-01-06T00:17:38.876Z,76.64
2019-01-06T00:20:27.656Z,76.67
2019-01-06T00:23:14.572Z,77.80
2019-01-06T00:26:20.409Z,78.01
2019-01-06T00:29:10.277Z,77.66
2019-01-06T00:32:03.047Z,78.10
2019-01-06T00:34:58.988Z,78.02
2019-01-06T00:38:04.604Z,77.95
2019-01-06T00:40:53.015Z,78.59
2019-01-06T00:43:49.127Z,78.66
2019-01-06T00:46:42.103Z,78.04
2019-01-06T00:49:41.128Z,77.42
2019-01-06T00:52:43.207Z,76.98
2019-01-06T00:55:33.674Z,76.46
2019-01-06T00:58:22.495Z,76.54
2019-01-06T01:01:11.228Z,76.62
2019-01-06T01:03:59.942Z,76.26
2019-01-06T01:06:48.488Z,76.12
2019-01-06T01:09:55.633Z,75.78
2019-01-06T01:12:57.649Z,76.28
2019-01-06T01:15:59.846Z,76.11
2019-01-06T01:18:56.087Z,76.02
2019-01-06T01:21:52.356Z,76.76
2019-01-06T01:24:58.698Z,76.96
2019-01-06T01:27:57.402Z,77.20
2019-01-06T01:30:53.240Z,77.50
2019-01-06T01:33:41.638Z,78.00
2019-01-06T01:36:49.849Z,78.09
2019-01-06T01:39:45.612Z,78.54
2019-01-06T01:42:44.820Z,78.37
2019-01-06T01:45:40.929Z,78.37
2019-01-06T01:48:29.627Z,78.31
2019-01-06T01:51:18.037Z,78.78
2019-01-06T01:54:06.573Z,78.88
2019-01-06T01:57:07.977Z,77.94
2019-01-06T01:59:57.023Z,78.08
2019-01-06T02:02:45.608Z,78.14
2019-01-06T02:05:34.358Z,78.50
2019-01-06T02:08:22.980Z,79.65
2019-01-06T02:11:11.654Z,79.83
2019-01-06T02:14:07.696Z,79.79
2019-01-06T02:17:12.970Z,79.83
2019-01-06T02:20:03.010Z,80.14
2019-01-06T02:22:53.147Z,80.26
2019-01-06T02:25:41.691Z,79.92
2019-01-06T02:28:41.207Z,79.75
2019-01-06T02:31:39.877Z,80.21
2019-01-06T02:34:28.469Z,80.04
2019-01-06T02:37:17.306Z,79.96
2019-01-06T02:40:06.847Z,80.30
2019-01-06T02:43:02.951Z,80.00
2019-01-06T02:46:05.068Z,80.40
2019-01-06T02:48:53.906Z,80.26
2019-01-06T02:51:51.320Z,80.24
2019-01-06T02:54:40.035Z,79.93
2019-01-06T02:57:28.826Z,80.56
2019-01-06T03:00:36.808Z,80.16
2019-01-06T03:03:25.587Z,80.74
2019-01-06T03:06:16.227Z,80.99
2019-01-06T03:09:06.522Z,81.32
2019-01-06T03:11:53.761Z,81.17
2019-01-06T03:14:44.110Z,81.45
2019-01-06T03:17:52.619Z,81.31
2019-01-06T03:20:39.687Z,81.34
2019-01-06T03:23:28.564Z,81.67
2019-01-06T03:26:21.535Z,81.86
2019-01-06T03:29:10.335Z,81.71
2019-01-06T03:32:18.476Z,81.66
2019-01-06T03:35:11.497Z,80.90
2019-01-06T03:38:00.166Z,81.72
2019-01-06T03:40:48.105Z,81.84
2019-01-06T03:43:31.953Z,81.01
2019-01-06T03:46:19.697Z,80.93
2019-01-06T03:49:12.649Z,80.52
2019-01-06T03:52:10.908Z,80.20
2019-01-06T03:55:03.895Z,80.65
2019-01-06T03:57:57.117Z,81.16
2019-01-06T04:00:50.148Z,81.34
2019-01-06T04:03:48.828Z,81.83
2019-01-06T04:06:53.877Z,82.25
2019-01-06T04:09:52.901Z,82.00
2019-01-06T04:12:52.100Z,81.56
2019-01-06T04:15:40.743Z,81.92
2019-01-06T04:18:30.957Z,82.10
2019-01-06T04:21:27.194Z,82.05
2019-01-06T04:24:16.291Z,82.05
2019-01-06T04:27:21.280Z,81.58
2019-01-06T04:30:10.041Z,81.92
2019-01-06T04:33:13.646Z,81.34
2019-01-06T04:36:19.132Z,81.36
2019-01-06T04:39:18.008Z,81.50
2019-01-06T04:42:08.299Z,81.82
2019-01-06T04:44:57.323Z,81.81
2019-01-06T04:47:47.230Z,81.41
2019-01-06T04:50:52.690Z,81.16
2019-01-06T04:53:41.047Z,81.11
2019-01-06T04:56:29.563Z,81.00
2019-01-06T04:59:18.598Z,81.00
2019-01-06T05:02:14.749Z,81.40
2019-01-06T05:05:08.091Z,82.41
2019-01-06T05:07:58.209Z,82.14
2019-01-06T05:10:48.434Z,82.16
2019-01-06T05:13:41.607Z,81.98
2019-01-06T05:16:35.691Z,81.52
2019-01-06T05:19:28.634Z,81.06
2019-01-06T05:22:36.929Z,80.75
2019-01-06T05:25:33.045Z,80.78
2019-01-06T05:28:34.873Z,80.71
2019-01-06T05:31:42.964Z,80.25
2019-01-06T05:34:36.184Z,79.54
2019-01-06T05:37:35.138Z,78.82
2019-01-06T05:40:24.024Z,78.53
2019-01-06T05:43:17.237Z,78.23
2019-01-06T05:46:16.103Z,78.40
2019-01-06T05:49:24.395Z,79.41
2019-01-06T05:52:14.462Z,79.47
2019-01-06T05:55:10.774Z,79.40
2019-01-06T05:57:59.263Z,79.51
2019-01-06T06:00:40.825Z,79.77
2019-01-06T06:03:26.757Z,80.11
2019-01-06T06:06:07.882Z,79.75
2019-01-06T06:08:58.121Z,79.05
2019-01-06T06:11:46.498Z,79.08
2019-01-06T06:14:36.651Z,79.20
2019-01-06T06:17:30.972Z,79.35
2019-01-06T06:20:33.301Z,79.28
2019-01-06T06:23:35.543Z,79.56
2019-01-06T06:26:28.906Z,78.79
2019-01-06T06:29:31.308Z,78.09
2019-01-06T06:32:20.324Z,76.67
2019-01-06T06:35:08.883Z,76.05
2019-01-06T06:37:58.756Z,75.54
2019-01-06T06:41:00.323Z,75.62
2019-01-06T06:44:05.438Z,74.89
2019-01-06T06:46:58.261Z,74.24
2019-01-06T06:49:54.296Z,74.16
2019-01-06T06:52:43.022Z,73.99
2019-01-06T06:55:35.478Z,73.59
2019-01-06T06:58:29.786Z,73.16
2019-01-06T07:01:44.591Z,73.28
2019-01-06T07:04:40.995Z,73.41
2019-01-06T07:07:32.798Z,73.56
2019-01-06T07:10:21.753Z,73.30
2019-01-06T07:13:10.219Z,72.83
2019-01-06T07:16:15.835Z,73.47
2019-01-06T07:19:06.023Z,73.73
2019-01-06T07:21:54.932Z,74.03
2019-01-06T07:24:43.294Z,74.20
2019-01-06T07:27:39.345Z,74.58
2019-01-06T07:30:41.748Z,74.97
2019-01-06T07:33:28.882Z,75.14
2019-01-06T07:36:17.345Z,75.14
2019-01-06T07:39:16.375Z,75.02
2019-01-06T07:42:21.074Z,74.69
2019-01-06T07:45:23.180Z,74.12
2019-01-06T07:48:20.208Z,74.22
2019-01-06T07:51:07.121Z,73.77
2019-01-06T07:54:05.076Z,73.19
2019-01-06T07:57:13.069Z,72.48
2019-01-06T08:00:06.147Z,71.66
2019-01-06T08:02:56.573Z,72.21
2019-01-06T08:05:46.619Z,71.79
2019-01-06T08:08:39.724Z,72.29
2019-01-06T08:11:35.596Z,71.95
2019-01-06T08:14:24.727Z,71.57
2019-01-06T08:17:17.735Z,71.00
2019-01-06T08:20:15.055Z,71.38
2019-01-06T08:23:23.652Z,71.86
2019-01-06T08:26:23.244Z,72.23
2019-01-06T08:29:12.787Z,72.75
2019-01-06T08:32:11.927Z,73.00
2019-01-06T08:35:03.072Z,73.44
2019-01-06T08:37:55.678Z,73.76
2019-01-06T08:40:44.096Z,74.18
2019-01-06T08:43:52.202Z,73.79
2019-01-06T08:46:44.856Z,73.84
2019-01-06T08:49:30.647Z,72.88
2019-01-06T08:52:23.548Z,72.64
2019-01-06T08:55:12.111Z,72.90
2019-01-06T08:57:58.151Z,72.73
2019-01-06T09:00:48.091Z,72.20
2019-01-06T09:03:36.691Z,71.77
2019-01-06T09:06:33.142Z,71.68
2019-01-06T09:09:27.558Z,71.78
2019-01-06T09:12:42.842Z,71.44
2019-01-06T09:15:26.307Z,71.21
2019-01-06T09:18:16.703Z,70.69
2019-01-06T09:21:12.888Z,70.79
2019-01-06T09:24:01.415Z,71.42
2019-01-06T09:26:49.776Z,70.94
2019-01-06T09:29:42.504Z,71.37
2019-01-06T09:32:50.850Z,71.73
2019-01-06T09:35:56.268Z,71.63
2019-01-06T09:38:52.609Z,71.94
2019-01-06T09:41:48.817Z,72.40
2019-01-06T09:44:37.469Z,72.18
2019-01-06T09:47:45.698Z,72.54
2019-01-06T09:50:54.263Z,72.29
2019-01-06T09:53:42.717Z,73.07
2019-01-06T09:56:44.840Z,72.71
2019-01-06T09:59:53.180Z,72.39
2019-01-06T10:02:49.555Z,73.13
2019-01-06T10:05:38.868Z,71.30
2019-01-06T10:08:27.468Z,71.21
2019-01-06T10:11:26.596Z,71.61
2019-01-06T10:14:19.692Z,71.49
2019-01-06T10:17:15.936Z,71.49
2019-01-06T10:20:04.959Z,71.73
2019-01-06T10:22:55.176Z,71.93
2019-01-06T10:25:48.922Z,71.31
2019-01-06T10:28:41.641Z,71.70
2019-01-06T10:31:41.010Z,71.92
2019-01-06T10:34:39.247Z,71.91
2019-01-06T10:37:45.308Z,71.44
2019-01-06T10:40:51.465Z,71.02
2019-01-06T10:43:37.377Z,70.71
2019-01-06T10:46:19.345Z,71.00
2019-01-06T10:49:17.302Z,71.05
2019-01-06T10:52:13.386Z,70.08
2019-01-06T10:55:00.664Z,69.95
2019-01-06T10:58:09.150Z,69.63
2019-01-06T11:01:05.089Z,69.84
2019-01-06T11:04:03.768Z,68.78
2019-01-06T11:06:49.902Z,68.69
2019-01-06T11:09:42.220Z,68.56
2019-01-06T11:12:30.884Z,68.43
2019-01-06T11:15:30.063Z,68.22
2019-01-06T11:18:19.716Z,68.26
2019-01-06T11:21:10.084Z,67.46
2019-01-06T11:23:56.558Z,67.82
2019-01-06T11:27:01.725Z,68.37
2019-01-06T11:29:51.920Z,67.57
2019-01-06T11:32:51.395Z,67.73
2019-01-06T11:35:41.487Z,67.21
2019-01-06T11:38:30.427Z,67.17
2019-01-06T11:41:15.425Z,65.84
2019-01-06T11:44:23.603Z,65.91
2019-01-06T11:47:16.453Z,65.55
2019-01-06T11:50:06.586Z,65.58
2019-01-06T11:53:05.530Z,65.66
2019-01-06T11:55:54.540Z,65.94
2019-01-06T11:59:02.976Z,65.76
2019-01-06T12:02:11.116Z,64.96
2019-01-06T12:04:59.765Z,65.32
2019-01-06T12:07:46.766Z,65.36
2019-01-06T12:10:35.791Z,64.25
2019-01-06T12:13:24.281Z,65.22
2019-01-06T12:16:13.014Z,64.73
2019-01-06T12:19:06.097Z,65.32
2019-01-06T12:22:11.461Z,64.83
2019-01-06T12:25:01.689Z,65.11
2019-01-06T12:27:50.232Z,64.89
2019-01-06T12:30:43.216Z,65.47
2019-01-06T12:33:31.563Z,64.93
2019-01-06T12:36:20.267Z,65.80
2019-01-06T12:39:25.769Z,65.23
2019-01-06T12:42:15.937Z,64.36
2019-01-06T12:45:04.505Z,64.67
2019-01-06T12:47:54.783Z,64.70
2019-01-06T12:50:51.071Z,65.37
2019-01-06T12:53:41.014Z,65.73
2019-01-06T12:56:38.632Z,65.75
2019-01-06T12:59:26.799Z,66.31
2019-01-06T13:02:18.482Z,65.77
2019-01-06T13:05:23.680Z,65.33
2019-01-06T13:08:08.799Z,65.82
2019-01-06T13:11:12.332Z,65.10
2019-01-06T13:14:01.157Z,64.61
2019-01-06T13:16:49.490Z,64.59
2019-01-06T13:19:51.981Z,64.12
2019-01-06T13:22:48.011Z,64.15
2019-01-06T13:25:44.570Z,63.28
2019-01-06T13:28:37.718Z,63.22
2019-01-06T13:31:26.581Z,63.34
2019-01-06T13:34:28.705Z,62.84
2019-01-06T13:37:31.204Z,63.13
2019-01-06T13:40:21.501Z,63.09
2019-01-06T13:43:10.314Z,63.67
2019-01-06T13:46:15.211Z,63.21
2019-01-06T13:49:20.346Z,62.96
2019-01-06T13:52:09.031Z,61.72
2019-01-06T13:55:02.654Z,60.53
2019-01-06T13:58:01.581Z,60.25
2019-01-06T14:01:04.406Z,60.22
2019-01-06T14:03:53.019Z,59.48
2019-01-06T14:06:48.919Z,59.78
2019-01-06T14:09:53.136Z,60.05
2019-01-06T14:12:41.454Z,60.49
2019-01-06T14:15:30.183Z,60.08
2019-01-06T14:18:20.245Z,61.05
2019-01-06T14:21:08.812Z,61.36
2019-01-06T14:24:09.452Z,60.83
2019-01-06T14:27:02.543Z,61.09
2019-01-06T14:30:07.738Z,61.63
2019-01-06T14:32:57.882Z,61.59
2019-01-06T14:35:46.974Z,62.18
2019-01-06T14:38:42.892Z,62.28
2019-01-06T14:41:36.110Z,63.01
2019-01-06T14:44:38.281Z,63.33
2019-01-06T14:47:26.979Z,63.73
2019-01-06T14:50:35.369Z,64.13
2019-01-06T14:53:23.781Z,63.91
2019-01-06T14:56:12.385Z,64.06
2019-01-06T14:59:02.780Z,64.55
2019-01-06T15:02:05.194Z,64.86
2019-01-06T15:05:02.660Z,65.18
2019-01-06T15:07:51.473Z,65.74
2019-01-06T15:10:39.854Z,65.06
2019-01-06T15:13:38.067Z,65.53
2019-01-06T15:16:31.260Z,66.22
2019-01-06T15:19:20.006Z,66.57
2019-01-06T15:22:18.855Z,66.74
2019-01-06T15:25:08.739Z,67.23
2019-01-06T15:28:01.757Z,66.97
2019-01-06T15:30:49.994Z,66.63
2019-01-06T15:33:43.053Z,67.73
2019-01-06T15:36:31.530Z,67.85
2019-01-06T15:39:20.371Z,67.40
2019-01-06T15:42:22.839Z,67.63
2019-01-06T15:45:18.844Z,67.75
2019-01-06T15:48:07.579Z,67.87
2019-01-06T15:51:09.616Z,67.24
2019-01-06T15:54:02.657Z,67.49
2019-01-06T15:56:51.234Z,66.64
2019-01-06T15:59:44.257Z,67.08
2019-01-06T16:02:52.606Z,67.39
2019-01-06T16:05:42.847Z,67.29
2019-01-06T16:08:45.101Z,67.81
2019-01-06T16:11:35.081Z,68.19
2019-01-06T16:14:28.305Z,68.70
2019-01-06T16:17:18.305Z,68.90
2019-01-06T16:20:08.347Z,68.71
2019-01-06T16:23:01.775Z,68.90
2019-01-06T16:25:50.366Z,68.54
2019-01-06T16:28:49.351Z,69.22
2019-01-06T16:31:57.239Z,69.34
2019-01-06T16:34:48.060Z,68.95
2019-01-06T16:37:36.374Z,69.29
2019-01-06T16:40:25.229Z,69.34
2019-01-06T16:43:21.489Z,69.17
2019-01-06T16:46:10.355Z,69.61
2019-01-06T16:49:12.821Z,69.61
2019-01-06T16:52:09.008Z,69.52
2019-01-06T16:54:58.979Z,69.68
2019-01-06T16:57:47.785Z,69.76
2019-01-06T17:00:36.781Z,69.80
2019-01-06T17:03:39.257Z,69.68
2019-01-06T17:06:29.433Z,69.82
2019-01-06T17:09:18.359Z,70.29
2019-01-06T17:12:23.469Z,70.61
2019-01-06T17:15:12.493Z,69.85
2019-01-06T17:18:05.293Z,69.84
2019-01-06T17:21:10.397Z,69.65
2019-01-06T17:24:03.484Z,69.90
2019-01-06T17:26:52.170Z,69.96
2019-01-06T17:29:37.653Z,69.10
2019-01-06T17:32:26.420Z,69.13
2019-01-06T17:35:12.262Z,69.56
2019-01-06T17:37:59.408Z,70.18
2019-01-06T17:40:49.620Z,70.11
2019-01-06T17:43:38.067Z,70.59
2019-01-06T17:46:28.111Z,70.81
2019-01-06T17:49:29.912Z,71.22
2019-01-06T17:52:29.236Z,71.16
2019-01-06T17:55:22.714Z,71.34
2019-01-06T17:58:18.730Z,71.23
2019-01-06T18:01:23.715Z,71.63
2019-01-06T18:04:12.217Z,71.12
2019-01-06T18:07:14.528Z,71.15
2019-01-06T18:10:07.478Z,71.16
2019-01-06T18:13:12.678Z,71.56
2019-01-06T18:16:11.506Z,71.26
2019-01-06T18:19:04.385Z,71.43
2019-01-06T18:21:53.216Z,71.16
2019-01-06T18:25:01.739Z,71.42
2019-01-06T18:27:58.150Z,71.35
2019-01-06T18:31:06.321Z,71.17
2019-01-06T18:33:55.010Z,71.56
2019-01-06T18:36:50.277Z,71.31
2019-01-06T18:39:35.098Z,71.33
2019-01-06T18:42:32.609Z,70.60
2019-01-06T18:45:35.184Z,70.84
2019-01-06T18:48:23.737Z,70.59
2019-01-06T18:51:31.973Z,70.07
2019-01-06T18:54:27.998Z,70.78
2019-01-06T18:57:16.786Z,70.82
2019-01-06T19:00:15.733Z,70.92
2019-01-06T19:03:04.486Z,70.90
2019-01-06T19:06:09.347Z,70.78
2019-01-06T19:08:59.256Z,70.72
2019-01-06T19:11:51.251Z,71.10
2019-01-06T19:14:47.370Z,71.08
2019-01-06T19:17:55.838Z,71.43
2019-01-06T19:20:44.929Z,71.77
2019-01-06T19:23:42.081Z,72.16
2019-01-06T19:26:35.440Z,71.30
2019-01-06T19:29:24.079Z,71.48
2019-01-06T19:32:12.788Z,71.20
2019-01-06T19:35:18.055Z,71.64
2019-01-06T19:38:17.546Z,72.87
2019-01-06T19:41:06.086Z,72.48
2019-01-06T19:43:56.126Z,72.35
2019-01-06T19:46:51.872Z,72.47
2019-01-06T19:49:40.665Z,72.95
2019-01-06T19:52:42.594Z,72.99
2019-01-06T19:55:31.451Z,73.01
2019-01-06T19:58:36.787Z,73.32
2019-01-06T20:01:25.369Z,73.40
2019-01-06T20:04:21.064Z,73.12
2019-01-06T20:07:11.500Z,72.85
2019-01-06T20:10:07.435Z,72.86
2019-01-06T20:13:12.708Z,72.50
2019-01-06T20:16:15.101Z,72.34
2019-01-06T20:19:03.940Z,72.62
2019-01-06T20:21:52.472Z,72.19
2019-01-06T20:24:47.071Z,71.78
2019-01-06T20:27:49.613Z,71.98
2019-01-06T20:30:37.885Z,72.18
2019-01-06T20:33:29.879Z,72.36
2019-01-06T20:36:20.362Z,72.28
2019-01-06T20:39:08.833Z,72.32
2019-01-06T20:42:05.012Z,71.69
2019-01-06T20:44:53.818Z,71.81
2019-01-06T20:47:42.684Z,71.74
2019-01-06T20:50:31.105Z,71.34
2019-01-06T20:53:34.292Z,71.73
2019-01-06T20:56:22.568Z,71.98
2019-01-06T20:59:21.550Z,71.28
2019-01-06T21:02:10.042Z,71.28
2019-01-06T21:05:03.129Z,71.43
2019-01-06T21:07:56.432Z,71.34
2019-01-06T21:10:42.880Z,71.29
2019-01-06T21:13:39.084Z,71.18
2019-01-06T21:16:35.207Z,71.00
2019-01-06T21:19:31.424Z,70.66
2019-01-06T21:22:21.613Z,70.70
2019-01-06T21:25:20.994Z,70.79
2019-01-06T21:28:10.955Z,71.21
2019-01-06T21:30:59.403Z,71.31
2019-01-06T21:33:47.908Z,71.18
2019-01-06T21:36:33.811Z,70.85
2019-01-06T21:39:25.710Z,70.80
2019-01-06T21:42:18.739Z,70.85
2019-01-06T21:45:08.699Z,70.74
2019-01-06T21:48:07.829Z,70.78
2019-01-06T21:51:01.319Z,70.81
2019-01-06T21:54:03.891Z,70.80
2019-01-06T21:56:48.603Z,70.95
2019-01-06T21:59:37.231Z,70.64
2019-01-06T22:02:25.735Z,70.72
2019-01-06T22:05:24.473Z,70.31
2019-01-06T22:08:29.717Z,70.22
2019-01-06T22:11:19.639Z,69.68
2019-01-06T22:14:27.735Z,69.70
2019-01-06T22:17:24.070Z,69.38
2019-01-06T22:20:18.587Z,69.18
2019-01-06T22:23:08.524Z,69.19
2019-01-06T22:25:56.092Z,69.12
2019-01-06T22:28:47.413Z,68.72
2019-01-06T22:31:35.810Z,69.25
2019-01-06T22:34:24.536Z,69.32
2019-01-06T22:37:14.468Z,69.71
2019-01-06T22:40:19.613Z,69.85
2019-01-06T22:43:09.507Z,69.68
2019-01-06T22:45:58.052Z,69.97
2019-01-06T22:48:52.041Z,69.67
2019-01-06T22:51:47.704Z,70.19
2019-01-06T22:54:38.021Z,70.59
2019-01-06T22:57:26.772Z,71.04
2019-01-06T23:00:15.318Z,70.84
2019-01-06T23:03:08.862Z,71.14
2019-01-06T23:05:57.510Z,71.48
2019-01-06T23:09:02.998Z,71.79
2019-01-06T23:11:47.065Z,72.05
2019-01-06T23:14:34.446Z,72.02
2019-01-06T23:17:33.626Z,71.64
2019-01-06T23:20:29.558Z,71.38
2019-01-06T23:23:18.465Z,71.22
2019-01-06T23:26:17.194Z,71.03
2019-01-06T23:29:05.738Z,71.03
2019-01-06T23:32:05.228Z,71.11
2019-01-06T23:35:04.369Z,71.23
2019-01-06T23:37:56.514Z,70.88
2019-01-06T23:40:45.226Z,71.20
2019-01-06T23:43:33.964Z,71.37
2019-01-06T23:46:33.343Z,71.61
2019-01-06T23:49:25.978Z,71.69
2019-01-06T23:52:31.297Z,72.01
2019-01-06T23:55:39.450Z,72.38
2019-01-06T23:58:20.705Z,72.47
