createdAt,value
2018-08-09T00:00:28.205Z,96.60
2018-08-09T00:04:32.664Z,96.40
2018-08-09T00:08:36.894Z,96.30
2018-08-09T00:12:41.109Z,97.20
2018-08-09T00:16:45.525Z,98.30
2018-08-09T00:20:49.743Z,98.90
2018-08-09T00:24:54.171Z,99.70
2018-08-09T00:28:58.724Z,99.40
2018-08-09T00:33:03.211Z,99.90
2018-08-09T00:37:07.649Z,99.90
2018-08-09T00:41:12.168Z,99.90
2018-08-09T00:45:16.462Z,99.90
2018-08-09T00:49:20.970Z,99.90
2018-08-09T00:53:25.524Z,99.90
2018-08-09T00:57:29.968Z,99.90
2018-08-09T01:01:34.252Z,99.90
2018-08-09T01:05:38.589Z,99.90
2018-08-09T01:09:42.777Z,99.90
2018-08-09T01:13:47.124Z,99.90
2018-08-09T01:17:51.341Z,99.90
2018-08-09T01:21:55.836Z,99.90
2018-08-09T01:26:00.045Z,99.90
2018-08-09T01:30:04.550Z,99.90
2018-08-09T01:34:10.092Z,99.90
2018-08-09T01:38:14.370Z,99.90
2018-08-09T01:42:29.395Z,99.90
2018-08-09T01:46:33.664Z,99.90
2018-08-09T01:50:37.976Z,99.90
2018-08-09T01:54:42.236Z,99.90
2018-08-09T01:58:46.912Z,99.90
2018-08-09T02:02:51.176Z,99.90
2018-08-09T02:06:55.461Z,99.90
2018-08-09T02:10:59.714Z,99.90
2018-08-09T02:15:04.130Z,99.90
2018-08-09T02:19:08.332Z,99.90
2018-08-09T02:23:12.679Z,99.90
2018-08-09T02:27:17.067Z,99.90
2018-08-09T02:31:21.514Z,99.90
2018-08-09T02:35:25.764Z,99.90
2018-08-09T02:39:30.093Z,99.90
2018-08-09T02:43:34.323Z,99.90
2018-08-09T02:47:38.720Z,99.90
2018-08-09T02:51:42.937Z,99.90
2018-08-09T02:55:47.281Z,99.90
2018-08-09T02:59:51.485Z,99.90
2018-08-09T03:03:55.907Z,99.90
2018-08-09T03:08:00.085Z,99.90
2018-08-09T03:12:04.312Z,99.90
2018-08-09T03:16:08.654Z,99.90
2018-08-09T03:20:12.834Z,99.90
2018-08-09T03:24:17.384Z,99.90
2018-08-09T03:28:21.611Z,99.90
2018-08-09T03:32:25.934Z,99.90
2018-08-09T03:36:30.149Z,99.90
2018-08-09T03:40:34.464Z,99.90
2018-08-09T03:44:38.729Z,99.90
2018-08-09T03:48:43.000Z,99.90
2018-08-09T03:52:47.512Z,99.90
2018-08-09T03:56:51.739Z,99.90
2018-08-09T04:00:57.058Z,99.90
2018-08-09T04:05:01.270Z,99.90
2018-08-09T04:09:09.137Z,99.90
2018-08-09T04:13:13.323Z,99.90
2018-08-09T04:17:20.800Z,99.90
2018-08-09T04:21:25.009Z,99.90
2018-08-09T04:25:29.310Z,99.90
2018-08-09T04:29:33.577Z,99.90
2018-08-09T04:33:37.977Z,99.90
2018-08-09T04:37:42.334Z,99.90
2018-08-09T04:41:46.693Z,99.90
2018-08-09T04:45:50.890Z,99.90
2018-08-09T04:49:55.152Z,99.90
2018-08-09T04:53:59.357Z,99.90
2018-08-09T04:58:03.686Z,99.90
2018-08-09T05:02:08.223Z,99.90
2018-08-09T05:06:12.915Z,99.90
2018-08-09T05:10:17.301Z,99.90
2018-08-09T05:14:21.789Z,99.90
2018-08-09T05:18:26.137Z,99.90
2018-08-09T05:22:30.487Z,99.90
2018-08-09T05:26:34.979Z,99.90
2018-08-09T05:30:39.173Z,99.90
2018-08-09T05:34:43.504Z,99.90
2018-08-09T05:38:47.856Z,99.90
2018-08-09T05:42:52.213Z,99.90
2018-08-09T05:46:56.523Z,99.90
2018-08-09T05:51:00.920Z,99.90
2018-08-09T05:55:05.191Z,99.90
2018-08-09T05:59:09.427Z,97.00
2018-08-09T06:03:13.876Z,99.40
2018-08-09T06:07:18.076Z,98.60
2018-08-09T06:11:22.392Z,97.00
2018-08-09T06:15:26.784Z,97.10
2018-08-09T06:19:31.017Z,97.30
2018-08-09T06:23:35.243Z,97.10
2018-08-09T06:27:39.578Z,97.00
2018-08-09T06:31:43.939Z,95.00
2018-08-09T06:35:48.253Z,94.30
2018-08-09T06:39:52.598Z,94.70
2018-08-09T06:43:56.976Z,93.10
2018-08-09T06:48:01.184Z,88.60
2018-08-09T06:52:05.507Z,88.00
2018-08-09T06:56:09.726Z,88.20
2018-08-09T07:00:14.311Z,88.40
2018-08-09T07:04:18.544Z,86.60
2018-08-09T07:08:22.848Z,86.40
2018-08-09T07:12:27.158Z,83.80
2018-08-09T07:16:31.357Z,84.00
2018-08-09T07:20:35.787Z,84.10
2018-08-09T07:24:39.998Z,84.20
2018-08-09T07:28:44.312Z,84.40
2018-08-09T07:32:48.514Z,81.10
2018-08-09T07:36:52.876Z,77.10
2018-08-09T07:40:57.204Z,79.30
2018-08-09T07:45:01.549Z,73.90
2018-08-09T07:49:05.847Z,72.80
2018-08-09T07:53:10.258Z,70.60
2018-08-09T07:57:14.581Z,70.80
2018-08-09T08:01:18.829Z,71.00
2018-08-09T08:05:23.280Z,69.00
2018-08-09T08:09:27.588Z,67.40
2018-08-09T08:13:31.916Z,67.80
2018-08-09T08:17:36.167Z,66.10
2018-08-09T08:21:40.390Z,65.40
2018-08-09T08:25:44.745Z,65.60
2018-08-09T08:29:48.999Z,65.60
2018-08-09T08:33:53.712Z,65.80
2018-08-09T08:37:57.911Z,61.30
2018-08-09T08:42:02.340Z,62.00
2018-08-09T08:46:06.844Z,60.50
2018-08-09T08:50:11.487Z,59.40
2018-08-09T08:54:15.823Z,59.40
2018-08-09T08:58:20.112Z,54.60
2018-08-09T09:02:24.364Z,54.00
2018-08-09T09:06:28.606Z,52.40
2018-08-09T09:10:32.869Z,50.60
2018-08-09T09:14:37.208Z,49.80
2018-08-09T09:18:41.489Z,51.20
2018-08-09T09:22:46.149Z,47.50
2018-08-09T09:26:50.366Z,47.30
2018-08-09T09:30:54.721Z,47.60
2018-08-09T09:34:59.454Z,43.80
2018-08-09T09:39:04.044Z,44.60
2018-08-09T09:43:08.267Z,47.40
2018-08-09T09:47:12.555Z,48.60
2018-08-09T09:51:16.768Z,45.40
2018-08-09T09:55:21.081Z,45.40
2018-08-09T09:59:25.328Z,44.40
2018-08-09T10:03:29.595Z,42.70
2018-08-09T10:07:33.789Z,43.00
2018-08-09T10:11:38.040Z,40.20
2018-08-09T10:15:42.322Z,41.30
2018-08-09T10:19:46.526Z,37.40
2018-08-09T10:23:50.835Z,37.10
2018-08-09T10:27:55.039Z,38.10
2018-08-09T10:31:59.238Z,37.90
2018-08-09T10:36:03.533Z,37.40
2018-08-09T10:40:07.759Z,38.30
2018-08-09T10:44:12.066Z,37.00
2018-08-09T10:48:16.303Z,35.90
2018-08-09T10:52:20.573Z,36.40
2018-08-09T10:56:24.973Z,37.10
2018-08-09T11:00:30.302Z,37.90
2018-08-09T11:04:34.581Z,39.00
2018-08-09T11:08:38.931Z,36.00
2018-08-09T11:12:43.231Z,35.50
2018-08-09T11:16:47.573Z,32.60
2018-08-09T11:20:51.832Z,32.90
2018-08-09T11:24:56.072Z,32.80
2018-08-09T11:29:00.300Z,30.00
2018-08-09T11:33:05.796Z,32.80
2018-08-09T11:37:10.000Z,30.00
2018-08-09T11:41:14.327Z,31.80
2018-08-09T11:45:18.631Z,32.60
2018-08-09T11:49:22.905Z,33.00
2018-08-09T11:53:27.140Z,31.20
2018-08-09T11:57:31.471Z,33.00
2018-08-09T12:01:35.677Z,34.20
2018-08-09T12:05:40.097Z,32.50
2018-08-09T12:09:44.294Z,30.30
2018-08-09T12:13:48.591Z,29.60
2018-08-09T12:17:54.870Z,31.80
2018-08-09T12:21:59.088Z,33.00
2018-08-09T12:26:03.412Z,30.30
2018-08-09T12:30:10.512Z,28.40
2018-08-09T12:34:14.791Z,28.70
2018-08-09T12:38:19.116Z,28.80
2018-08-09T12:42:23.392Z,29.10
2018-08-09T12:46:27.692Z,29.30
2018-08-09T12:50:32.008Z,29.40
2018-08-09T12:54:36.402Z,30.40
2018-08-09T12:58:40.744Z,32.10
2018-08-09T13:02:44.999Z,31.10
2018-08-09T13:06:49.576Z,31.30
2018-08-09T13:10:53.957Z,29.70
2018-08-09T13:14:58.233Z,28.50
2018-08-09T13:19:02.436Z,30.20
2018-08-09T13:23:06.856Z,27.60
2018-08-09T13:27:11.090Z,25.90
2018-08-09T13:31:15.628Z,28.20
2018-08-09T13:35:19.959Z,27.60
2018-08-09T13:39:24.375Z,27.80
2018-08-09T13:43:28.645Z,29.30
2018-08-09T13:47:32.978Z,29.80
2018-08-09T13:51:37.310Z,27.90
2018-08-09T13:55:41.669Z,28.50
2018-08-09T13:59:46.005Z,26.90
2018-08-09T14:03:51.621Z,27.90
2018-08-09T14:07:55.944Z,27.10
2018-08-09T14:12:00.325Z,28.50
2018-08-09T14:16:04.653Z,26.70
2018-08-09T14:20:11.153Z,26.60
2018-08-09T14:24:15.497Z,25.00
2018-08-09T14:28:19.741Z,25.40
2018-08-09T14:32:24.048Z,25.40
2018-08-09T14:36:28.436Z,27.20
2018-08-09T14:40:32.738Z,26.70
2018-08-09T14:44:37.049Z,26.40
2018-08-09T14:48:41.385Z,27.00
2018-08-09T14:52:45.681Z,25.70
2018-08-09T14:56:52.233Z,26.10
2018-08-09T15:00:56.828Z,25.30
2018-08-09T15:05:01.187Z,25.20
2018-08-09T15:09:08.767Z,23.70
2018-08-09T15:13:13.107Z,23.30
2018-08-09T15:17:17.369Z,24.00
2018-08-09T15:21:21.736Z,22.80
2018-08-09T15:25:25.960Z,23.80
2018-08-09T15:29:30.615Z,26.70
2018-08-09T15:33:34.883Z,29.00
2018-08-09T15:37:39.138Z,27.30
2018-08-09T15:41:43.731Z,27.90
2018-08-09T15:45:47.914Z,31.90
2018-08-09T15:49:52.197Z,32.80
2018-08-09T15:53:56.468Z,33.90
2018-08-09T15:58:00.850Z,35.80
2018-08-09T16:02:05.145Z,37.90
2018-08-09T16:06:09.637Z,39.80
2018-08-09T16:10:15.046Z,41.00
2018-08-09T16:14:19.295Z,39.70
2018-08-09T16:18:23.545Z,39.90
2018-08-09T16:22:27.909Z,41.90
2018-08-09T16:26:32.213Z,43.80
2018-08-09T16:30:36.612Z,44.20
2018-08-09T16:34:40.835Z,46.80
2018-08-09T16:38:45.208Z,45.00
2018-08-09T16:42:49.585Z,47.20
2018-08-09T16:46:54.067Z,44.10
2018-08-09T16:50:59.112Z,45.70
2018-08-09T16:55:03.620Z,47.20
2018-08-09T16:59:07.931Z,48.90
2018-08-09T17:03:12.403Z,49.40
2018-08-09T17:07:16.857Z,49.90
2018-08-09T17:11:21.797Z,48.80
2018-08-09T17:15:28.928Z,54.00
2018-08-09T17:19:33.156Z,52.20
2018-08-09T17:23:37.497Z,53.80
2018-08-09T17:27:43.312Z,54.50
2018-08-09T17:31:47.755Z,57.80
2018-08-09T17:35:52.121Z,60.90
2018-08-09T17:39:56.832Z,59.60
2018-08-09T17:44:01.084Z,62.60
2018-08-09T17:48:06.090Z,61.50
2018-08-09T17:52:10.482Z,64.80
2018-08-09T17:56:14.744Z,65.90
2018-08-09T18:00:23.100Z,66.90
2018-08-09T18:04:27.351Z,68.00
2018-08-09T18:08:31.740Z,70.00
2018-08-09T18:12:35.999Z,69.70
2018-08-09T18:16:40.657Z,70.80
2018-08-09T18:20:45.058Z,72.10
2018-08-09T18:24:49.615Z,73.60
2018-08-09T18:28:54.177Z,74.60
2018-08-09T18:32:58.523Z,76.40
2018-08-09T18:37:02.940Z,75.60
2018-08-09T18:41:07.380Z,78.70
2018-08-09T18:45:12.228Z,81.30
2018-08-09T18:49:16.476Z,81.70
2018-08-09T18:53:20.879Z,83.50
2018-08-09T18:57:25.238Z,85.40
2018-08-09T19:01:29.534Z,85.30
2018-08-09T19:05:33.808Z,86.00
2018-08-09T19:09:38.070Z,86.20
2018-08-09T19:13:42.647Z,87.70
2018-08-09T19:17:47.251Z,90.10
2018-08-09T19:21:51.853Z,90.70
2018-08-09T19:25:56.342Z,90.70
2018-08-09T19:30:00.710Z,91.60
2018-08-09T19:34:05.516Z,92.10
2018-08-09T19:38:10.121Z,92.20
2018-08-09T19:42:14.722Z,92.20
2018-08-09T19:46:19.308Z,93.00
2018-08-09T19:50:24.785Z,93.40
2018-08-09T19:54:29.083Z,94.10
2018-08-09T19:58:34.805Z,94.30
2018-08-09T20:02:39.398Z,94.60
2018-08-09T20:06:44.073Z,95.10
2018-08-09T20:10:48.478Z,94.90
2018-08-09T20:14:53.014Z,95.50
2018-08-09T20:18:57.465Z,95.50
2018-08-09T20:23:02.168Z,96.20
2018-08-09T20:27:47.820Z,96.30
2018-08-09T20:40:26.759Z,96.80
2018-08-09T20:44:31.388Z,97.70
2018-08-09T20:48:36.012Z,98.40
2018-08-09T20:52:40.864Z,98.30
2018-08-09T20:56:45.212Z,98.20
2018-08-09T21:00:49.589Z,98.90
2018-08-09T21:04:53.835Z,99.00
2018-08-09T21:08:58.399Z,98.90
2018-08-09T21:13:02.902Z,99.10
2018-08-09T21:17:07.220Z,99.40
2018-08-09T21:21:11.453Z,99.60
2018-08-09T21:25:15.976Z,99.50
2018-08-09T21:29:20.323Z,99.90
2018-08-09T21:33:24.644Z,99.90
2018-08-09T21:37:28.961Z,99.90
2018-08-09T21:41:33.148Z,99.90
2018-08-09T21:45:37.545Z,99.90
2018-08-09T21:49:41.826Z,99.90
2018-08-09T21:53:46.122Z,99.90
2018-08-09T21:57:50.465Z,99.90
2018-08-09T22:01:54.780Z,99.90
2018-08-09T22:06:04.285Z,99.90
2018-08-09T22:10:13.640Z,99.90
2018-08-09T22:14:22.975Z,99.90
2018-08-09T22:18:32.541Z,99.90
2018-08-09T22:22:37.732Z,99.90
2018-08-09T22:26:42.031Z,99.90
2018-08-09T22:30:46.292Z,99.90
2018-08-09T22:34:50.515Z,99.90
2018-08-09T22:38:54.848Z,99.90
2018-08-09T22:42:59.050Z,99.90
2018-08-09T22:47:03.354Z,99.90
2018-08-09T22:51:07.913Z,99.90
2018-08-09T22:55:12.205Z,99.90
2018-08-09T22:59:16.576Z,99.90
2018-08-09T23:03:21.035Z,99.90
2018-08-09T23:07:25.304Z,99.90
2018-08-09T23:11:29.648Z,99.90
2018-08-09T23:15:33.909Z,99.90
2018-08-09T23:19:38.255Z,99.90
2018-08-09T23:23:42.625Z,99.90
2018-08-09T23:27:48.135Z,99.90
2018-08-09T23:31:52.783Z,99.90
2018-08-09T23:35:57.003Z,99.90
2018-08-09T23:40:01.332Z,99.90
2018-08-09T23:44:05.634Z,99.90
2018-08-09T23:48:09.968Z,99.90
2018-08-09T23:52:14.200Z,99.90
2018-08-09T23:56:18.459Z,99.90
