createdAt,value
2017-08-26T00:00:29.647Z,16.40
2017-08-26T00:03:02.924Z,16.50
2017-08-26T00:05:30.564Z,16.50
2017-08-26T00:07:58.189Z,16.40
2017-08-26T00:10:25.877Z,16.50
2017-08-26T00:12:53.504Z,16.50
2017-08-26T00:15:21.171Z,16.50
2017-08-26T00:17:48.920Z,16.60
2017-08-26T00:20:16.567Z,16.60
2017-08-26T00:22:44.193Z,16.60
2017-08-26T00:25:11.850Z,16.70
2017-08-26T00:27:39.483Z,16.70
2017-08-26T00:30:07.101Z,16.70
2017-08-26T00:32:34.794Z,16.80
2017-08-26T00:35:02.440Z,16.80
2017-08-26T00:37:30.144Z,16.80
2017-08-26T00:39:57.845Z,16.80
2017-08-26T00:42:25.502Z,16.80
2017-08-26T00:44:53.161Z,16.90
2017-08-26T00:47:20.845Z,16.90
2017-08-26T00:49:48.489Z,17.00
2017-08-26T00:52:16.152Z,17.00
2017-08-26T00:54:43.842Z,16.90
2017-08-26T00:57:12.518Z,16.60
2017-08-26T00:59:40.155Z,16.60
2017-08-26T01:02:07.830Z,16.40
2017-08-26T01:04:35.519Z,16.40
2017-08-26T01:07:09.004Z,16.50
2017-08-26T01:09:36.678Z,16.50
2017-08-26T01:12:04.318Z,16.50
2017-08-26T01:14:31.940Z,16.40
2017-08-26T01:16:59.573Z,16.70
2017-08-26T01:19:27.223Z,16.80
2017-08-26T01:21:54.860Z,16.80
2017-08-26T01:24:22.774Z,16.70
2017-08-26T01:26:50.413Z,16.30
2017-08-26T01:29:18.071Z,16.10
2017-08-26T01:31:45.698Z,16.00
2017-08-26T01:34:13.336Z,16.10
2017-08-26T01:36:40.976Z,16.00
2017-08-26T01:39:08.821Z,16.40
2017-08-26T01:41:36.487Z,16.60
2017-08-26T01:44:04.106Z,16.60
2017-08-26T01:46:31.757Z,16.50
2017-08-26T01:48:59.417Z,16.40
2017-08-26T01:51:27.044Z,16.40
2017-08-26T01:53:54.684Z,16.30
2017-08-26T01:56:22.333Z,16.40
2017-08-26T01:58:49.949Z,16.50
2017-08-26T02:01:17.601Z,16.60
2017-08-26T02:03:45.268Z,16.80
2017-08-26T02:06:12.868Z,16.80
2017-08-26T02:08:40.488Z,16.70
2017-08-26T02:11:08.135Z,16.70
2017-08-26T02:13:36.288Z,16.40
2017-08-26T02:16:04.362Z,16.30
2017-08-26T02:18:31.996Z,16.40
2017-08-26T02:20:59.632Z,16.60
2017-08-26T02:23:27.255Z,16.80
2017-08-26T02:25:54.857Z,16.90
2017-08-26T02:28:22.506Z,16.60
2017-08-26T02:30:50.252Z,16.60
2017-08-26T02:33:17.989Z,16.60
2017-08-26T02:35:45.682Z,16.60
2017-08-26T02:38:13.305Z,16.70
2017-08-26T02:40:40.995Z,16.80
2017-08-26T02:43:08.691Z,16.70
2017-08-26T02:45:36.489Z,16.70
2017-08-26T02:48:04.153Z,16.70
2017-08-26T02:50:31.791Z,16.70
2017-08-26T02:52:59.514Z,16.80
2017-08-26T02:55:27.181Z,16.50
2017-08-26T02:57:54.791Z,16.60
2017-08-26T03:00:22.411Z,16.30
2017-08-26T03:02:50.082Z,16.50
2017-08-26T03:05:17.741Z,16.70
2017-08-26T03:07:45.379Z,16.70
2017-08-26T03:10:13.068Z,16.80
2017-08-26T03:12:40.675Z,16.30
2017-08-26T03:15:08.390Z,16.30
2017-08-26T03:17:36.043Z,16.10
2017-08-26T03:20:03.691Z,16.10
2017-08-26T03:22:31.347Z,16.00
2017-08-26T03:24:58.943Z,16.30
2017-08-26T03:27:26.548Z,16.30
2017-08-26T03:29:54.186Z,16.40
2017-08-26T03:32:21.789Z,16.30
2017-08-26T03:34:49.422Z,16.00
2017-08-26T03:37:17.122Z,16.20
2017-08-26T03:39:44.765Z,16.00
2017-08-26T03:42:12.372Z,16.00
2017-08-26T03:44:40.045Z,15.80
2017-08-26T03:47:07.691Z,15.80
2017-08-26T03:49:35.356Z,15.80
2017-08-26T03:52:02.983Z,15.90
2017-08-26T03:54:30.614Z,15.80
2017-08-26T03:56:58.276Z,15.70
2017-08-26T03:59:25.909Z,16.00
2017-08-26T04:01:53.508Z,16.00
2017-08-26T04:04:21.205Z,15.80
2017-08-26T04:06:48.813Z,15.60
2017-08-26T04:09:16.494Z,15.60
2017-08-26T04:11:45.721Z,15.90
2017-08-26T04:14:13.377Z,15.90
2017-08-26T04:16:41.001Z,15.90
2017-08-26T04:19:08.821Z,15.90
2017-08-26T04:21:36.481Z,15.90
2017-08-26T04:24:04.110Z,15.90
2017-08-26T04:26:31.999Z,16.00
2017-08-26T04:28:59.673Z,16.00
2017-08-26T04:31:27.653Z,15.90
2017-08-26T04:33:55.323Z,15.80
2017-08-26T04:36:23.004Z,16.00
2017-08-26T04:38:50.632Z,15.80
2017-08-26T04:41:18.277Z,15.70
2017-08-26T04:43:45.935Z,15.80
2017-08-26T04:46:13.550Z,15.90
2017-08-26T04:48:41.403Z,15.80
2017-08-26T04:51:09.079Z,16.00
2017-08-26T04:53:36.772Z,15.80
2017-08-26T04:56:04.420Z,16.00
2017-08-26T04:58:32.070Z,16.20
2017-08-26T05:00:59.747Z,16.30
2017-08-26T05:03:28.753Z,16.20
2017-08-26T05:05:56.741Z,16.10
2017-08-26T05:08:24.358Z,16.20
2017-08-26T05:10:52.023Z,16.40
2017-08-26T05:13:19.668Z,16.70
2017-08-26T05:15:47.310Z,17.10
2017-08-26T05:18:15.039Z,17.30
2017-08-26T05:20:42.667Z,17.20
2017-08-26T05:23:10.482Z,17.10
2017-08-26T05:25:38.189Z,17.10
2017-08-26T05:28:05.874Z,17.20
2017-08-26T05:30:33.503Z,17.40
2017-08-26T05:33:01.147Z,17.50
2017-08-26T05:35:28.804Z,18.00
2017-08-26T05:37:56.540Z,18.00
2017-08-26T05:40:24.207Z,17.70
2017-08-26T05:42:51.851Z,17.50
2017-08-26T05:45:19.536Z,17.40
2017-08-26T05:47:47.173Z,17.40
2017-08-26T05:50:15.280Z,17.50
2017-08-26T05:52:42.939Z,17.60
2017-08-26T05:55:10.625Z,17.70
2017-08-26T05:57:38.317Z,17.60
2017-08-26T06:00:06.039Z,17.60
2017-08-26T06:02:33.657Z,17.80
2017-08-26T06:05:01.256Z,17.90
2017-08-26T06:07:28.994Z,18.00
2017-08-26T06:09:56.842Z,18.00
2017-08-26T06:12:24.521Z,18.20
2017-08-26T06:14:52.632Z,18.40
2017-08-26T06:17:20.696Z,18.30
2017-08-26T06:19:48.376Z,18.10
2017-08-26T06:22:16.321Z,18.20
2017-08-26T06:24:43.976Z,18.50
2017-08-26T06:27:12.094Z,18.50
2017-08-26T06:29:39.935Z,18.10
2017-08-26T06:32:07.605Z,18.00
2017-08-26T06:34:35.287Z,18.10
2017-08-26T06:37:02.947Z,18.20
2017-08-26T06:39:30.676Z,18.30
2017-08-26T06:41:58.296Z,18.40
2017-08-26T06:44:25.945Z,18.50
2017-08-26T06:46:53.614Z,18.50
2017-08-26T06:49:22.074Z,18.50
2017-08-26T06:51:57.834Z,18.60
2017-08-26T06:54:26.386Z,18.70
2017-08-26T06:56:54.006Z,19.00
2017-08-26T06:59:22.125Z,19.30
2017-08-26T07:01:49.845Z,19.60
2017-08-26T07:04:17.463Z,19.50
2017-08-26T07:06:45.123Z,19.70
2017-08-26T07:09:12.916Z,20.10
2017-08-26T07:11:40.541Z,20.00
2017-08-26T07:14:08.192Z,19.90
2017-08-26T07:16:35.832Z,20.20
2017-08-26T07:19:03.435Z,20.30
2017-08-26T07:21:31.052Z,20.30
2017-08-26T07:23:58.699Z,20.50
2017-08-26T07:26:26.826Z,20.70
2017-08-26T07:28:54.472Z,20.80
2017-08-26T07:31:22.103Z,20.80
2017-08-26T07:33:49.716Z,21.40
2017-08-26T07:36:17.371Z,21.90
2017-08-26T07:38:45.025Z,22.40
2017-08-26T07:41:12.673Z,22.40
2017-08-26T07:43:40.287Z,22.10
2017-08-26T07:46:07.923Z,21.80
2017-08-26T07:48:35.560Z,21.70
2017-08-26T07:51:03.256Z,21.60
2017-08-26T07:53:31.192Z,21.60
2017-08-26T07:55:58.823Z,21.80
2017-08-26T07:58:26.456Z,22.30
2017-08-26T08:00:54.092Z,22.20
2017-08-26T08:03:21.719Z,22.50
2017-08-26T08:05:49.349Z,22.50
2017-08-26T08:08:17.742Z,23.00
2017-08-26T08:10:45.386Z,23.10
2017-08-26T08:13:13.096Z,22.80
2017-08-26T08:15:40.737Z,22.80
2017-08-26T08:18:08.419Z,22.80
2017-08-26T08:20:36.150Z,22.70
2017-08-26T08:23:03.775Z,22.70
2017-08-26T08:25:32.756Z,22.80
2017-08-26T08:28:00.417Z,23.00
2017-08-26T08:30:31.376Z,23.10
2017-08-26T08:32:59.100Z,23.20
2017-08-26T08:35:27.570Z,23.60
2017-08-26T08:37:55.192Z,23.60
2017-08-26T08:40:22.954Z,23.70
2017-08-26T08:42:50.637Z,24.00
2017-08-26T08:45:18.292Z,24.30
2017-08-26T08:47:45.967Z,24.50
2017-08-26T08:50:13.641Z,24.60
2017-08-26T08:52:41.286Z,24.20
2017-08-26T08:55:09.775Z,24.10
2017-08-26T08:57:37.476Z,24.30
2017-08-26T09:00:09.425Z,24.40
2017-08-26T09:02:37.060Z,24.70
2017-08-26T09:05:05.259Z,25.20
2017-08-26T09:07:32.916Z,24.90
2017-08-26T09:10:01.008Z,25.00
2017-08-26T09:12:28.725Z,25.00
2017-08-26T09:14:56.352Z,25.20
2017-08-26T09:17:24.194Z,25.40
2017-08-26T09:19:52.007Z,25.80
2017-08-26T09:22:19.700Z,25.60
2017-08-26T09:24:47.350Z,25.80
2017-08-26T09:27:15.076Z,25.70
2017-08-26T09:29:42.699Z,25.80
2017-08-26T09:32:10.444Z,26.10
2017-08-26T09:34:38.124Z,26.30
2017-08-26T09:37:05.739Z,26.40
2017-08-26T09:39:34.883Z,25.90
2017-08-26T09:42:02.603Z,26.00
2017-08-26T09:44:30.268Z,25.80
2017-08-26T09:46:57.905Z,26.20
2017-08-26T09:49:27.084Z,26.40
2017-08-26T09:51:54.700Z,26.60
2017-08-26T09:54:22.339Z,26.50
2017-08-26T09:56:50.031Z,26.50
2017-08-26T09:59:17.691Z,26.60
2017-08-26T10:01:45.340Z,26.70
2017-08-26T10:04:13.977Z,26.70
2017-08-26T10:06:41.608Z,26.90
2017-08-26T10:09:09.241Z,26.80
2017-08-26T10:11:36.896Z,26.80
2017-08-26T10:14:04.567Z,26.60
2017-08-26T10:16:32.199Z,26.50
2017-08-26T10:18:59.840Z,26.40
2017-08-26T10:21:27.583Z,26.60
2017-08-26T10:23:55.189Z,27.00
2017-08-26T10:26:22.826Z,27.20
2017-08-26T10:28:50.470Z,27.40
2017-08-26T10:31:18.189Z,27.60
2017-08-26T10:33:45.900Z,27.60
2017-08-26T10:36:13.543Z,27.30
2017-08-26T10:38:42.123Z,27.10
2017-08-26T10:41:09.859Z,27.20
2017-08-26T10:43:37.744Z,27.40
2017-08-26T10:46:05.476Z,27.30
2017-08-26T10:48:33.167Z,27.40
2017-08-26T10:51:03.713Z,27.40
2017-08-26T10:53:31.411Z,27.30
2017-08-26T10:56:01.677Z,27.40
2017-08-26T10:58:29.388Z,27.40
2017-08-26T11:00:57.087Z,27.60
2017-08-26T11:03:24.853Z,27.70
2017-08-26T11:05:53.293Z,27.80
2017-08-26T11:08:21.614Z,27.80
2017-08-26T11:10:49.653Z,27.70
2017-08-26T11:13:17.374Z,28.00
2017-08-26T11:15:45.089Z,28.10
2017-08-26T11:18:12.851Z,28.20
2017-08-26T11:20:40.503Z,27.90
2017-08-26T11:23:11.980Z,28.00
2017-08-26T11:25:39.670Z,28.20
2017-08-26T11:28:07.466Z,28.40
2017-08-26T11:30:35.096Z,28.60
2017-08-26T11:33:03.580Z,28.60
2017-08-26T11:35:35.459Z,28.40
2017-08-26T11:38:03.132Z,28.40
2017-08-26T11:40:30.861Z,28.40
2017-08-26T11:42:58.538Z,28.40
2017-08-26T11:45:26.265Z,28.40
2017-08-26T11:47:55.529Z,28.50
2017-08-26T11:50:23.275Z,28.60
2017-08-26T11:52:50.927Z,28.40
2017-08-26T11:55:19.095Z,28.70
2017-08-26T11:57:46.789Z,29.20
2017-08-26T12:00:17.832Z,29.20
2017-08-26T12:02:45.549Z,29.40
2017-08-26T12:05:20.390Z,29.20
2017-08-26T12:07:48.095Z,29.40
2017-08-26T12:10:15.756Z,29.60
2017-08-26T12:12:43.510Z,29.80
2017-08-26T12:15:11.374Z,29.70
2017-08-26T12:17:39.079Z,29.70
2017-08-26T12:20:06.723Z,30.10
2017-08-26T12:22:34.409Z,29.60
2017-08-26T12:25:02.156Z,29.80
2017-08-26T12:27:30.994Z,30.00
2017-08-26T12:29:58.626Z,30.10
2017-08-26T12:32:28.963Z,29.70
2017-08-26T12:34:56.620Z,30.10
2017-08-26T12:37:25.949Z,30.10
2017-08-26T12:39:53.610Z,30.00
2017-08-26T12:42:22.051Z,30.20
2017-08-26T12:44:51.448Z,30.40
2017-08-26T12:47:19.088Z,30.80
2017-08-26T12:49:46.768Z,30.30
2017-08-26T12:52:14.475Z,30.00
2017-08-26T12:54:42.103Z,30.20
2017-08-26T12:57:10.270Z,30.10
2017-08-26T12:59:37.911Z,30.30
2017-08-26T13:02:05.516Z,30.30
2017-08-26T13:04:33.287Z,30.30
2017-08-26T13:07:00.909Z,30.60
2017-08-26T13:09:29.427Z,30.50
2017-08-26T13:11:57.122Z,30.60
2017-08-26T13:14:24.736Z,30.70
2017-08-26T13:16:52.365Z,30.60
2017-08-26T13:19:20.018Z,30.70
2017-08-26T13:21:48.469Z,30.90
2017-08-26T13:24:16.083Z,30.60
2017-08-26T13:26:43.861Z,30.70
2017-08-26T13:29:11.635Z,30.40
2017-08-26T13:31:39.327Z,30.40
2017-08-26T13:34:08.080Z,30.80
2017-08-26T13:36:35.721Z,30.70
2017-08-26T13:39:03.434Z,30.60
2017-08-26T13:41:31.060Z,30.70
2017-08-26T13:43:59.528Z,30.70
2017-08-26T13:46:27.287Z,30.80
2017-08-26T13:48:55.010Z,30.90
2017-08-26T13:51:22.752Z,30.90
2017-08-26T13:53:50.523Z,31.00
2017-08-26T13:56:18.891Z,30.70
2017-08-26T13:58:46.635Z,31.10
2017-08-26T14:01:14.292Z,31.00
2017-08-26T14:03:42.014Z,31.20
2017-08-26T14:06:09.804Z,30.80
2017-08-26T14:08:37.445Z,30.80
2017-08-26T14:11:05.169Z,30.70
2017-08-26T14:13:35.920Z,31.10
2017-08-26T14:16:07.077Z,31.00
2017-08-26T14:18:36.997Z,31.20
2017-08-26T14:21:07.599Z,31.20
2017-08-26T14:23:37.462Z,30.50
2017-08-26T14:26:05.644Z,30.70
2017-08-26T14:28:34.407Z,30.70
2017-08-26T14:31:02.144Z,31.20
2017-08-26T14:33:29.745Z,30.80
2017-08-26T14:35:57.435Z,31.00
2017-08-26T14:38:27.517Z,31.10
2017-08-26T14:43:29.418Z,31.10
2017-08-26T14:45:57.980Z,31.10
2017-08-26T14:48:27.027Z,31.40
2017-08-26T14:50:54.700Z,31.50
2017-08-26T14:53:22.394Z,31.50
2017-08-26T14:55:50.013Z,31.60
2017-08-26T14:58:17.626Z,31.70
2017-08-26T15:00:45.342Z,31.20
2017-08-26T15:03:16.074Z,30.80
2017-08-26T15:05:43.736Z,31.20
2017-08-26T15:08:11.472Z,30.90
2017-08-26T15:10:39.175Z,31.30
2017-08-26T15:13:06.890Z,31.50
2017-08-26T15:15:34.621Z,31.40
2017-08-26T15:18:03.964Z,31.40
2017-08-26T15:20:31.669Z,31.40
2017-08-26T15:23:00.275Z,31.40
2017-08-26T15:25:36.011Z,31.40
2017-08-26T15:28:07.499Z,31.40
2017-08-26T15:30:35.219Z,31.10
2017-08-26T15:33:02.864Z,30.80
2017-08-26T15:35:32.078Z,30.90
2017-08-26T15:38:01.352Z,31.10
2017-08-26T15:40:30.217Z,30.30
2017-08-26T15:42:59.707Z,30.60
2017-08-26T15:45:29.534Z,30.90
2017-08-26T15:47:57.196Z,30.80
2017-08-26T15:50:25.138Z,30.70
2017-08-26T15:52:52.815Z,30.90
2017-08-26T15:55:20.448Z,31.10
2017-08-26T15:57:48.132Z,31.10
2017-08-26T16:00:16.818Z,30.70
2017-08-26T16:02:44.773Z,30.70
2017-08-26T16:05:12.929Z,30.50
2017-08-26T16:07:40.588Z,30.50
2017-08-26T16:10:08.227Z,30.50
2017-08-26T16:12:35.869Z,30.60
2017-08-26T16:15:05.272Z,30.40
2017-08-26T16:17:33.658Z,30.10
2017-08-26T16:20:01.275Z,30.00
2017-08-26T16:22:28.973Z,30.10
2017-08-26T16:24:56.608Z,29.80
2017-08-26T16:27:24.420Z,29.70
2017-08-26T16:29:52.095Z,29.20
2017-08-26T16:32:19.773Z,29.20
2017-08-26T16:34:47.397Z,28.90
2017-08-26T16:37:15.047Z,28.90
2017-08-26T16:39:42.704Z,28.50
2017-08-26T16:42:11.287Z,27.90
2017-08-26T16:44:38.990Z,27.80
2017-08-26T16:47:06.637Z,27.70
2017-08-26T16:49:34.352Z,27.40
2017-08-26T16:52:02.060Z,27.20
2017-08-26T16:54:29.720Z,26.90
2017-08-26T16:56:57.327Z,26.60
2017-08-26T16:59:24.967Z,26.40
2017-08-26T17:01:52.593Z,26.20
2017-08-26T17:04:21.296Z,26.10
2017-08-26T17:06:48.912Z,25.70
2017-08-26T17:09:16.596Z,25.60
2017-08-26T17:11:44.260Z,25.60
2017-08-26T17:14:11.918Z,25.30
2017-08-26T17:16:39.594Z,25.40
2017-08-26T17:19:07.262Z,25.20
2017-08-26T17:21:34.891Z,25.10
2017-08-26T17:24:02.544Z,25.10
2017-08-26T17:26:30.176Z,24.90
2017-08-26T17:28:57.832Z,24.80
2017-08-26T17:31:26.254Z,24.60
2017-08-26T17:33:54.037Z,24.30
2017-08-26T17:36:21.698Z,24.30
2017-08-26T17:38:49.363Z,24.40
2017-08-26T17:41:17.012Z,24.50
2017-08-26T17:43:44.660Z,24.50
2017-08-26T17:46:12.325Z,23.90
2017-08-26T17:48:40.865Z,23.90
2017-08-26T17:51:08.512Z,23.90
2017-08-26T17:53:36.537Z,23.90
2017-08-26T17:56:04.262Z,23.70
2017-08-26T17:58:31.931Z,23.60
2017-08-26T18:00:59.629Z,23.60
2017-08-26T18:03:27.253Z,23.50
2017-08-26T18:05:54.961Z,23.30
2017-08-26T18:08:22.630Z,23.00
2017-08-26T18:10:50.303Z,23.00
2017-08-26T18:13:17.929Z,22.90
2017-08-26T18:15:45.639Z,22.80
2017-08-26T18:18:13.277Z,22.70
2017-08-26T18:20:40.915Z,22.70
2017-08-26T18:23:11.125Z,22.60
2017-08-26T18:25:38.840Z,22.00
2017-08-26T18:28:06.456Z,22.00
2017-08-26T18:30:34.103Z,22.10
2017-08-26T18:33:01.740Z,22.10
2017-08-26T18:35:29.352Z,22.10
2017-08-26T18:37:57.165Z,22.20
2017-08-26T18:40:24.967Z,22.20
2017-08-26T18:42:52.590Z,22.20
2017-08-26T18:45:21.617Z,22.20
2017-08-26T18:47:49.595Z,22.30
2017-08-26T18:50:17.256Z,22.20
2017-08-26T18:52:44.901Z,21.80
2017-08-26T18:55:12.561Z,21.90
2017-08-26T18:57:40.199Z,22.00
2017-08-26T19:00:07.880Z,22.00
2017-08-26T19:02:35.546Z,21.90
2017-08-26T19:05:03.194Z,21.60
2017-08-26T19:07:30.895Z,21.50
2017-08-26T19:09:58.613Z,21.60
2017-08-26T19:12:26.306Z,21.60
2017-08-26T19:14:53.966Z,21.60
2017-08-26T19:17:21.630Z,21.40
2017-08-26T19:19:49.278Z,21.30
2017-08-26T19:22:16.902Z,21.30
2017-08-26T19:24:44.586Z,21.30
2017-08-26T19:27:12.466Z,21.30
2017-08-26T19:29:40.134Z,21.40
2017-08-26T19:32:07.739Z,21.30
2017-08-26T19:34:35.393Z,21.30
2017-08-26T19:37:03.038Z,21.10
2017-08-26T19:39:30.683Z,21.00
2017-08-26T19:41:58.337Z,20.90
2017-08-26T19:44:25.968Z,20.90
2017-08-26T19:46:53.685Z,20.90
2017-08-26T19:49:21.340Z,20.80
2017-08-26T19:51:48.988Z,20.90
2017-08-26T19:54:16.659Z,20.80
2017-08-26T19:56:44.321Z,20.60
2017-08-26T19:59:12.261Z,20.50
2017-08-26T20:01:39.933Z,20.50
2017-08-26T20:04:07.928Z,20.60
2017-08-26T20:06:35.929Z,20.40
2017-08-26T20:09:04.328Z,20.30
2017-08-26T20:11:32.291Z,20.30
2017-08-26T20:13:59.955Z,20.50
2017-08-26T20:16:28.560Z,20.40
2017-08-26T20:18:56.552Z,20.30
2017-08-26T20:21:24.426Z,20.20
2017-08-26T20:23:52.054Z,20.20
2017-08-26T20:26:19.830Z,20.00
2017-08-26T20:28:47.567Z,19.90
2017-08-26T20:31:15.546Z,20.00
2017-08-26T20:33:43.204Z,20.10
2017-08-26T20:36:10.823Z,20.10
2017-08-26T20:38:38.487Z,20.10
2017-08-26T20:41:06.119Z,20.10
2017-08-26T20:43:33.721Z,20.00
2017-08-26T20:46:01.322Z,19.80
2017-08-26T20:48:28.947Z,19.70
2017-08-26T20:50:56.570Z,19.90
2017-08-26T20:53:24.356Z,20.10
2017-08-26T20:55:52.432Z,20.20
2017-08-26T20:58:20.205Z,20.30
2017-08-26T21:00:47.876Z,20.50
2017-08-26T21:03:15.583Z,20.50
2017-08-26T21:05:43.223Z,20.40
2017-08-26T21:08:10.874Z,20.30
2017-08-26T21:10:39.285Z,20.20
2017-08-26T21:13:07.344Z,20.10
2017-08-26T21:15:34.967Z,20.10
2017-08-26T21:18:02.833Z,20.20
2017-08-26T21:20:30.460Z,20.30
2017-08-26T21:22:58.080Z,20.30
2017-08-26T21:25:25.789Z,20.10
2017-08-26T21:27:53.399Z,20.00
2017-08-26T21:30:21.040Z,20.20
2017-08-26T21:32:48.733Z,20.20
2017-08-26T21:35:16.376Z,20.10
2017-08-26T21:37:44.800Z,20.20
2017-08-26T21:40:12.467Z,20.10
2017-08-26T21:42:40.069Z,20.20
2017-08-26T21:45:07.693Z,20.00
2017-08-26T21:47:35.326Z,19.80
2017-08-26T21:50:02.940Z,19.70
2017-08-26T21:52:30.551Z,19.80
2017-08-26T21:54:58.232Z,19.70
2017-08-26T21:57:25.824Z,19.60
2017-08-26T21:59:53.412Z,19.90
2017-08-26T22:02:21.050Z,19.90
2017-08-26T22:04:48.690Z,19.80
2017-08-26T22:07:16.325Z,19.80
2017-08-26T22:09:43.966Z,20.00
2017-08-26T22:12:13.296Z,20.00
2017-08-26T22:14:40.920Z,20.10
2017-08-26T22:17:08.894Z,20.20
2017-08-26T22:19:36.545Z,20.40
2017-08-26T22:22:04.138Z,20.50
2017-08-26T22:24:31.866Z,20.70
2017-08-26T22:26:59.461Z,20.80
2017-08-26T22:29:27.071Z,21.00
2017-08-26T22:31:54.757Z,21.00
2017-08-26T22:34:22.605Z,20.80
2017-08-26T22:36:50.256Z,20.60
2017-08-26T22:39:17.973Z,20.50
2017-08-26T22:41:45.721Z,20.30
2017-08-26T22:44:13.354Z,20.20
2017-08-26T22:46:40.998Z,20.30
2017-08-26T22:49:08.616Z,20.40
2017-08-26T22:51:36.236Z,20.60
2017-08-26T22:54:04.021Z,20.60
2017-08-26T22:56:31.633Z,20.70
2017-08-26T22:58:59.315Z,20.60
2017-08-26T23:01:26.955Z,20.20
2017-08-26T23:03:54.538Z,20.10
2017-08-26T23:06:22.155Z,20.00
2017-08-26T23:08:49.806Z,20.00
2017-08-26T23:11:17.453Z,19.90
2017-08-26T23:13:45.097Z,19.90
2017-08-26T23:16:12.957Z,20.00
2017-08-26T23:18:40.585Z,20.40
2017-08-26T23:21:08.413Z,20.20
2017-08-26T23:23:36.144Z,20.00
2017-08-26T23:26:03.739Z,20.00
2017-08-26T23:28:31.361Z,20.10
2017-08-26T23:30:59.028Z,20.00
2017-08-26T23:33:26.633Z,19.90
2017-08-26T23:35:54.251Z,19.90
2017-08-26T23:38:21.899Z,19.90
2017-08-26T23:40:49.517Z,19.90
2017-08-26T23:43:17.237Z,19.80
2017-08-26T23:45:44.918Z,19.80
2017-08-26T23:48:12.613Z,19.70
2017-08-26T23:50:40.352Z,19.70
2017-08-26T23:53:08.220Z,19.60
2017-08-26T23:55:35.886Z,19.70
2017-08-26T23:58:03.530Z,19.70
