createdAt,value
2024-03-13T00:00:14.348Z,6.87
2024-03-13T00:03:00.766Z,6.86
2024-03-13T00:05:29.944Z,6.86
2024-03-13T00:07:56.365Z,6.85
2024-03-13T00:10:22.928Z,6.85
2024-03-13T00:12:50.749Z,6.85
2024-03-13T00:15:17.205Z,6.84
2024-03-13T00:17:45.470Z,6.84
2024-03-13T00:20:13.154Z,6.84
2024-03-13T00:22:41.325Z,6.83
2024-03-13T00:25:14.834Z,6.80
2024-03-13T00:27:42.552Z,6.79
2024-03-13T00:30:09.304Z,6.78
2024-03-13T11:03:36.123Z,5.97
2024-03-13T11:06:05.625Z,5.95
2024-03-13T11:08:34.122Z,5.93
2024-03-13T11:11:13.376Z,5.90
2024-03-13T11:13:55.492Z,5.87
2024-03-13T11:16:24.695Z,5.85
2024-03-13T11:18:53.636Z,5.82
2024-03-13T11:21:28.246Z,5.79
2024-03-13T11:24:03.804Z,5.77
2024-03-13T11:26:38.795Z,5.77
2024-03-13T11:29:07.570Z,5.78
2024-03-13T11:31:35.544Z,5.80
2024-03-13T11:34:03.367Z,5.83
2024-03-13T11:36:32.186Z,5.87
2024-03-13T11:39:00.352Z,5.90
2024-03-13T11:41:28.828Z,5.94
2024-03-13T11:43:59.507Z,5.97
2024-03-13T11:46:50.275Z,6.00
2024-03-13T11:49:19.647Z,6.00
2024-03-13T11:52:02.809Z,6.00
2024-03-13T11:54:32.161Z,6.00
2024-03-13T11:57:16.741Z,6.00
2024-03-13T11:59:52.864Z,6.00
2024-03-13T12:02:30.420Z,5.97
2024-03-13T12:05:13.331Z,5.93
2024-03-13T12:07:44.383Z,5.89
2024-03-13T12:10:27.050Z,5.86
2024-03-13T12:12:55.029Z,5.85
2024-03-13T12:15:23.102Z,5.85
2024-03-13T12:17:53.761Z,5.84
2024-03-13T12:20:25.988Z,5.83
2024-03-13T12:22:53.762Z,5.82
2024-03-13T12:25:21.630Z,5.80
2024-03-13T12:27:53.909Z,5.79
2024-03-13T12:30:22.583Z,5.78
2024-03-13T12:32:59.902Z,5.79
2024-03-13T12:35:27.984Z,5.81
2024-03-13T12:37:59.284Z,5.82
2024-03-13T12:40:28.171Z,5.82
2024-03-13T12:42:56.258Z,5.82
2024-03-13T12:45:24.272Z,5.83
2024-03-13T12:47:52.338Z,5.84
2024-03-13T12:50:20.257Z,5.86
2024-03-13T12:52:49.204Z,5.88
2024-03-13T12:55:18.249Z,5.92
2024-03-13T12:57:48.493Z,5.96
2024-03-13T13:00:20.812Z,5.99
2024-03-13T13:02:54.622Z,6.04
2024-03-13T13:05:22.863Z,6.07
2024-03-13T13:07:57.132Z,6.09
2024-03-13T13:10:26.734Z,6.08
2024-03-13T13:12:58.320Z,6.08
2024-03-13T13:15:26.594Z,6.06
2024-03-13T13:17:54.584Z,6.04
2024-03-13T13:20:24.892Z,6.02
2024-03-13T13:22:54.027Z,6.01
2024-03-13T13:25:27.949Z,6.04
2024-03-13T13:27:58.721Z,6.08
2024-03-13T13:30:26.777Z,6.11
2024-03-13T13:32:56.098Z,6.13
2024-03-13T13:35:25.010Z,6.14
2024-03-13T13:37:54.213Z,6.17
2024-03-13T13:40:22.286Z,6.16
2024-03-13T13:42:53.605Z,6.14
2024-03-13T13:45:25.472Z,6.14
2024-03-13T13:47:55.143Z,6.14
2024-03-13T13:50:24.067Z,6.13
2024-03-13T13:52:51.999Z,6.10
2024-03-13T13:55:19.991Z,6.09
2024-03-13T13:57:52.216Z,6.08
2024-03-13T14:00:24.581Z,6.07
2024-03-13T14:02:56.996Z,6.08
2024-03-13T14:05:28.804Z,6.08
2024-03-13T14:07:57.447Z,6.08
2024-03-13T14:10:25.939Z,6.07
2024-03-13T14:12:53.853Z,6.06
2024-03-13T14:15:22.915Z,6.03
2024-03-13T14:17:52.604Z,6.01
2024-03-13T14:20:21.556Z,5.99
2024-03-13T14:22:52.846Z,5.96
2024-03-13T14:25:21.598Z,5.94
2024-03-13T14:27:51.102Z,5.92
2024-03-13T14:30:19.924Z,5.91
2024-03-13T14:32:48.782Z,5.90
2024-03-13T14:35:16.904Z,5.91
2024-03-13T14:38:00.375Z,5.89
2024-03-13T14:42:34.807Z,5.88
2024-03-13T14:50:15.609Z,5.84
2024-03-13T14:54:19.832Z,5.80
2024-03-13T14:57:17.467Z,5.79
2024-03-13T15:00:18.155Z,5.78
2024-03-13T15:04:02.703Z,5.76
2024-03-13T15:06:36.781Z,5.73
2024-03-13T15:09:44.749Z,5.71
2024-03-13T15:12:31.775Z,5.69
2024-03-13T15:15:15.974Z,5.69
2024-03-13T15:18:10.915Z,5.67
2024-03-13T15:20:43.800Z,5.65
2024-03-13T15:23:39.482Z,5.63
2024-03-13T15:26:12.281Z,5.62
2024-03-13T15:28:47.277Z,5.59
2024-03-13T15:31:19.895Z,5.60
2024-03-13T15:33:47.969Z,5.59
2024-03-13T15:36:18.933Z,5.58
2024-03-13T15:38:47.211Z,5.56
2024-03-13T15:41:15.334Z,5.55
2024-03-13T15:43:44.154Z,5.55
2024-03-13T15:46:12.786Z,5.53
2024-03-13T15:48:40.980Z,5.51
2024-03-13T15:51:12.134Z,5.51
2024-03-13T15:53:44.496Z,5.49
2024-03-13T15:56:12.925Z,5.50
2024-03-13T15:58:43.578Z,5.49
2024-03-13T16:01:12.137Z,5.49
2024-03-13T16:03:46.538Z,5.48
2024-03-13T16:06:15.637Z,5.49
2024-03-13T16:08:50.260Z,5.48
2024-03-13T16:11:18.823Z,5.48
2024-03-13T16:13:46.767Z,5.46
2024-03-13T16:16:14.558Z,5.44
2024-03-13T16:18:42.534Z,5.43
2024-03-13T16:21:10.875Z,5.42
2024-03-13T16:23:38.841Z,5.40
2024-03-13T16:26:06.954Z,5.38
2024-03-13T16:28:34.987Z,5.35
2024-03-13T16:31:02.942Z,5.32
2024-03-13T16:33:31.220Z,5.28
2024-03-13T16:35:59.584Z,5.27
2024-03-13T16:38:29.754Z,5.26
2024-03-13T16:40:57.677Z,5.23
2024-03-13T16:43:25.871Z,5.21
2024-03-13T16:45:56.032Z,5.16
2024-03-13T16:48:24.115Z,5.14
2024-03-13T16:50:52.174Z,5.13
2024-03-13T16:53:20.052Z,5.12
2024-03-13T16:56:00.628Z,5.11
2024-03-13T16:58:31.298Z,5.10
2024-03-13T17:00:59.429Z,5.08
2024-03-13T17:03:29.422Z,5.06
2024-03-13T17:05:57.428Z,5.04
2024-03-13T17:08:25.302Z,5.02
2024-03-13T17:10:53.181Z,5.02
2024-03-13T17:13:20.922Z,5.02
2024-03-13T17:15:48.709Z,5.02
2024-03-13T17:18:16.673Z,5.02
2024-03-13T17:20:46.095Z,5.01
2024-03-13T17:23:14.037Z,5.02
2024-03-13T17:25:43.977Z,5.03
2024-03-13T17:28:11.860Z,5.03
2024-03-13T17:30:39.612Z,5.02
2024-03-13T17:33:07.560Z,5.01
2024-03-13T17:35:35.399Z,5.01
2024-03-13T17:38:03.996Z,4.99
2024-03-13T17:40:31.818Z,4.99
2024-03-13T17:42:59.663Z,4.99
2024-03-13T17:45:27.489Z,4.98
2024-03-13T17:47:57.744Z,4.99
2024-03-13T17:50:26.243Z,4.99
2024-03-13T17:52:55.688Z,4.99
2024-03-13T17:55:23.826Z,4.99
2024-03-13T17:57:52.938Z,4.99
2024-03-13T18:00:20.915Z,4.99
2024-03-13T18:02:49.721Z,4.98
2024-03-13T18:05:26.779Z,4.97
2024-03-13T18:07:54.677Z,4.97
2024-03-13T18:10:25.348Z,4.97
2024-03-13T18:12:54.263Z,4.97
2024-03-13T18:15:22.366Z,4.98
2024-03-13T18:17:51.846Z,4.99
2024-03-13T18:20:19.889Z,4.99
2024-03-13T18:22:49.421Z,4.99
2024-03-13T18:25:19.042Z,4.97
2024-03-13T18:27:46.848Z,4.96
2024-03-13T18:30:16.714Z,4.94
2024-03-13T18:32:46.070Z,4.92
2024-03-13T18:35:16.396Z,4.91
2024-03-13T18:37:44.581Z,4.91
2024-03-13T18:40:17.380Z,4.91
2024-03-13T18:42:46.454Z,4.91
2024-03-13T18:45:14.787Z,4.89
2024-03-13T18:47:44.285Z,4.88
2024-03-13T18:50:13.161Z,4.88
2024-03-13T18:52:43.642Z,4.88
2024-03-13T18:55:13.008Z,4.88
2024-03-13T18:57:40.992Z,4.87
2024-03-13T19:00:11.312Z,4.88
2024-03-13T19:02:39.245Z,4.87
2024-03-13T19:05:14.569Z,4.87
2024-03-13T19:07:47.355Z,4.88
2024-03-13T19:10:15.113Z,4.88
2024-03-13T19:12:43.139Z,4.87
2024-03-13T19:15:11.412Z,4.89
2024-03-13T19:17:40.505Z,4.90
2024-03-13T19:20:09.448Z,4.90
2024-03-13T19:22:37.618Z,4.91
2024-03-13T19:25:06.509Z,4.91
2024-03-13T19:27:34.350Z,4.92
2024-03-13T19:30:02.340Z,4.93
2024-03-13T19:32:30.915Z,4.93
2024-03-13T19:34:58.929Z,4.93
2024-03-13T19:37:27.498Z,4.93
2024-03-13T19:39:55.524Z,4.91
2024-03-13T19:42:23.565Z,4.92
2024-03-13T19:44:51.482Z,4.90
2024-03-13T19:47:20.448Z,4.89
2024-03-13T19:57:07.422Z,4.84
2024-03-13T19:59:58.281Z,4.81
2024-03-13T20:02:28.370Z,4.80
2024-03-13T20:04:56.735Z,4.79
2024-03-13T20:07:24.721Z,4.79
2024-03-13T20:10:06.280Z,4.80
2024-03-13T20:12:37.112Z,4.81
2024-03-13T20:15:22.131Z,4.82
2024-03-13T20:17:52.324Z,4.82
2024-03-13T20:20:26.583Z,4.83
2024-03-13T20:22:56.394Z,4.85
2024-03-13T20:25:28.302Z,4.85
2024-03-13T20:27:56.682Z,4.85
2024-03-13T20:30:26.390Z,4.85
2024-03-13T20:33:00.785Z,4.86
2024-03-13T20:35:34.203Z,4.87
2024-03-13T20:38:05.309Z,4.88
2024-03-13T20:40:38.959Z,4.88
2024-03-13T20:43:10.008Z,4.90
2024-03-13T20:45:42.346Z,4.90
2024-03-13T20:48:12.523Z,4.90
2024-03-13T20:50:43.872Z,4.89
2024-03-13T20:53:15.724Z,4.89
2024-03-13T20:55:44.058Z,4.90
2024-03-13T20:58:12.343Z,4.90
2024-03-13T21:00:48.970Z,4.90
2024-03-13T21:03:19.241Z,4.89
2024-03-13T21:05:47.928Z,4.89
2024-03-13T21:08:16.167Z,4.90
2024-03-13T21:10:52.369Z,4.91
2024-03-13T21:13:27.560Z,4.91
2024-03-13T21:16:00.794Z,4.91
2024-03-13T21:18:55.737Z,4.91
2024-03-13T21:21:25.276Z,4.91
2024-03-13T21:23:55.432Z,4.90
2024-03-13T21:26:24.234Z,4.91
2024-03-13T21:28:57.713Z,4.90
2024-03-13T21:31:28.670Z,4.90
2024-03-13T21:34:05.607Z,4.90
2024-03-13T21:36:37.305Z,4.88
2024-03-13T21:39:13.677Z,4.88
2024-03-13T21:41:44.364Z,4.88
2024-03-13T21:44:16.239Z,4.87
2024-03-13T21:46:44.496Z,4.88
2024-03-13T21:49:15.667Z,4.86
2024-03-13T21:51:47.076Z,4.84
2024-03-13T21:54:20.820Z,4.81
2024-03-13T21:56:51.238Z,4.80
2024-03-13T21:59:19.960Z,4.78
2024-03-13T22:01:48.974Z,4.76
2024-03-13T22:04:17.187Z,4.76
2024-03-13T22:06:45.442Z,4.76
2024-03-13T22:09:21.552Z,4.75
2024-03-13T22:12:07.485Z,4.74
2024-03-13T22:14:47.161Z,4.74
2024-03-13T22:17:17.686Z,4.73
2024-03-13T22:19:49.670Z,4.72
2024-03-13T22:22:19.975Z,4.71
2024-03-13T22:24:59.827Z,4.71
2024-03-13T22:27:31.186Z,4.70
2024-03-13T22:30:04.136Z,4.69
2024-03-13T22:35:35.917Z,4.68
2024-03-13T22:38:04.949Z,4.68
2024-03-13T22:41:04.936Z,4.68
2024-03-13T22:43:33.614Z,4.68
2024-03-13T22:46:05.588Z,4.67
2024-03-13T22:48:41.869Z,4.68
2024-03-13T22:51:09.991Z,4.66
2024-03-13T22:53:40.998Z,4.66
2024-03-13T22:56:08.790Z,4.65
2024-03-13T22:58:39.315Z,4.64
2024-03-13T23:01:10.562Z,4.62
2024-03-13T23:03:38.545Z,4.61
2024-03-13T23:06:09.083Z,4.59
2024-03-13T23:08:38.408Z,4.59
2024-03-13T23:11:08.163Z,4.60
2024-03-13T23:13:38.666Z,4.59
2024-03-13T23:16:08.609Z,4.58
2024-03-13T23:18:36.535Z,4.59
2024-03-13T23:21:05.168Z,4.60
2024-03-13T23:23:33.789Z,4.60
2024-03-13T23:26:03.053Z,4.61
2024-03-13T23:28:30.807Z,4.59
2024-03-13T23:30:58.627Z,4.58
2024-03-13T23:33:28.424Z,4.57
2024-03-13T23:35:58.220Z,4.57
2024-03-13T23:38:25.969Z,4.56
2024-03-13T23:40:54.350Z,4.57
2024-03-13T23:43:22.132Z,4.57
2024-03-13T23:45:49.914Z,4.57
2024-03-13T23:48:19.090Z,4.58
2024-03-13T23:50:49.950Z,4.58
2024-03-13T23:53:17.723Z,4.58
2024-03-13T23:55:45.555Z,4.56
2024-03-13T23:58:13.414Z,4.54
