createdAt,value
2023-01-01T00:00:49.327Z,79.30
2023-01-01T00:03:16.336Z,80.00
2023-01-01T00:05:43.261Z,79.30
2023-01-01T00:08:10.332Z,79.50
2023-01-01T00:10:37.796Z,78.90
2023-01-01T00:13:04.736Z,77.20
2023-01-01T00:15:31.675Z,76.90
2023-01-01T00:17:58.620Z,77.10
2023-01-01T00:20:29.950Z,77.50
2023-01-01T00:23:00.138Z,77.60
2023-01-01T00:25:27.557Z,77.90
2023-01-01T00:27:55.687Z,78.20
2023-01-01T00:30:24.785Z,78.60
2023-01-01T00:32:54.864Z,78.70
2023-01-01T00:35:27.710Z,77.70
2023-01-01T00:37:55.450Z,76.60
2023-01-01T00:40:22.868Z,75.40
2023-01-01T00:42:49.840Z,73.90
2023-01-01T00:45:21.443Z,74.30
2023-01-01T00:47:54.077Z,73.60
2023-01-01T00:50:22.460Z,73.50
2023-01-01T00:52:50.114Z,73.30
2023-01-01T00:55:17.254Z,72.80
2023-01-01T00:57:44.198Z,72.50
2023-01-01T01:00:12.218Z,72.30
2023-01-01T01:02:39.452Z,72.40
2023-01-01T01:05:07.642Z,71.90
2023-01-01T01:07:42.058Z,72.00
2023-01-01T01:10:09.885Z,71.40
2023-01-01T01:12:36.836Z,72.00
2023-01-01T01:15:06.126Z,71.50
2023-01-01T01:17:34.053Z,70.90
2023-01-01T01:20:01.600Z,70.10
2023-01-01T01:22:29.323Z,69.90
2023-01-01T01:24:57.936Z,70.00
2023-01-01T01:27:24.983Z,69.30
2023-01-01T01:29:52.226Z,68.90
2023-01-01T01:32:19.328Z,68.70
2023-01-01T01:34:50.553Z,69.00
2023-01-01T01:37:17.447Z,67.70
2023-01-01T01:39:47.839Z,67.90
2023-01-01T01:42:18.837Z,67.70
2023-01-01T01:45:06.379Z,67.90
2023-01-01T01:47:47.401Z,67.40
2023-01-01T01:50:36.156Z,67.50
2023-01-01T01:53:30.676Z,67.20
2023-01-01T01:56:08.534Z,67.10
2023-01-01T01:58:35.772Z,67.30
2023-01-01T02:01:04.294Z,67.00
2023-01-01T02:03:39.719Z,66.40
2023-01-01T02:06:06.903Z,67.00
2023-01-01T02:08:35.684Z,67.40
2023-01-01T02:11:03.077Z,67.20
2023-01-01T02:13:30.678Z,67.50
2023-01-01T02:16:08.573Z,67.10
2023-01-01T02:19:23.269Z,67.20
2023-01-01T02:22:19.946Z,67.40
2023-01-01T02:25:09.522Z,67.80
2023-01-01T02:28:15.259Z,68.10
2023-01-01T02:30:46.744Z,68.20
2023-01-01T02:33:20.235Z,68.70
2023-01-01T02:35:58.767Z,68.90
2023-01-01T02:38:43.088Z,68.60
2023-01-01T02:41:43.704Z,68.70
2023-01-01T02:44:12.085Z,69.10
2023-01-01T02:46:39.377Z,69.20
2023-01-01T02:49:10.570Z,69.50
2023-01-01T02:52:04.948Z,70.00
2023-01-01T02:55:08.345Z,69.50
2023-01-01T02:57:50.439Z,69.90
2023-01-01T03:00:21.648Z,70.10
2023-01-01T03:03:07.025Z,70.50
2023-01-01T03:06:04.324Z,70.90
2023-01-01T03:08:45.954Z,71.30
2023-01-01T03:11:19.524Z,71.60
2023-01-01T03:14:19.880Z,72.30
2023-01-01T03:17:00.507Z,72.80
2023-01-01T03:19:37.206Z,73.00
2023-01-01T03:22:17.101Z,72.90
2023-01-01T03:24:59.171Z,73.00
2023-01-01T03:27:33.480Z,73.40
2023-01-01T03:30:08.361Z,73.90
2023-01-01T03:33:00.068Z,74.60
2023-01-01T03:35:54.640Z,74.90
2023-01-01T03:38:30.064Z,74.90
2023-01-01T03:41:10.044Z,75.60
2023-01-01T03:43:52.936Z,75.50
2023-01-01T03:46:30.238Z,75.80
2023-01-01T03:49:03.021Z,76.00
2023-01-01T03:52:23.827Z,76.30
2023-01-01T03:55:09.097Z,75.90
2023-01-01T03:58:21.271Z,76.50
2023-01-01T04:01:01.900Z,76.80
2023-01-01T04:03:31.346Z,77.20
2023-01-01T04:05:58.499Z,77.90
2023-01-01T04:08:25.655Z,78.10
2023-01-01T04:10:57.768Z,78.30
2023-01-01T04:13:25.110Z,78.80
2023-01-01T04:15:52.097Z,79.60
2023-01-01T04:18:19.106Z,79.40
2023-01-01T04:20:46.051Z,79.90
2023-01-01T04:23:12.998Z,81.00
2023-01-01T04:25:39.896Z,81.20
2023-01-01T04:28:07.006Z,82.00
2023-01-01T04:32:59.861Z,83.50
2023-01-01T04:35:27.359Z,83.80
2023-01-01T04:37:54.604Z,84.10
2023-01-01T04:40:21.569Z,84.80
2023-01-01T04:42:48.428Z,84.90
2023-01-01T04:45:15.690Z,84.90
2023-01-01T04:47:42.651Z,84.90
2023-01-01T04:50:10.435Z,86.20
2023-01-01T04:52:37.554Z,88.30
2023-01-01T04:55:05.328Z,89.80
2023-01-01T04:57:32.426Z,90.30
2023-01-01T04:59:59.387Z,90.60
2023-01-01T05:02:26.894Z,91.20
2023-01-01T05:04:53.983Z,91.80
2023-01-01T05:07:20.925Z,91.70
2023-01-01T05:09:47.838Z,91.90
2023-01-01T05:12:15.032Z,91.90
2023-01-01T05:14:41.971Z,92.10
2023-01-01T05:17:08.877Z,92.00
2023-01-01T05:19:35.802Z,92.10
2023-01-01T05:22:08.534Z,92.00
2023-01-01T05:24:37.566Z,91.70
2023-01-01T05:27:04.638Z,91.70
2023-01-01T05:29:31.554Z,92.00
2023-01-01T05:31:58.522Z,91.80
2023-01-01T05:34:27.529Z,91.90
2023-01-01T05:36:54.468Z,91.60
2023-01-01T05:39:21.391Z,91.50
2023-01-01T05:41:48.578Z,91.50
2023-01-01T05:44:17.252Z,91.80
2023-01-01T05:46:44.307Z,91.50
2023-01-01T05:49:12.604Z,91.40
2023-01-01T05:54:05.973Z,91.40
2023-01-01T05:56:32.917Z,91.50
2023-01-01T05:59:01.851Z,91.90
2023-01-01T06:01:31.798Z,91.70
2023-01-01T06:04:00.382Z,91.60
2023-01-01T06:06:31.213Z,91.80
2023-01-01T06:09:02.153Z,92.10
2023-01-01T06:11:30.344Z,92.20
2023-01-01T06:14:00.452Z,92.20
2023-01-01T06:16:29.661Z,92.10
2023-01-01T06:18:56.829Z,92.00
2023-01-01T06:21:29.439Z,92.20
2023-01-01T06:23:59.733Z,91.60
2023-01-01T06:26:31.343Z,91.50
2023-01-01T06:28:59.757Z,91.70
2023-01-01T06:31:28.199Z,91.60
2023-01-01T06:33:55.418Z,91.80
2023-01-01T06:36:25.586Z,91.90
2023-01-01T06:38:56.348Z,92.10
2023-01-01T06:41:27.187Z,91.90
2023-01-01T06:43:56.460Z,92.40
2023-01-01T06:46:49.402Z,92.60
2023-01-01T06:49:16.419Z,92.90
2023-01-01T06:51:44.357Z,93.00
2023-01-01T06:54:11.673Z,93.30
2023-01-01T06:56:39.335Z,93.60
2023-01-01T06:59:06.566Z,94.60
2023-01-01T07:01:36.719Z,94.90
2023-01-01T07:04:08.157Z,95.00
2023-01-01T07:06:36.114Z,95.00
2023-01-01T07:09:05.330Z,94.80
2023-01-01T07:11:33.203Z,94.80
2023-01-01T07:14:01.787Z,94.90
2023-01-01T07:16:28.855Z,94.80
2023-01-01T07:18:57.415Z,95.50
2023-01-01T07:21:32.163Z,96.10
2023-01-01T07:24:04.721Z,96.90
2023-01-01T07:26:33.437Z,97.50
2023-01-01T07:29:08.423Z,98.10
2023-01-01T07:31:38.951Z,98.50
2023-01-01T07:34:07.548Z,99.30
2023-01-01T07:36:34.862Z,99.70
2023-01-01T07:39:01.833Z,99.90
2023-01-01T07:41:28.828Z,99.90
2023-01-01T07:43:56.569Z,99.90
2023-01-01T07:46:24.379Z,99.90
2023-01-01T07:48:51.448Z,99.90
2023-01-01T07:51:18.476Z,99.90
2023-01-01T07:53:45.528Z,99.90
2023-01-01T07:56:12.523Z,99.90
2023-01-01T07:58:41.627Z,99.90
2023-01-01T08:01:14.885Z,99.90
2023-01-01T08:03:42.654Z,99.90
2023-01-01T08:06:13.618Z,99.90
2023-01-01T08:08:41.306Z,99.90
2023-01-01T08:11:09.021Z,99.90
2023-01-01T08:13:36.590Z,99.90
2023-01-01T08:16:05.909Z,99.90
2023-01-01T08:18:33.052Z,99.90
2023-01-01T08:21:00.151Z,99.90
2023-01-01T08:23:27.119Z,99.90
2023-01-01T08:25:54.527Z,99.90
2023-01-01T08:28:21.476Z,99.90
2023-01-01T08:30:48.419Z,99.90
2023-01-01T08:33:15.485Z,99.90
2023-01-01T08:35:45.614Z,99.90
2023-01-01T08:38:15.880Z,99.90
2023-01-01T08:40:42.797Z,99.90
2023-01-01T08:43:09.673Z,99.90
2023-01-01T08:45:36.606Z,99.90
2023-01-01T08:48:04.013Z,99.90
2023-01-01T08:50:31.386Z,99.90
2023-01-01T08:52:59.219Z,99.90
2023-01-01T08:55:26.383Z,99.90
2023-01-01T08:57:53.421Z,99.90
2023-01-01T09:00:20.687Z,99.90
2023-01-01T09:02:47.798Z,99.90
2023-01-01T09:05:15.391Z,99.90
2023-01-01T09:07:42.356Z,99.90
2023-01-01T09:10:09.539Z,99.90
2023-01-01T09:12:36.574Z,99.90
2023-01-01T09:15:04.313Z,99.90
2023-01-01T09:17:31.262Z,99.90
2023-01-01T09:19:58.207Z,99.90
2023-01-01T09:22:25.126Z,99.90
2023-01-01T09:24:52.013Z,99.90
2023-01-01T09:27:18.920Z,99.90
2023-01-01T09:29:45.870Z,99.90
2023-01-01T09:32:12.818Z,99.90
2023-01-01T09:34:39.803Z,99.90
2023-01-01T09:37:06.754Z,99.90
2023-01-01T09:39:33.878Z,99.90
2023-01-01T09:42:32.294Z,99.90
2023-01-01T09:45:21.598Z,99.90
2023-01-01T09:47:58.853Z,99.90
2023-01-01T09:50:39.389Z,99.90
2023-01-01T09:53:26.391Z,99.90
2023-01-01T09:56:03.097Z,99.90
2023-01-01T09:58:36.772Z,99.90
2023-01-01T10:01:36.044Z,99.90
2023-01-01T10:04:31.249Z,99.90
2023-01-01T10:07:26.479Z,99.90
2023-01-01T10:10:55.615Z,99.90
2023-01-01T10:13:40.795Z,99.90
2023-01-01T10:16:24.716Z,99.90
2023-01-01T10:19:01.411Z,99.90
2023-01-01T10:21:42.022Z,99.90
2023-01-01T10:24:46.720Z,99.90
2023-01-01T10:27:41.325Z,99.90
2023-01-01T10:30:41.993Z,99.90
2023-01-01T10:33:33.952Z,99.90
2023-01-01T10:36:55.542Z,99.90
2023-01-01T10:40:07.446Z,99.90
2023-01-01T10:43:23.245Z,99.90
2023-01-01T10:46:33.545Z,99.90
2023-01-01T10:49:33.304Z,99.90
2023-01-01T10:52:44.505Z,99.90
2023-01-01T10:55:44.669Z,99.90
2023-01-01T11:01:39.271Z,99.90
2023-01-01T11:04:09.083Z,99.90
2023-01-01T11:06:39.849Z,99.90
2023-01-01T11:09:24.406Z,99.90
2023-01-01T11:12:11.759Z,99.90
2023-01-01T11:14:55.961Z,99.90
2023-01-01T11:17:27.606Z,99.90
2023-01-01T11:20:01.512Z,99.90
2023-01-01T11:22:51.511Z,99.90
2023-01-01T11:25:21.617Z,99.90
2023-01-01T11:27:50.483Z,99.90
2023-01-01T11:30:28.974Z,99.90
2023-01-01T11:33:02.975Z,99.90
2023-01-01T11:35:36.815Z,99.90
2023-01-01T11:38:04.673Z,99.90
2023-01-01T11:40:44.585Z,99.90
2023-01-01T11:43:22.869Z,99.90
2023-01-01T11:45:54.795Z,99.90
2023-01-01T11:48:35.015Z,99.90
2023-01-01T11:51:07.687Z,99.90
2023-01-01T11:53:41.596Z,99.90
2023-01-01T11:56:22.670Z,99.90
2023-01-01T11:58:57.849Z,99.90
2023-01-01T12:01:50.593Z,99.90
2023-01-01T12:04:28.763Z,99.90
2023-01-01T12:07:10.588Z,99.90
2023-01-01T12:09:48.461Z,99.90
2023-01-01T12:12:43.640Z,99.90
2023-01-01T12:15:31.398Z,99.90
2023-01-01T12:18:17.522Z,99.90
2023-01-01T12:21:02.901Z,99.90
2023-01-01T12:23:31.605Z,99.90
2023-01-01T12:26:19.804Z,99.90
2023-01-01T12:29:27.520Z,99.90
2023-01-01T12:32:18.425Z,99.90
2023-01-01T12:35:40.044Z,99.90
2023-01-01T12:38:35.006Z,99.90
2023-01-01T12:41:36.182Z,99.90
2023-01-01T12:44:21.160Z,99.90
2023-01-01T12:47:01.965Z,99.90
2023-01-01T12:50:07.666Z,99.90
2023-01-01T12:53:17.581Z,99.90
2023-01-01T12:56:32.526Z,99.90
2023-01-01T12:59:20.853Z,99.90
2023-01-01T13:01:51.385Z,99.90
2023-01-01T13:04:22.198Z,99.90
2023-01-01T13:07:03.677Z,99.90
2023-01-01T13:09:48.346Z,99.90
2023-01-01T13:12:20.615Z,99.90
2023-01-01T13:14:50.105Z,99.90
2023-01-01T13:17:29.873Z,99.90
2023-01-01T13:20:23.415Z,99.90
2023-01-01T13:22:50.385Z,99.90
2023-01-01T13:25:17.212Z,99.90
2023-01-01T13:28:05.539Z,99.90
2023-01-01T13:30:38.744Z,99.90
2023-01-01T13:33:32.405Z,99.90
2023-01-01T13:36:11.939Z,99.90
2023-01-01T13:39:07.239Z,99.90
2023-01-01T13:41:43.564Z,99.90
2023-01-01T13:44:16.285Z,99.90
2023-01-01T13:46:52.274Z,99.90
2023-01-01T13:49:25.066Z,99.90
2023-01-01T13:52:13.255Z,99.90
2023-01-01T13:54:58.286Z,99.90
2023-01-01T13:58:07.083Z,99.90
2023-01-01T14:01:01.480Z,99.90
2023-01-01T14:03:38.482Z,99.90
2023-01-01T14:06:12.666Z,99.90
2023-01-01T14:08:40.275Z,99.90
2023-01-01T14:11:24.012Z,99.90
2023-01-01T14:13:51.171Z,99.90
2023-01-01T14:16:18.611Z,99.90
2023-01-01T14:18:53.534Z,99.90
2023-01-01T14:21:31.730Z,99.90
2023-01-01T14:24:03.937Z,99.90
2023-01-01T14:26:34.081Z,99.90
2023-01-01T14:29:07.542Z,99.90
2023-01-01T14:31:45.700Z,99.90
2023-01-01T14:34:31.301Z,99.90
2023-01-01T14:37:01.685Z,99.90
2023-01-01T14:39:31.228Z,99.90
2023-01-01T14:42:13.529Z,99.90
2023-01-01T14:44:46.403Z,99.90
2023-01-01T14:47:25.903Z,99.90
2023-01-01T14:49:55.368Z,99.90
2023-01-01T14:52:31.264Z,99.90
2023-01-01T14:55:00.894Z,99.90
2023-01-01T14:57:34.358Z,99.90
2023-01-01T15:00:04.285Z,99.90
2023-01-01T15:02:37.974Z,99.90
2023-01-01T15:05:36.619Z,99.90
2023-01-01T15:08:07.677Z,99.90
2023-01-01T15:10:38.530Z,99.90
2023-01-01T15:13:07.781Z,99.90
2023-01-01T15:15:45.118Z,99.90
2023-01-01T15:18:45.958Z,99.90
2023-01-01T15:21:30.974Z,99.90
2023-01-01T15:24:00.271Z,99.90
2023-01-01T15:26:48.947Z,99.90
2023-01-01T15:29:27.242Z,99.90
2023-01-01T15:32:00.954Z,99.90
2023-01-01T15:34:40.226Z,99.90
2023-01-01T15:37:23.831Z,99.90
2023-01-01T15:39:55.570Z,99.90
2023-01-01T15:42:36.263Z,99.90
2023-01-01T15:45:20.289Z,99.90
2023-01-01T15:47:49.647Z,99.90
2023-01-01T15:50:29.554Z,99.90
2023-01-01T15:53:01.919Z,99.90
2023-01-01T15:55:35.986Z,99.90
2023-01-01T15:58:04.436Z,99.90
2023-01-01T16:00:38.187Z,99.90
2023-01-01T16:03:22.732Z,99.90
2023-01-01T16:05:57.940Z,99.90
2023-01-01T16:08:25.955Z,99.90
2023-01-01T16:10:53.221Z,99.90
2023-01-01T16:13:20.308Z,99.90
2023-01-01T16:15:53.793Z,99.90
2023-01-01T16:18:33.319Z,99.90
2023-01-01T16:21:02.690Z,99.90
2023-01-01T16:23:29.790Z,99.90
2023-01-01T16:25:56.942Z,99.90
2023-01-01T16:28:23.908Z,99.90
2023-01-01T16:30:51.973Z,99.90
2023-01-01T16:33:24.346Z,99.90
2023-01-01T16:35:51.451Z,99.90
2023-01-01T16:38:18.779Z,99.90
2023-01-01T16:40:45.792Z,99.90
2023-01-01T16:43:17.584Z,99.90
2023-01-01T16:45:45.381Z,99.90
2023-01-01T16:48:12.686Z,99.90
2023-01-01T16:50:39.802Z,99.90
2023-01-01T16:53:06.964Z,99.90
2023-01-01T16:55:34.136Z,99.90
2023-01-01T16:58:38.616Z,99.90
2023-01-01T17:00:48.543Z,99.90
2023-01-01T17:03:18.032Z,99.90
2023-01-01T17:05:45.375Z,99.90
2023-01-01T17:08:13.218Z,99.90
2023-01-01T17:10:40.444Z,99.90
2023-01-01T17:13:08.432Z,99.90
2023-01-01T17:15:36.194Z,99.90
2023-01-01T17:18:04.641Z,99.90
2023-01-01T17:20:34.568Z,99.90
2023-01-01T17:23:01.973Z,99.90
2023-01-01T17:25:29.765Z,99.90
2023-01-01T17:27:57.285Z,99.90
2023-01-01T17:30:24.336Z,99.90
2023-01-01T17:32:51.525Z,99.90
2023-01-01T17:35:18.993Z,99.90
2023-01-01T17:37:46.682Z,99.90
2023-01-01T17:40:13.680Z,99.90
2023-01-01T17:42:41.219Z,99.90
2023-01-01T17:45:09.999Z,99.90
2023-01-01T17:47:37.666Z,99.90
2023-01-01T17:50:06.144Z,99.90
2023-01-01T17:52:36.206Z,99.90
2023-01-01T17:55:03.551Z,99.90
2023-01-01T17:57:32.983Z,99.90
2023-01-01T18:00:01.530Z,99.90
2023-01-01T18:02:28.603Z,99.90
2023-01-01T18:04:56.082Z,99.90
2023-01-01T18:07:24.046Z,99.90
2023-01-01T18:09:51.078Z,99.90
2023-01-01T18:12:18.124Z,99.90
2023-01-01T18:14:45.293Z,99.90
2023-01-01T18:17:12.516Z,99.90
2023-01-01T18:19:39.524Z,99.90
2023-01-01T18:22:06.807Z,99.90
2023-01-01T18:24:33.863Z,99.90
2023-01-01T18:27:00.919Z,99.90
2023-01-01T18:29:27.892Z,99.90
2023-01-01T18:31:54.946Z,99.90
2023-01-01T18:34:21.994Z,99.90
2023-01-01T18:36:48.908Z,99.90
2023-01-01T18:39:30.290Z,99.90
2023-01-01T18:42:39.734Z,99.90
2023-01-01T18:45:20.642Z,99.90
2023-01-01T18:47:48.795Z,99.90
2023-01-01T18:50:29.221Z,99.90
2023-01-01T18:53:20.317Z,99.90
2023-01-01T18:55:52.312Z,99.90
2023-01-01T18:58:23.920Z,99.90
2023-01-01T19:00:53.632Z,99.90
2023-01-01T19:03:28.225Z,99.90
2023-01-01T19:05:57.980Z,99.90
2023-01-01T19:08:29.551Z,99.90
2023-01-01T19:10:59.991Z,99.90
2023-01-01T19:13:36.594Z,99.90
2023-01-01T19:31:55.625Z,99.90
2023-01-01T19:43:37.362Z,99.90
2023-01-01T19:47:30.845Z,99.90
2023-01-01T19:55:13.829Z,99.90
2023-01-01T19:58:16.568Z,99.90
2023-01-01T20:09:42.165Z,99.90
2023-01-01T20:13:16.993Z,99.90
2023-01-01T20:23:10.411Z,99.90
2023-01-01T20:32:05.100Z,99.90
2023-01-01T20:33:50.892Z,99.90
2023-01-01T20:36:46.738Z,99.90
2023-01-01T20:39:48.976Z,99.90
2023-01-01T20:42:45.424Z,99.90
2023-01-01T20:45:14.502Z,99.90
2023-01-01T20:47:41.960Z,99.90
2023-01-01T20:50:09.480Z,99.90
2023-01-01T20:52:36.442Z,99.90
2023-01-01T20:55:03.721Z,99.90
2023-01-01T20:57:30.678Z,99.90
2023-01-01T20:59:57.664Z,99.90
2023-01-01T21:02:24.842Z,99.90
2023-01-01T21:04:51.962Z,99.90
2023-01-01T21:07:19.010Z,99.90
2023-01-01T21:09:45.955Z,99.90
2023-01-01T21:12:13.522Z,99.90
2023-01-01T21:14:41.523Z,99.90
2023-01-01T21:17:34.816Z,99.90
2023-01-01T21:20:01.767Z,99.90
2023-01-01T21:22:28.883Z,99.90
2023-01-01T21:25:16.718Z,99.90
2023-01-01T21:27:44.910Z,99.90
2023-01-01T21:30:13.698Z,99.90
2023-01-01T21:32:44.165Z,99.90
2023-01-01T21:35:14.895Z,99.90
2023-01-01T21:37:47.571Z,99.90
2023-01-01T21:40:32.966Z,99.90
2023-01-01T21:43:05.724Z,99.90
2023-01-01T21:45:40.766Z,99.90
2023-01-01T21:48:27.903Z,99.90
2023-01-01T21:50:56.970Z,99.90
2023-01-01T21:53:34.699Z,99.90
2023-01-01T21:56:29.428Z,99.90
2023-01-01T21:59:28.461Z,99.90
2023-01-01T22:02:05.760Z,99.90
2023-01-01T22:04:43.072Z,99.90
2023-01-01T22:07:56.981Z,99.90
2023-01-01T22:10:23.365Z,99.90
2023-01-01T22:13:00.143Z,99.90
2023-01-01T22:15:40.009Z,99.90
2023-01-01T22:18:21.958Z,99.90
2023-01-01T22:20:49.044Z,99.90
2023-01-01T22:23:41.108Z,99.90
2023-01-01T22:26:27.629Z,99.90
2023-01-01T22:29:17.956Z,99.90
2023-01-01T22:31:49.121Z,99.90
2023-01-01T22:34:23.017Z,99.90
2023-01-01T22:36:50.150Z,99.90
2023-01-01T22:39:34.987Z,99.90
2023-01-01T22:42:03.931Z,99.90
2023-01-01T22:44:33.573Z,99.90
2023-01-01T22:47:01.643Z,99.90
2023-01-01T22:49:47.092Z,99.90
2023-01-01T22:52:14.639Z,99.90
2023-01-01T22:54:41.641Z,99.90
2023-01-01T22:57:08.876Z,99.90
2023-01-01T22:59:35.872Z,99.90
2023-01-01T23:02:03.555Z,99.90
2023-01-01T23:04:31.448Z,99.90
2023-01-01T23:06:58.919Z,99.90
2023-01-01T23:09:25.993Z,99.90
2023-01-01T23:11:55.174Z,99.90
2023-01-01T23:14:41.269Z,99.90
2023-01-01T23:17:08.701Z,99.90
2023-01-01T23:19:35.810Z,99.90
2023-01-01T23:22:04.082Z,99.90
2023-01-01T23:24:32.417Z,99.90
2023-01-01T23:27:01.067Z,99.90
2023-01-01T23:29:33.328Z,99.90
2023-01-01T23:32:02.182Z,99.90
2023-01-01T23:34:29.318Z,99.90
2023-01-01T23:36:57.730Z,99.90
2023-01-01T23:39:24.669Z,99.90
2023-01-01T23:41:53.979Z,99.90
2023-01-01T23:44:20.903Z,99.90
2023-01-01T23:46:48.289Z,99.90
2023-01-01T23:49:15.646Z,99.90
2023-01-01T23:51:42.900Z,99.90
2023-01-01T23:54:10.199Z,99.90
2023-01-01T23:56:37.223Z,99.90
2023-01-01T23:59:04.251Z,99.90
