createdAt,value
2023-11-24T00:02:17.137Z,6.79
2023-11-24T00:07:28.314Z,6.62
2023-11-24T00:12:33.360Z,6.47
2023-11-24T00:17:39.307Z,6.52
2023-11-24T00:22:45.474Z,6.41
2023-11-24T00:27:51.050Z,6.69
2023-11-24T00:32:55.830Z,6.76
2023-11-24T00:38:01.357Z,6.77
2023-11-24T00:43:07.269Z,6.77
2023-11-24T00:48:11.809Z,6.54
2023-11-24T00:53:17.761Z,6.46
2023-11-24T00:58:21.887Z,6.37
2023-11-24T01:03:27.619Z,6.50
2023-11-24T01:08:33.311Z,6.78
2023-11-24T01:13:40.188Z,6.70
2023-11-24T01:18:44.573Z,6.59
2023-11-24T01:23:52.587Z,6.52
2023-11-24T01:28:57.893Z,6.34
2023-11-24T01:34:02.401Z,6.41
2023-11-24T01:39:11.140Z,6.48
2023-11-24T01:44:15.297Z,6.33
2023-11-24T01:49:19.459Z,6.44
2023-11-24T01:54:27.742Z,6.41
2023-11-24T01:59:32.023Z,6.27
2023-11-24T02:04:36.078Z,6.42
2023-11-24T02:09:43.540Z,6.56
2023-11-24T02:14:47.820Z,6.31
2023-11-24T02:19:53.668Z,6.56
2023-11-24T02:24:59.501Z,6.45
2023-11-24T02:30:04.913Z,6.56
2023-11-24T02:35:11.227Z,6.72
2023-11-24T02:40:17.412Z,6.45
2023-11-24T02:45:21.914Z,6.54
2023-11-24T02:50:26.856Z,6.63
2023-11-24T02:55:32.302Z,6.23
2023-11-24T03:00:37.371Z,6.45
2023-11-24T03:05:41.608Z,6.56
2023-11-24T03:10:47.228Z,6.93
2023-11-24T03:15:51.362Z,6.63
2023-11-24T03:20:55.445Z,6.80
2023-11-24T03:26:03.758Z,6.38
2023-11-24T03:31:08.145Z,6.74
2023-11-24T03:36:31.179Z,6.78
2023-11-24T03:41:37.516Z,6.15
2023-11-24T03:46:42.076Z,6.13
2023-11-24T03:51:46.125Z,6.09
2023-11-24T03:56:51.660Z,6.32
2023-11-24T04:01:55.801Z,6.58
2023-11-24T04:07:01.452Z,6.50
2023-11-24T04:12:07.468Z,6.30
2023-11-24T04:17:12.025Z,6.42
2023-11-24T04:22:16.984Z,6.58
2023-11-24T04:27:22.628Z,6.23
2023-11-24T04:32:26.878Z,6.11
2023-11-24T04:37:30.836Z,5.80
2023-11-24T04:42:36.325Z,5.78
2023-11-24T04:47:41.240Z,5.80
2023-11-24T04:52:45.349Z,5.90
2023-11-24T04:57:52.003Z,5.90
2023-11-24T05:02:55.997Z,5.54
2023-11-24T05:08:00.742Z,5.60
2023-11-24T05:13:06.357Z,5.76
2023-11-24T05:18:10.373Z,5.23
2023-11-24T05:23:15.635Z,5.03
2023-11-24T05:28:21.098Z,5.27
2023-11-24T05:33:25.214Z,4.91
2023-11-24T05:38:29.446Z,5.19
2023-11-24T05:43:35.380Z,5.26
2023-11-24T05:48:39.975Z,4.82
2023-11-24T05:53:44.254Z,5.24
2023-11-24T05:58:52.556Z,5.60
2023-11-24T06:03:56.694Z,5.45
2023-11-24T06:09:01.116Z,5.72
2023-11-24T06:14:06.646Z,5.78
2023-11-24T06:19:10.797Z,6.08
2023-11-24T06:24:14.908Z,5.70
2023-11-24T06:29:23.124Z,6.28
2023-11-24T06:34:28.839Z,6.47
2023-11-24T06:39:33.371Z,6.28
2023-11-24T06:44:41.304Z,6.86
2023-11-24T06:49:45.611Z,7.29
2023-11-24T06:54:50.152Z,8.81
2023-11-24T06:59:56.972Z,10.20
2023-11-24T07:05:01.306Z,11.02
2023-11-24T07:10:06.916Z,11.13
2023-11-24T07:15:13.828Z,12.66
2023-11-24T07:20:19.253Z,13.25
2023-11-24T07:25:23.444Z,14.24
2023-11-24T07:30:32.388Z,14.16
2023-11-24T07:35:36.555Z,14.67
2023-11-24T07:40:40.825Z,14.62
2023-11-24T07:45:52.553Z,16.20
2023-11-24T07:50:56.626Z,16.56
2023-11-24T07:56:01.198Z,15.92
2023-11-24T08:01:08.922Z,15.82
2023-11-24T08:06:16.175Z,14.43
2023-11-24T08:11:20.882Z,14.50
2023-11-24T08:16:27.801Z,14.22
2023-11-24T08:21:35.774Z,13.41
2023-11-24T08:26:40.667Z,12.59
2023-11-24T08:31:51.440Z,11.92
2023-11-24T08:36:56.351Z,12.06
2023-11-24T08:42:00.647Z,12.19
2023-11-24T08:47:07.498Z,11.88
2023-11-24T08:52:12.064Z,11.76
2023-11-24T08:57:17.115Z,11.68
2023-11-24T09:02:23.514Z,11.79
2023-11-24T09:07:31.452Z,11.78
2023-11-24T09:12:36.057Z,11.58
2023-11-24T09:17:41.870Z,11.94
2023-11-24T09:22:46.618Z,11.70
2023-11-24T09:27:50.721Z,12.01
2023-11-24T09:32:56.634Z,11.89
2023-11-24T09:38:01.037Z,11.55
2023-11-24T09:43:06.455Z,11.83
2023-11-24T09:48:16.092Z,11.84
2023-11-24T09:53:20.828Z,12.22
2023-11-24T09:58:27.113Z,12.30
2023-11-24T10:03:32.949Z,12.58
2023-11-24T10:08:38.097Z,12.34
2023-11-24T10:13:43.094Z,12.51
2023-11-24T10:18:48.611Z,12.32
2023-11-24T10:23:52.718Z,11.99
2023-11-24T10:28:58.817Z,11.88
2023-11-24T10:34:05.649Z,11.89
2023-11-24T10:39:13.411Z,11.82
2023-11-24T10:44:20.540Z,11.81
2023-11-24T10:49:35.969Z,11.71
2023-11-24T10:54:46.413Z,11.76
2023-11-24T10:59:52.456Z,11.69
2023-11-24T11:05:08.508Z,11.76
2023-11-24T11:10:15.263Z,11.72
2023-11-24T11:15:26.442Z,11.84
2023-11-24T11:20:38.713Z,12.11
2023-11-24T11:25:46.008Z,12.05
2023-11-24T11:30:51.457Z,12.12
2023-11-24T11:36:07.069Z,12.18
2023-11-24T11:41:11.726Z,11.87
2023-11-24T11:46:16.745Z,11.87
2023-11-24T11:51:23.671Z,11.99
2023-11-24T11:56:28.315Z,12.03
2023-11-24T12:01:36.862Z,12.06
2023-11-24T12:06:42.554Z,12.05
2023-11-24T12:11:48.588Z,12.02
2023-11-24T12:16:55.029Z,12.21
2023-11-24T12:22:03.661Z,12.80
2023-11-24T12:27:09.887Z,12.44
2023-11-24T12:32:15.454Z,12.30
2023-11-24T12:37:25.556Z,12.53
2023-11-24T12:42:31.831Z,12.49
2023-11-24T12:47:42.227Z,12.40
2023-11-24T12:52:54.301Z,12.40
2023-11-24T12:58:03.156Z,12.52
2023-11-24T13:03:10.542Z,12.37
2023-11-24T13:08:22.409Z,12.42
2023-11-24T13:13:29.598Z,12.36
2023-11-24T13:18:35.704Z,12.10
2023-11-24T13:23:42.440Z,12.11
2023-11-24T13:28:46.665Z,11.87
2023-11-24T13:33:50.724Z,11.68
2023-11-24T13:39:00.482Z,11.98
2023-11-24T13:44:05.455Z,12.09
2023-11-24T13:49:11.047Z,12.09
2023-11-24T13:54:17.164Z,11.94
2023-11-24T13:59:22.746Z,11.86
2023-11-24T14:04:28.336Z,11.98
2023-11-24T14:09:35.127Z,11.83
2023-11-24T14:14:39.560Z,11.72
2023-11-24T14:19:45.207Z,11.86
2023-11-24T14:24:50.929Z,11.72
2023-11-24T14:29:55.317Z,11.50
2023-11-24T14:35:01.178Z,11.74
2023-11-24T14:40:19.317Z,11.50
2023-11-24T14:45:27.233Z,11.62
2023-11-24T14:50:32.984Z,11.61
2023-11-24T14:55:38.386Z,11.24
2023-11-24T15:00:42.748Z,11.08
2023-11-24T15:05:53.632Z,11.30
2023-11-24T15:11:05.117Z,11.25
2023-11-24T15:16:13.643Z,11.15
2023-11-24T15:21:29.567Z,11.02
2023-11-24T15:26:37.415Z,11.13
2023-11-24T15:31:42.954Z,11.01
2023-11-24T15:36:47.327Z,10.82
2023-11-24T15:41:53.331Z,10.65
2023-11-24T15:46:57.562Z,10.41
2023-11-24T15:52:08.840Z,10.56
2023-11-24T15:57:20.007Z,10.89
2023-11-24T16:02:27.534Z,10.75
2023-11-24T16:07:38.386Z,10.51
2023-11-24T16:12:48.356Z,10.19
2023-11-24T16:17:52.990Z,10.75
2023-11-24T16:22:57.481Z,10.29
2023-11-24T16:28:04.484Z,10.23
2023-11-24T16:33:13.776Z,10.18
2023-11-24T16:38:20.884Z,10.13
2023-11-24T16:43:26.682Z,10.11
2023-11-24T16:48:30.739Z,10.58
2023-11-24T16:53:34.710Z,10.49
2023-11-24T16:58:40.188Z,10.34
2023-11-24T17:03:44.943Z,10.07
2023-11-24T17:08:49.192Z,10.02
2023-11-24T17:13:55.477Z,9.73
2023-11-24T17:19:02.417Z,9.98
2023-11-24T17:24:07.222Z,9.99
2023-11-24T17:29:16.713Z,10.03
2023-11-24T17:34:21.464Z,10.05
2023-11-24T17:39:25.681Z,9.77
2023-11-24T17:44:33.508Z,9.73
2023-11-24T17:49:38.697Z,9.55
2023-11-24T17:54:42.830Z,9.74
2023-11-24T17:59:51.182Z,9.69
2023-11-24T18:04:55.306Z,9.94
2023-11-24T18:09:59.399Z,10.03
2023-11-24T18:15:06.172Z,9.70
2023-11-24T18:20:14.602Z,9.61
2023-11-24T18:25:20.549Z,9.44
2023-11-24T18:30:25.853Z,9.80
2023-11-24T18:35:30.154Z,9.62
2023-11-24T18:40:34.898Z,9.70
2023-11-24T18:45:40.292Z,9.73
2023-11-24T18:50:46.884Z,9.58
2023-11-24T18:55:50.871Z,9.89
2023-11-24T19:00:56.346Z,9.46
2023-11-24T19:06:02.694Z,9.74
2023-11-24T19:11:07.551Z,9.83
2023-11-24T19:16:14.261Z,9.57
2023-11-24T19:21:19.583Z,9.49
2023-11-24T19:26:24.552Z,9.36
2023-11-24T19:31:30.420Z,9.36
2023-11-24T19:36:34.552Z,9.77
2023-11-24T19:41:38.654Z,9.57
2023-11-24T19:46:44.827Z,9.59
2023-11-24T19:51:49.059Z,9.44
2023-11-24T19:56:53.006Z,9.13
2023-11-24T20:01:59.984Z,9.34
2023-11-24T20:07:05.049Z,9.36
2023-11-24T20:12:10.810Z,9.07
2023-11-24T20:17:17.610Z,9.08
2023-11-24T20:22:21.737Z,9.37
2023-11-24T20:27:26.083Z,9.37
2023-11-24T20:32:33.410Z,8.97
2023-11-24T20:37:39.888Z,9.20
2023-11-24T20:42:44.156Z,9.02
2023-11-24T20:47:50.646Z,8.94
2023-11-24T20:52:55.116Z,9.28
2023-11-24T20:57:59.341Z,9.29
2023-11-24T21:03:05.264Z,9.41
2023-11-24T21:08:09.447Z,9.13
2023-11-24T21:13:13.624Z,9.38
2023-11-24T21:18:19.456Z,9.33
2023-11-24T21:23:24.354Z,9.30
2023-11-24T21:28:28.603Z,9.29
2023-11-24T21:33:34.159Z,9.37
2023-11-24T21:38:38.352Z,9.32
2023-11-24T21:43:42.436Z,9.01
2023-11-24T21:48:48.765Z,9.38
2023-11-24T21:53:52.845Z,9.41
2023-11-24T21:58:57.117Z,9.42
2023-11-24T22:04:04.437Z,9.24
2023-11-24T22:09:09.081Z,9.46
2023-11-24T22:14:13.233Z,9.38
2023-11-24T22:19:20.460Z,9.25
2023-11-24T22:24:25.171Z,9.45
2023-11-24T22:29:29.498Z,9.37
2023-11-24T22:34:34.934Z,9.37
2023-11-24T22:39:40.575Z,9.34
2023-11-24T22:44:46.356Z,9.51
2023-11-24T22:49:52.910Z,9.28
2023-11-24T22:54:57.171Z,8.89
2023-11-24T23:00:02.724Z,8.75
2023-11-24T23:05:09.869Z,8.98
2023-11-24T23:10:18.862Z,8.78
2023-11-24T23:15:25.619Z,8.59
2023-11-24T23:20:30.925Z,8.43
2023-11-24T23:25:34.978Z,8.63
2023-11-24T23:30:40.125Z,8.93
2023-11-24T23:35:47.073Z,9.05
2023-11-24T23:40:52.664Z,8.98
2023-11-24T23:45:56.732Z,9.37
2023-11-24T23:51:02.140Z,8.57
2023-11-24T23:56:07.192Z,8.97
