createdAt,value
2022-10-30T00:01:35.496Z,100.00
2022-10-30T00:04:02.068Z,100.00
2022-10-30T00:06:28.493Z,100.00
2022-10-30T00:08:54.924Z,100.00
2022-10-30T00:11:21.671Z,100.00
2022-10-30T00:13:48.237Z,100.00
2022-10-30T00:16:14.737Z,100.00
2022-10-30T00:18:43.112Z,100.00
2022-10-30T00:21:12.020Z,100.00
2022-10-30T00:23:38.547Z,100.00
2022-10-30T00:26:06.706Z,100.00
2022-10-30T00:28:33.525Z,100.00
2022-10-30T00:31:01.930Z,100.00
2022-10-30T00:33:29.393Z,100.00
2022-10-30T00:35:57.393Z,100.00
2022-10-30T00:38:23.957Z,100.00
2022-10-30T00:40:50.594Z,100.00
2022-10-30T00:43:35.377Z,100.00
2022-10-30T00:46:12.189Z,100.00
2022-10-30T00:48:38.833Z,100.00
2022-10-30T00:51:08.627Z,100.00
2022-10-30T00:53:35.433Z,100.00
2022-10-30T00:56:06.966Z,100.00
2022-10-30T00:58:38.617Z,100.00
2022-10-30T01:01:09.712Z,100.00
2022-10-30T01:03:39.676Z,100.00
2022-10-30T01:06:09.063Z,100.00
2022-10-30T01:08:36.861Z,100.00
2022-10-30T01:11:04.657Z,100.00
2022-10-30T01:13:33.174Z,100.00
2022-10-30T01:16:15.419Z,100.00
2022-10-30T01:19:03.767Z,100.00
2022-10-30T01:21:53.570Z,100.00
2022-10-30T01:24:23.006Z,100.00
2022-10-30T01:27:16.641Z,100.00
2022-10-30T01:29:55.057Z,100.00
2022-10-30T01:32:39.516Z,100.00
2022-10-30T01:35:18.336Z,100.00
2022-10-30T01:37:57.353Z,100.00
2022-10-30T01:40:24.205Z,100.00
2022-10-30T01:42:55.576Z,100.00
2022-10-30T01:45:58.805Z,100.00
2022-10-30T01:48:40.916Z,100.00
2022-10-30T01:51:32.383Z,100.00
2022-10-30T01:54:17.154Z,100.00
2022-10-30T01:56:55.882Z,100.00
2022-10-30T01:59:42.176Z,100.00
2022-10-30T02:02:09.538Z,100.00
2022-10-30T02:04:37.158Z,100.00
2022-10-30T02:07:04.663Z,100.00
2022-10-30T02:09:37.353Z,100.00
2022-10-30T02:12:04.399Z,100.00
2022-10-30T02:14:37.888Z,100.00
2022-10-30T02:17:08.098Z,100.00
2022-10-30T02:19:35.252Z,100.00
2022-10-30T02:22:02.714Z,100.00
2022-10-30T02:24:31.924Z,100.00
2022-10-30T02:26:59.747Z,100.00
2022-10-30T02:29:26.294Z,100.00
2022-10-30T02:31:52.829Z,100.00
2022-10-30T02:34:19.891Z,100.00
2022-10-30T02:36:47.385Z,100.00
2022-10-30T02:39:13.954Z,100.00
2022-10-30T02:41:40.462Z,100.00
2022-10-30T02:44:07.012Z,100.00
2022-10-30T02:46:34.946Z,100.00
2022-10-30T02:49:02.790Z,100.00
2022-10-30T02:51:31.341Z,100.00
2022-10-30T02:53:59.466Z,100.00
2022-10-30T02:56:26.412Z,100.00
2022-10-30T02:58:55.512Z,100.00
2022-10-30T03:01:22.707Z,100.00
2022-10-30T03:03:52.949Z,100.00
2022-10-30T03:06:19.484Z,100.00
2022-10-30T03:08:46.268Z,100.00
2022-10-30T03:11:15.646Z,100.00
2022-10-30T03:13:44.582Z,100.00
2022-10-30T03:16:12.285Z,100.00
2022-10-30T03:18:39.467Z,100.00
2022-10-30T03:21:18.963Z,100.00
2022-10-30T03:23:45.970Z,100.00
2022-10-30T03:26:13.204Z,100.00
2022-10-30T03:28:59.976Z,100.00
2022-10-30T03:31:26.780Z,100.00
2022-10-30T03:34:08.696Z,100.00
2022-10-30T03:36:35.353Z,100.00
2022-10-30T03:39:02.143Z,100.00
2022-10-30T03:41:30.949Z,100.00
2022-10-30T03:43:57.401Z,100.00
2022-10-30T03:46:24.353Z,100.00
2022-10-30T03:48:53.376Z,100.00
2022-10-30T03:51:19.919Z,100.00
2022-10-30T03:53:47.081Z,100.00
2022-10-30T03:56:13.605Z,100.00
2022-10-30T03:58:46.616Z,100.00
2022-10-30T04:01:17.652Z,100.00
2022-10-30T04:03:48.008Z,100.00
2022-10-30T04:06:14.713Z,100.00
2022-10-30T04:08:41.288Z,100.00
2022-10-30T04:11:11.217Z,100.00
2022-10-30T04:13:38.462Z,100.00
2022-10-30T04:16:05.331Z,100.00
2022-10-30T04:18:33.471Z,100.00
2022-10-30T04:21:00.860Z,100.00
2022-10-30T04:23:27.737Z,100.00
2022-10-30T04:25:55.490Z,100.00
2022-10-30T04:28:22.917Z,100.00
2022-10-30T04:30:49.601Z,100.00
2022-10-30T04:33:17.644Z,100.00
2022-10-30T04:35:44.154Z,100.00
2022-10-30T04:38:19.790Z,100.00
2022-10-30T04:40:47.676Z,100.00
2022-10-30T04:43:15.299Z,100.00
2022-10-30T04:45:43.600Z,100.00
2022-10-30T04:48:14.570Z,100.00
2022-10-30T04:50:43.501Z,100.00
2022-10-30T04:53:17.664Z,100.00
2022-10-30T04:55:46.996Z,100.00
2022-10-30T04:58:14.132Z,100.00
2022-10-30T05:00:43.442Z,100.00
2022-10-30T05:03:22.374Z,100.00
2022-10-30T05:05:57.456Z,100.00
2022-10-30T05:08:24.030Z,100.00
2022-10-30T05:10:50.669Z,100.00
2022-10-30T05:13:17.280Z,100.00
2022-10-30T05:15:43.787Z,100.00
2022-10-30T05:18:10.691Z,100.00
2022-10-30T05:20:37.234Z,100.00
2022-10-30T05:23:03.963Z,100.00
2022-10-30T05:25:31.271Z,100.00
2022-10-30T05:28:06.237Z,100.00
2022-10-30T05:30:39.238Z,100.00
2022-10-30T05:33:15.861Z,100.00
2022-10-30T05:35:42.508Z,100.00
2022-10-30T05:38:14.070Z,100.00
2022-10-30T05:40:40.746Z,100.00
2022-10-30T05:43:07.329Z,100.00
2022-10-30T05:45:34.408Z,100.00
2022-10-30T05:48:04.872Z,100.00
2022-10-30T05:50:37.296Z,100.00
2022-10-30T05:53:25.416Z,100.00
2022-10-30T05:55:57.972Z,100.00
2022-10-30T05:58:25.924Z,100.00
2022-10-30T06:00:55.012Z,100.00
2022-10-30T06:03:35.482Z,100.00
2022-10-30T06:06:02.119Z,100.00
2022-10-30T06:08:28.713Z,100.00
2022-10-30T06:10:58.358Z,100.00
2022-10-30T06:13:35.998Z,100.00
2022-10-30T06:16:12.568Z,100.00
2022-10-30T06:19:08.132Z,100.00
2022-10-30T06:21:34.677Z,100.00
2022-10-30T06:24:15.260Z,100.00
2022-10-30T06:26:48.365Z,100.00
2022-10-30T06:29:15.872Z,100.00
2022-10-30T06:31:42.484Z,100.00
2022-10-30T06:34:09.008Z,100.00
2022-10-30T06:36:38.603Z,100.00
2022-10-30T06:39:05.328Z,100.00
2022-10-30T06:41:44.165Z,100.00
2022-10-30T06:44:25.563Z,100.00
2022-10-30T06:46:54.101Z,100.00
2022-10-30T06:49:20.840Z,100.00
2022-10-30T06:51:50.576Z,100.00
2022-10-30T06:54:17.353Z,100.00
2022-10-30T06:57:06.702Z,100.00
2022-10-30T06:59:50.206Z,100.00
2022-10-30T07:02:26.048Z,100.00
2022-10-30T07:04:59.465Z,100.00
2022-10-30T07:07:26.044Z,100.00
2022-10-30T07:09:52.556Z,100.00
2022-10-30T07:12:25.516Z,100.00
2022-10-30T07:15:10.569Z,100.00
2022-10-30T07:17:55.783Z,100.00
2022-10-30T07:20:25.268Z,100.00
2022-10-30T07:22:52.152Z,100.00
2022-10-30T07:25:18.742Z,100.00
2022-10-30T07:28:08.204Z,100.00
2022-10-30T07:30:42.569Z,100.00
2022-10-30T07:33:18.511Z,100.00
2022-10-30T07:36:05.773Z,100.00
2022-10-30T07:38:45.128Z,100.00
2022-10-30T07:41:31.847Z,100.00
2022-10-30T07:44:33.492Z,100.00
2022-10-30T07:47:26.001Z,100.00
2022-10-30T07:50:01.537Z,100.00
2022-10-30T07:52:33.070Z,100.00
2022-10-30T07:55:00.265Z,100.00
2022-10-30T07:57:45.353Z,100.00
2022-10-30T08:00:30.269Z,100.00
2022-10-30T08:03:16.177Z,100.00
2022-10-30T08:05:45.803Z,100.00
2022-10-30T08:08:19.648Z,100.00
2022-10-30T08:10:52.440Z,100.00
2022-10-30T08:13:19.217Z,100.00
2022-10-30T08:15:45.774Z,100.00
2022-10-30T08:18:12.595Z,100.00
2022-10-30T08:20:41.860Z,100.00
2022-10-30T08:23:08.796Z,100.00
2022-10-30T08:25:35.335Z,100.00
2022-10-30T08:28:04.911Z,100.00
2022-10-30T08:30:36.422Z,100.00
2022-10-30T08:33:07.263Z,100.00
2022-10-30T08:35:53.558Z,100.00
2022-10-30T08:38:20.356Z,100.00
2022-10-30T08:40:55.977Z,100.00
2022-10-30T08:43:25.181Z,100.00
2022-10-30T08:45:52.244Z,100.00
2022-10-30T08:48:21.663Z,100.00
2022-10-30T08:50:48.197Z,100.00
2022-10-30T08:53:20.506Z,100.00
2022-10-30T08:55:48.021Z,100.00
2022-10-30T08:58:25.844Z,100.00
2022-10-30T09:00:55.979Z,97.74
2022-10-30T09:03:45.940Z,97.52
2022-10-30T09:06:35.325Z,97.68
2022-10-30T09:09:27.974Z,99.96
2022-10-30T09:11:58.105Z,97.04
2022-10-30T09:14:25.266Z,99.27
2022-10-30T09:16:51.797Z,94.36
2022-10-30T09:19:20.940Z,92.02
2022-10-30T09:21:49.036Z,86.38
2022-10-30T09:24:16.140Z,80.75
2022-10-30T09:26:42.587Z,78.06
2022-10-30T09:29:16.933Z,79.23
2022-10-30T09:31:43.387Z,77.20
2022-10-30T09:34:14.324Z,75.40
2022-10-30T09:36:46.196Z,69.03
2022-10-30T09:39:12.938Z,70.22
2022-10-30T09:42:06.044Z,67.09
2022-10-30T09:45:15.267Z,71.46
2022-10-30T09:48:12.467Z,73.04
2022-10-30T09:51:18.030Z,73.91
2022-10-30T09:53:53.628Z,73.38
2022-10-30T09:56:37.141Z,71.15
2022-10-30T09:59:13.547Z,66.09
2022-10-30T10:02:15.707Z,62.25
2022-10-30T10:04:47.758Z,58.69
2022-10-30T10:07:23.665Z,61.67
2022-10-30T10:10:01.887Z,55.25
2022-10-30T10:13:00.169Z,61.21
2022-10-30T10:15:41.717Z,53.96
2022-10-30T10:18:17.741Z,51.91
2022-10-30T10:20:49.012Z,56.48
2022-10-30T10:23:47.420Z,51.84
2022-10-30T10:26:28.364Z,47.24
2022-10-30T10:29:16.769Z,55.18
2022-10-30T10:32:08.786Z,48.85
2022-10-30T10:34:41.596Z,51.16
2022-10-30T10:37:30.791Z,52.69
2022-10-30T10:40:29.154Z,53.31
2022-10-30T10:43:14.423Z,50.00
2022-10-30T10:45:49.138Z,44.23
2022-10-30T10:48:30.092Z,48.30
2022-10-30T10:51:47.141Z,48.51
2022-10-30T10:54:26.177Z,44.33
2022-10-30T10:56:53.549Z,46.40
2022-10-30T10:59:45.107Z,45.29
2022-10-30T11:02:26.735Z,45.84
2022-10-30T11:04:59.768Z,46.18
2022-10-30T11:07:39.646Z,46.51
2022-10-30T11:10:14.437Z,44.05
2022-10-30T11:12:41.454Z,45.50
2022-10-30T11:15:30.997Z,43.56
2022-10-30T11:18:07.530Z,46.44
2022-10-30T11:20:55.794Z,44.92
2022-10-30T11:23:38.586Z,40.54
2022-10-30T11:26:26.367Z,40.91
2022-10-30T11:29:01.679Z,41.67
2022-10-30T11:31:34.838Z,40.94
2022-10-30T11:34:19.985Z,38.09
2022-10-30T11:36:48.964Z,38.88
2022-10-30T11:39:19.183Z,36.67
2022-10-30T11:41:55.731Z,39.57
2022-10-30T11:44:30.286Z,34.46
2022-10-30T11:46:57.389Z,35.73
2022-10-30T11:49:27.581Z,37.76
2022-10-30T11:51:54.345Z,37.95
2022-10-30T11:54:22.124Z,37.85
2022-10-30T11:56:50.561Z,36.78
2022-10-30T11:59:20.500Z,38.07
2022-10-30T12:02:03.693Z,38.56
2022-10-30T12:04:33.840Z,39.84
2022-10-30T12:07:21.372Z,39.28
2022-10-30T12:09:48.809Z,38.90
2022-10-30T12:12:29.340Z,37.72
2022-10-30T12:14:55.905Z,40.54
2022-10-30T12:17:22.868Z,38.46
2022-10-30T12:19:53.222Z,40.58
2022-10-30T12:22:34.612Z,40.02
2022-10-30T12:25:04.671Z,38.79
2022-10-30T12:27:36.866Z,39.13
2022-10-30T12:30:15.311Z,38.44
2022-10-30T12:32:45.817Z,39.06
2022-10-30T12:35:22.223Z,39.78
2022-10-30T12:37:50.667Z,40.64
2022-10-30T12:40:19.486Z,38.05
2022-10-30T12:42:55.259Z,41.39
2022-10-30T12:45:29.297Z,41.99
2022-10-30T12:48:01.944Z,38.37
2022-10-30T12:50:47.297Z,38.93
2022-10-30T12:53:13.864Z,41.21
2022-10-30T12:55:46.213Z,40.19
2022-10-30T12:58:27.998Z,40.01
2022-10-30T13:01:15.887Z,39.09
2022-10-30T13:03:57.265Z,39.38
2022-10-30T13:06:31.390Z,41.33
2022-10-30T13:09:18.520Z,41.85
2022-10-30T13:11:44.945Z,41.87
2022-10-30T13:14:21.802Z,40.89
2022-10-30T13:16:51.545Z,41.82
2022-10-30T13:19:18.064Z,45.36
2022-10-30T13:22:07.044Z,42.61
2022-10-30T13:24:48.913Z,46.20
2022-10-30T13:27:28.510Z,45.64
2022-10-30T13:30:30.703Z,45.12
2022-10-30T13:33:06.195Z,44.09
2022-10-30T13:35:51.052Z,46.39
2022-10-30T13:38:20.490Z,45.62
2022-10-30T13:40:54.703Z,44.72
2022-10-30T13:43:42.765Z,45.93
2022-10-30T13:46:34.061Z,50.30
2022-10-30T13:49:06.495Z,45.44
2022-10-30T13:51:44.299Z,46.82
2022-10-30T13:54:13.560Z,44.87
2022-10-30T13:56:43.420Z,45.95
2022-10-30T13:59:31.407Z,47.95
2022-10-30T14:02:21.383Z,50.20
2022-10-30T14:05:01.964Z,48.85
2022-10-30T14:07:37.372Z,46.96
2022-10-30T14:10:10.195Z,50.38
2022-10-30T14:12:46.518Z,47.29
2022-10-30T14:15:31.385Z,48.32
2022-10-30T14:18:25.665Z,50.71
2022-10-30T14:20:54.092Z,47.09
2022-10-30T14:23:32.546Z,47.47
2022-10-30T14:26:12.927Z,49.13
2022-10-30T14:28:45.238Z,49.37
2022-10-30T14:31:17.688Z,51.21
2022-10-30T14:33:50.232Z,54.58
2022-10-30T14:36:19.780Z,55.62
2022-10-30T14:39:21.618Z,54.65
2022-10-30T14:42:13.819Z,55.29
2022-10-30T14:45:21.850Z,56.34
2022-10-30T14:48:14.949Z,52.06
2022-10-30T14:51:17.124Z,58.76
2022-10-30T14:54:03.108Z,57.47
2022-10-30T14:56:50.652Z,60.54
2022-10-30T14:59:17.403Z,53.83
2022-10-30T15:01:52.530Z,57.05
2022-10-30T15:04:31.845Z,60.91
2022-10-30T15:07:16.935Z,62.23
2022-10-30T15:10:12.085Z,64.20
2022-10-30T15:12:59.743Z,64.84
2022-10-30T15:15:29.590Z,67.09
2022-10-30T15:17:59.686Z,68.41
2022-10-30T15:20:31.337Z,69.02
2022-10-30T15:23:04.688Z,64.68
2022-10-30T15:25:39.173Z,68.12
2022-10-30T15:28:06.386Z,69.14
2022-10-30T15:51:26.869Z,74.41
2022-10-30T15:59:18.766Z,77.60
2022-10-30T16:01:46.938Z,78.48
2022-10-30T16:04:17.871Z,78.42
2022-10-30T16:06:59.756Z,80.48
2022-10-30T16:09:28.064Z,79.40
2022-10-30T16:11:58.397Z,81.68
2022-10-30T16:14:27.961Z,81.21
2022-10-30T16:16:55.096Z,81.70
2022-10-30T16:19:29.117Z,85.46
2022-10-30T16:21:57.591Z,85.94
2022-10-30T16:24:31.047Z,87.45
2022-10-30T16:27:14.109Z,89.02
2022-10-30T16:29:41.963Z,89.68
2022-10-30T16:32:17.407Z,90.07
2022-10-30T16:34:45.525Z,89.12
2022-10-30T16:37:20.662Z,89.98
2022-10-30T16:39:50.748Z,92.62
2022-10-30T16:42:22.977Z,93.98
2022-10-30T16:44:50.112Z,95.24
2022-10-30T16:47:16.638Z,94.07
2022-10-30T16:49:56.445Z,94.54
2022-10-30T16:52:30.564Z,94.35
2022-10-30T16:55:04.673Z,96.16
2022-10-30T16:57:43.152Z,97.09
2022-10-30T17:00:27.461Z,97.47
2022-10-30T17:02:57.680Z,96.79
2022-10-30T17:05:36.915Z,96.49
2022-10-30T17:08:25.927Z,96.44
2022-10-30T17:11:05.025Z,97.79
2022-10-30T17:13:33.104Z,100.00
2022-10-30T17:16:11.533Z,100.00
2022-10-30T17:18:38.146Z,100.00
2022-10-30T17:21:10.203Z,100.00
2022-10-30T17:23:37.399Z,100.00
2022-10-30T17:26:11.409Z,100.00
2022-10-30T17:28:38.940Z,100.00
2022-10-30T17:31:17.657Z,100.00
2022-10-30T17:33:45.959Z,99.38
2022-10-30T17:36:12.494Z,100.00
2022-10-30T17:38:39.225Z,100.00
2022-10-30T17:41:07.016Z,100.00
2022-10-30T17:43:35.738Z,100.00
2022-10-30T17:46:02.289Z,100.00
2022-10-30T17:48:29.882Z,100.00
2022-10-30T17:50:56.702Z,100.00
2022-10-30T17:53:25.417Z,100.00
2022-10-30T17:56:32.475Z,100.00
2022-10-30T17:58:59.264Z,100.00
2022-10-30T18:01:27.171Z,100.00
2022-10-30T18:03:55.884Z,100.00
2022-10-30T18:06:27.842Z,100.00
2022-10-30T18:08:58.290Z,100.00
2022-10-30T18:11:27.139Z,100.00
2022-10-30T18:13:56.314Z,100.00
2022-10-30T18:16:23.791Z,100.00
2022-10-30T18:18:50.932Z,100.00
2022-10-30T18:21:23.404Z,100.00
2022-10-30T18:23:53.095Z,100.00
2022-10-30T18:26:25.633Z,100.00
2022-10-30T18:28:52.430Z,100.00
2022-10-30T18:31:22.419Z,100.00
2022-10-30T18:33:49.238Z,100.00
2022-10-30T18:36:21.214Z,100.00
2022-10-30T18:38:48.380Z,100.00
2022-10-30T18:41:26.889Z,100.00
2022-10-30T18:43:53.480Z,100.00
2022-10-30T18:46:20.061Z,100.00
2022-10-30T18:48:46.621Z,100.00
2022-10-30T18:51:20.650Z,100.00
2022-10-30T18:53:53.189Z,100.00
2022-10-30T18:56:21.624Z,100.00
2022-10-30T18:58:48.852Z,100.00
2022-10-30T19:01:16.497Z,100.00
2022-10-30T19:03:43.995Z,100.00
2022-10-30T19:06:18.741Z,100.00
2022-10-30T19:08:45.306Z,100.00
2022-10-30T19:11:15.799Z,100.00
2022-10-30T19:13:44.220Z,100.00
2022-10-30T19:16:15.187Z,100.00
2022-10-30T19:18:42.735Z,100.00
2022-10-30T19:21:20.602Z,100.00
2022-10-30T19:23:48.276Z,100.00
2022-10-30T19:26:16.007Z,100.00
2022-10-30T19:28:43.430Z,100.00
2022-10-30T19:31:14.692Z,100.00
2022-10-30T19:33:41.525Z,100.00
2022-10-30T19:36:33.924Z,100.00
2022-10-30T19:39:07.612Z,100.00
2022-10-30T19:41:36.121Z,100.00
2022-10-30T19:44:02.833Z,100.00
2022-10-30T19:46:29.499Z,100.00
2022-10-30T19:48:57.613Z,100.00
2022-10-30T19:51:25.442Z,100.00
2022-10-30T19:53:53.634Z,100.00
2022-10-30T19:56:20.994Z,100.00
2022-10-30T19:58:47.861Z,100.00
2022-10-30T20:01:14.823Z,100.00
2022-10-30T20:03:41.485Z,100.00
2022-10-30T20:06:11.713Z,100.00
2022-10-30T20:08:38.239Z,100.00
2022-10-30T20:11:04.924Z,100.00
2022-10-30T20:13:33.190Z,100.00
2022-10-30T20:16:02.467Z,100.00
2022-10-30T20:18:31.877Z,100.00
2022-10-30T20:21:00.810Z,100.00
2022-10-30T20:23:28.382Z,100.00
2022-10-30T20:26:20.046Z,100.00
2022-10-30T20:28:46.671Z,100.00
2022-10-30T20:31:13.462Z,100.00
2022-10-30T20:33:40.194Z,100.00
2022-10-30T20:36:07.204Z,100.00
2022-10-30T20:38:34.881Z,100.00
2022-10-30T20:41:03.413Z,100.00
2022-10-30T20:43:38.173Z,100.00
2022-10-30T20:46:07.250Z,100.00
2022-10-30T20:48:33.849Z,100.00
2022-10-30T20:51:01.860Z,100.00
2022-10-30T20:53:29.472Z,100.00
2022-10-30T20:55:56.726Z,100.00
2022-10-30T20:58:24.217Z,100.00
2022-10-30T21:00:51.040Z,100.00
2022-10-30T21:03:17.622Z,100.00
2022-10-30T21:05:46.059Z,100.00
2022-10-30T21:08:15.895Z,100.00
2022-10-30T21:10:42.811Z,100.00
2022-10-30T21:13:11.004Z,100.00
2022-10-30T21:15:42.568Z,100.00
2022-10-30T21:18:10.978Z,100.00
2022-10-30T21:20:38.173Z,100.00
2022-10-30T21:23:05.881Z,100.00
2022-10-30T21:25:32.845Z,100.00
2022-10-30T21:27:59.713Z,100.00
2022-10-30T21:30:26.500Z,100.00
2022-10-30T21:32:53.374Z,100.00
2022-10-30T21:35:19.951Z,100.00
2022-10-30T21:37:46.522Z,100.00
2022-10-30T21:40:13.922Z,100.00
2022-10-30T21:42:40.548Z,100.00
2022-10-30T21:45:08.034Z,100.00
2022-10-30T21:47:34.560Z,100.00
2022-10-30T21:50:04.828Z,100.00
2022-10-30T21:52:34.473Z,100.00
2022-10-30T21:55:01.050Z,100.00
2022-10-30T21:57:28.798Z,100.00
2022-10-30T22:00:01.490Z,100.00
2022-10-30T22:02:33.925Z,100.00
2022-10-30T22:05:00.461Z,100.00
2022-10-30T22:07:27.002Z,100.00
2022-10-30T22:09:54.072Z,100.00
2022-10-30T22:12:20.634Z,100.00
2022-10-30T22:14:47.125Z,100.00
2022-10-30T22:17:13.747Z,100.00
2022-10-30T22:19:40.281Z,100.00
2022-10-30T22:22:07.019Z,100.00
2022-10-30T22:24:33.670Z,100.00
2022-10-30T22:27:00.285Z,100.00
2022-10-30T22:29:26.811Z,100.00
2022-10-30T22:31:53.377Z,100.00
2022-10-30T22:34:19.909Z,100.00
2022-10-30T22:36:46.917Z,100.00
2022-10-30T22:39:13.973Z,100.00
2022-10-30T22:41:41.440Z,100.00
2022-10-30T22:44:12.421Z,100.00
2022-10-30T22:46:39.363Z,100.00
2022-10-30T22:49:06.807Z,100.00
2022-10-30T22:51:35.325Z,100.00
2022-10-30T22:54:04.516Z,100.00
2022-10-30T22:56:33.497Z,100.00
2022-10-30T22:59:05.870Z,100.00
2022-10-30T23:01:34.488Z,100.00
2022-10-30T23:04:02.952Z,100.00
2022-10-30T23:06:31.050Z,100.00
2022-10-30T23:08:59.949Z,100.00
2022-10-30T23:11:27.927Z,100.00
2022-10-30T23:13:54.573Z,100.00
2022-10-30T23:16:23.749Z,100.00
2022-10-30T23:18:53.580Z,100.00
2022-10-30T23:21:22.097Z,100.00
2022-10-30T23:23:49.212Z,100.00
2022-10-30T23:26:27.530Z,100.00
2022-10-30T23:28:55.465Z,100.00
2022-10-30T23:31:32.349Z,100.00
2022-10-30T23:34:01.989Z,100.00
2022-10-30T23:36:28.926Z,100.00
2022-10-30T23:39:07.402Z,100.00
2022-10-30T23:41:34.462Z,100.00
2022-10-30T23:44:06.793Z,100.00
2022-10-30T23:46:34.811Z,100.00
2022-10-30T23:49:02.274Z,100.00
2022-10-30T23:51:28.862Z,100.00
2022-10-30T23:53:55.392Z,100.00
2022-10-30T23:56:22.062Z,100.00
2022-10-30T23:58:50.589Z,100.00
