createdAt,value
2022-11-19T00:04:07.803Z,26.97
2022-11-19T00:08:10.518Z,26.10
2022-11-19T00:12:38.912Z,23.57
2022-11-19T00:16:41.464Z,31.47
2022-11-19T00:20:43.550Z,28.03
2022-11-19T00:24:45.642Z,32.17
2022-11-19T00:28:47.485Z,30.17
2022-11-19T00:32:51.593Z,32.83
2022-11-19T00:37:17.194Z,28.23
2022-11-19T00:41:19.271Z,29.33
2022-11-19T00:45:21.200Z,31.43
2022-11-19T00:49:24.238Z,28.80
2022-11-19T00:53:45.858Z,30.20
2022-11-19T00:57:47.852Z,30.07
2022-11-19T01:01:49.868Z,36.77
2022-11-19T01:06:19.817Z,35.67
2022-11-19T01:10:28.167Z,35.47
2022-11-19T01:14:31.233Z,35.00
2022-11-19T01:18:33.176Z,37.07
2022-11-19T01:22:35.074Z,33.53
2022-11-19T01:26:41.656Z,32.50
2022-11-19T01:31:13.800Z,34.70
2022-11-19T01:35:15.796Z,34.53
2022-11-19T01:39:18.290Z,35.30
2022-11-19T01:43:40.742Z,33.53
2022-11-19T01:47:44.952Z,34.07
2022-11-19T01:51:46.736Z,38.70
2022-11-19T01:55:50.616Z,34.13
2022-11-19T01:59:52.999Z,33.90
2022-11-19T02:03:55.386Z,37.87
2022-11-19T02:08:39.561Z,31.83
2022-11-19T02:13:35.262Z,37.67
2022-11-19T02:18:08.475Z,38.20
2022-11-19T02:22:29.782Z,37.03
2022-11-19T02:27:10.095Z,37.57
2022-11-19T02:31:30.707Z,36.60
2022-11-19T02:35:48.647Z,34.03
2022-11-19T02:40:23.427Z,35.13
2022-11-19T02:45:00.837Z,37.50
2022-11-19T02:49:02.904Z,36.93
2022-11-19T02:53:05.520Z,36.80
2022-11-19T02:57:36.292Z,34.07
2022-11-19T03:06:54.705Z,40.13
2022-11-19T03:10:56.799Z,35.80
2022-11-19T03:15:45.344Z,34.27
2022-11-19T03:19:58.765Z,32.27
2022-11-19T03:24:12.821Z,32.37
2022-11-19T03:28:21.069Z,36.20
2022-11-19T03:32:54.124Z,39.57
2022-11-19T03:37:22.592Z,36.50
2022-11-19T03:41:51.218Z,33.77
2022-11-19T03:46:22.802Z,32.90
2022-11-19T03:50:29.726Z,34.20
2022-11-19T03:54:32.005Z,33.73
2022-11-19T03:59:11.316Z,33.87
2022-11-19T04:03:16.746Z,37.00
2022-11-19T04:07:32.217Z,35.23
2022-11-19T04:11:34.189Z,36.90
2022-11-19T04:15:37.145Z,36.27
2022-11-19T04:19:39.160Z,34.60
2022-11-19T04:23:41.003Z,38.73
2022-11-19T04:27:45.913Z,33.07
2022-11-19T04:31:48.007Z,32.43
2022-11-19T04:35:49.932Z,32.67
2022-11-19T04:40:24.105Z,38.47
2022-11-19T04:44:27.093Z,37.30
2022-11-19T04:48:28.892Z,37.10
2022-11-19T04:53:33.582Z,36.53
2022-11-19T04:57:35.536Z,35.10
2022-11-19T05:01:37.487Z,36.20
2022-11-19T05:05:39.468Z,36.63
2022-11-19T05:09:41.370Z,34.97
2022-11-19T05:13:43.306Z,36.90
2022-11-19T05:17:45.483Z,43.73
2022-11-19T05:21:50.727Z,41.83
2022-11-19T05:25:52.948Z,40.63
2022-11-19T05:30:45.131Z,37.27
2022-11-19T05:34:48.575Z,46.30
2022-11-19T05:38:53.687Z,42.20
2022-11-19T05:43:49.414Z,38.10
2022-11-19T05:48:50.408Z,35.33
2022-11-19T05:52:54.546Z,35.93
2022-11-19T05:56:56.576Z,33.90
2022-11-19T06:00:59.457Z,37.03
2022-11-19T06:05:01.664Z,31.33
2022-11-19T06:09:04.073Z,30.70
2022-11-19T06:13:05.969Z,36.10
2022-11-19T06:17:10.238Z,32.40
2022-11-19T06:21:12.540Z,35.33
2022-11-19T06:25:14.473Z,34.87
2022-11-19T06:29:18.681Z,37.83
2022-11-19T06:33:24.418Z,34.90
2022-11-19T06:38:23.587Z,36.03
2022-11-19T06:42:38.591Z,35.77
2022-11-19T06:46:54.820Z,30.17
2022-11-19T06:51:50.292Z,29.97
2022-11-19T06:56:45.409Z,25.40
2022-11-19T07:00:51.015Z,23.90
2022-11-19T07:04:56.500Z,22.07
2022-11-19T07:08:58.349Z,26.30
2022-11-19T07:13:01.188Z,22.90
2022-11-19T07:17:08.711Z,24.40
2022-11-19T07:21:10.754Z,22.23
2022-11-19T07:25:40.553Z,21.00
2022-11-19T07:29:48.527Z,20.77
2022-11-19T07:34:19.642Z,21.10
2022-11-19T07:38:53.304Z,23.03
2022-11-19T07:42:55.180Z,23.03
2022-11-19T07:47:16.558Z,27.80
2022-11-19T07:51:24.080Z,22.80
2022-11-19T07:55:37.462Z,24.83
2022-11-19T08:00:05.348Z,25.50
2022-11-19T08:04:14.383Z,26.00
2022-11-19T08:08:16.248Z,23.10
2022-11-19T08:12:18.104Z,24.70
2022-11-19T08:17:32.195Z,23.00
2022-11-19T08:21:39.680Z,21.70
2022-11-19T08:26:32.204Z,25.07
2022-11-19T08:30:41.156Z,23.73
2022-11-19T08:35:00.424Z,24.03
2022-11-19T08:39:06.905Z,27.03
2022-11-19T08:43:24.333Z,25.33
2022-11-19T08:47:27.495Z,21.23
2022-11-19T08:51:54.700Z,23.47
2022-11-19T08:56:25.561Z,21.70
2022-11-19T09:00:55.974Z,22.57
2022-11-19T09:04:57.762Z,21.73
2022-11-19T09:09:01.359Z,24.57
2022-11-19T09:13:03.709Z,20.13
2022-11-19T09:17:05.619Z,18.57
2022-11-19T09:21:08.959Z,18.03
2022-11-19T09:25:11.011Z,18.80
2022-11-19T09:29:14.211Z,21.53
2022-11-19T09:33:20.302Z,19.63
2022-11-19T09:37:24.362Z,17.00
2022-11-19T09:41:51.964Z,22.40
2022-11-19T09:46:22.416Z,21.27
2022-11-19T09:50:29.638Z,20.97
2022-11-19T09:54:46.712Z,19.93
2022-11-19T09:58:49.878Z,18.93
2022-11-19T10:02:57.335Z,13.40
2022-11-19T10:13:23.734Z,21.50
2022-11-19T10:17:54.131Z,20.67
2022-11-19T10:22:45.379Z,19.27
2022-11-19T10:27:48.415Z,17.23
2022-11-19T10:32:30.227Z,18.07
2022-11-19T10:36:42.091Z,21.53
2022-11-19T10:41:02.073Z,17.27
2022-11-19T10:45:18.326Z,17.33
2022-11-19T10:49:21.625Z,15.80
2022-11-19T10:53:29.338Z,15.57
2022-11-19T10:57:33.258Z,16.13
2022-11-19T11:01:44.610Z,13.13
2022-11-19T11:06:45.286Z,14.30
2022-11-19T11:10:47.455Z,16.27
2022-11-19T11:14:55.738Z,17.50
2022-11-19T11:18:59.011Z,18.80
2022-11-19T11:23:10.531Z,15.63
2022-11-19T11:28:06.214Z,16.57
2022-11-19T11:32:27.553Z,19.43
2022-11-19T11:36:35.458Z,16.03
2022-11-19T11:40:40.746Z,18.57
2022-11-19T11:44:54.407Z,15.53
2022-11-19T11:49:04.729Z,18.23
2022-11-19T11:53:43.094Z,17.27
2022-11-19T11:57:55.163Z,20.67
2022-11-19T12:02:08.513Z,16.80
2022-11-19T12:06:16.909Z,16.27
2022-11-19T12:11:14.094Z,15.17
2022-11-19T12:16:18.847Z,19.80
2022-11-19T12:20:34.059Z,17.23
2022-11-19T12:24:55.666Z,17.07
2022-11-19T12:29:18.192Z,14.87
2022-11-19T12:33:36.215Z,15.00
2022-11-19T12:37:49.238Z,18.03
2022-11-19T12:41:59.145Z,17.97
2022-11-19T12:47:05.387Z,17.43
2022-11-19T12:51:12.936Z,15.27
2022-11-19T13:00:24.048Z,17.83
2022-11-19T13:05:29.140Z,18.10
2022-11-19T13:09:41.003Z,17.53
2022-11-19T13:14:15.344Z,17.07
2022-11-19T13:18:40.189Z,15.87
2022-11-19T13:23:07.196Z,16.77
2022-11-19T13:27:20.165Z,14.73
2022-11-19T13:31:27.551Z,16.93
2022-11-19T13:36:05.310Z,17.43
2022-11-19T13:40:21.033Z,14.93
2022-11-19T13:44:41.175Z,18.33
2022-11-19T13:48:49.457Z,19.73
2022-11-19T13:52:54.938Z,21.33
2022-11-19T13:58:04.086Z,21.27
2022-11-19T14:02:35.209Z,19.83
2022-11-19T14:06:50.870Z,27.23
2022-11-19T14:11:21.805Z,26.17
2022-11-19T14:16:08.509Z,31.33
2022-11-19T14:20:56.005Z,30.10
2022-11-19T14:25:18.908Z,22.83
2022-11-19T14:29:27.508Z,28.80
2022-11-19T14:34:00.014Z,25.03
2022-11-19T14:38:30.774Z,26.80
2022-11-19T14:42:32.759Z,25.13
2022-11-19T14:46:44.866Z,21.90
2022-11-19T14:51:07.413Z,25.73
2022-11-19T15:00:48.164Z,22.47
2022-11-19T15:05:05.735Z,24.23
2022-11-19T15:09:11.833Z,24.40
2022-11-19T15:13:41.876Z,23.77
2022-11-19T15:18:41.679Z,21.13
2022-11-19T15:23:07.603Z,17.97
2022-11-19T15:27:21.963Z,23.33
2022-11-19T15:32:02.813Z,23.27
2022-11-19T15:36:26.377Z,21.57
2022-11-19T15:41:00.156Z,24.37
2022-11-19T15:45:30.388Z,23.07
2022-11-19T15:49:36.211Z,19.67
2022-11-19T15:53:38.420Z,20.80
2022-11-19T15:58:36.396Z,24.17
2022-11-19T16:02:43.912Z,24.10
2022-11-19T16:06:53.108Z,26.60
2022-11-19T16:11:20.252Z,25.13
2022-11-19T16:15:44.632Z,26.00
2022-11-19T16:20:11.784Z,29.83
2022-11-19T16:24:39.145Z,24.23
2022-11-19T16:29:15.359Z,23.97
2022-11-19T16:33:27.785Z,24.73
2022-11-19T16:37:29.752Z,26.00
2022-11-19T16:41:50.310Z,25.47
2022-11-19T16:45:56.711Z,26.97
2022-11-19T16:50:32.193Z,25.30
2022-11-19T16:54:50.597Z,32.93
2022-11-19T16:58:57.296Z,26.03
2022-11-19T17:03:02.905Z,23.83
2022-11-19T17:07:14.649Z,28.73
2022-11-19T17:11:42.408Z,23.63
2022-11-19T17:15:48.424Z,28.13
2022-11-19T17:19:50.308Z,26.60
2022-11-19T17:23:52.559Z,28.13
2022-11-19T17:28:03.869Z,24.90
2022-11-19T17:32:05.903Z,24.00
2022-11-19T17:36:13.805Z,22.80
2022-11-19T17:40:15.738Z,23.10
2022-11-19T17:44:42.659Z,23.47
2022-11-19T17:48:47.855Z,30.57
2022-11-19T17:52:55.377Z,28.40
2022-11-19T17:56:57.244Z,24.03
2022-11-19T18:00:59.166Z,28.80
2022-11-19T18:05:01.034Z,27.97
2022-11-19T18:09:03.624Z,31.27
2022-11-19T18:13:06.208Z,34.20
2022-11-19T18:17:35.271Z,32.93
2022-11-19T18:21:49.553Z,29.93
2022-11-19T18:25:52.635Z,33.77
2022-11-19T18:29:55.711Z,39.93
2022-11-19T18:34:47.956Z,35.53
2022-11-19T18:38:55.735Z,28.17
2022-11-19T18:43:16.184Z,31.90
2022-11-19T18:47:23.431Z,35.47
2022-11-19T18:51:27.638Z,36.93
2022-11-19T18:55:30.748Z,33.77
2022-11-19T18:59:32.627Z,31.40
2022-11-19T19:03:35.403Z,38.43
2022-11-19T19:07:42.778Z,35.63
2022-11-19T19:12:17.666Z,35.23
2022-11-19T19:16:39.101Z,41.40
2022-11-19T19:20:45.337Z,37.03
2022-11-19T19:24:47.303Z,34.10
2022-11-19T19:28:53.869Z,38.40
2022-11-19T19:33:59.106Z,41.47
2022-11-19T19:38:01.068Z,39.60
2022-11-19T19:43:06.460Z,33.80
2022-11-19T19:47:33.857Z,49.63
2022-11-19T19:51:42.098Z,49.67
2022-11-19T19:55:44.087Z,40.50
2022-11-19T19:59:48.314Z,39.53
2022-11-19T20:03:54.510Z,39.10
2022-11-19T20:08:09.253Z,50.90
2022-11-19T20:12:56.783Z,46.93
2022-11-19T20:16:58.839Z,47.67
2022-11-19T20:21:01.310Z,49.17
2022-11-19T20:25:17.052Z,46.90
2022-11-19T20:29:22.007Z,41.23
2022-11-19T20:33:38.312Z,91.17
2022-11-19T20:37:41.836Z,44.60
2022-11-19T20:46:28.378Z,53.33
2022-11-19T20:50:30.310Z,43.97
2022-11-19T20:54:39.512Z,43.80
2022-11-19T20:58:44.223Z,49.43
2022-11-19T21:02:54.388Z,45.77
2022-11-19T21:06:56.415Z,44.37
2022-11-19T21:11:01.932Z,46.07
2022-11-19T21:15:29.623Z,38.20
2022-11-19T21:19:44.027Z,49.37
2022-11-19T21:23:46.024Z,46.00
2022-11-19T21:27:53.780Z,38.60
2022-11-19T21:31:55.777Z,44.00
2022-11-19T21:35:59.245Z,38.10
2022-11-19T21:40:02.396Z,42.43
2022-11-19T21:44:07.193Z,50.33
2022-11-19T21:48:09.458Z,42.83
2022-11-19T21:52:15.624Z,37.90
2022-11-19T21:56:19.804Z,50.70
2022-11-19T22:00:21.815Z,42.00
2022-11-19T22:04:23.987Z,51.97
2022-11-19T22:08:41.086Z,36.40
2022-11-19T22:12:43.412Z,45.20
2022-11-19T22:16:45.315Z,39.23
2022-11-19T22:20:47.492Z,53.23
2022-11-19T22:24:50.559Z,44.87
2022-11-19T22:29:20.095Z,44.00
2022-11-19T22:33:23.203Z,45.73
2022-11-19T22:37:27.354Z,51.40
2022-11-19T22:41:45.564Z,40.10
2022-11-19T22:45:52.262Z,44.33
2022-11-19T22:49:54.270Z,45.60
2022-11-19T22:53:56.431Z,56.50
2022-11-19T22:57:58.388Z,57.53
2022-11-19T23:02:25.821Z,47.33
2022-11-19T23:06:28.512Z,40.80
2022-11-19T23:10:30.508Z,48.33
2022-11-19T23:14:32.371Z,40.27
2022-11-19T23:18:37.466Z,40.67
2022-11-19T23:22:45.622Z,42.87
2022-11-19T23:26:47.550Z,48.03
2022-11-19T23:30:50.698Z,48.83
2022-11-19T23:34:53.749Z,51.40
2022-11-19T23:38:55.714Z,46.30
2022-11-19T23:42:57.553Z,98.53
2022-11-19T23:47:11.933Z,57.63
2022-11-19T23:51:16.390Z,76.17
2022-11-19T23:55:18.300Z,85.40
2022-11-19T23:59:25.325Z,70.43
