createdAt,value
2022-08-05T00:01:35.500Z,0.70
2022-08-05T00:04:05.110Z,1.25
2022-08-05T00:06:36.248Z,0.70
2022-08-05T00:09:04.599Z,0.90
2022-08-05T00:11:48.804Z,0.98
2022-08-05T00:14:27.616Z,0.80
2022-08-05T00:19:24.988Z,0.95
2022-08-05T00:22:00.357Z,0.70
2022-08-05T00:24:30.994Z,1.35
2022-08-05T00:27:00.033Z,0.82
2022-08-05T00:29:37.587Z,0.90
2022-08-05T00:32:12.519Z,0.90
2022-08-05T00:35:05.436Z,0.98
2022-08-05T00:37:35.901Z,0.95
2022-08-05T00:40:54.989Z,0.82
2022-08-05T00:43:22.567Z,0.90
2022-08-05T00:45:49.906Z,0.70
2022-08-05T00:48:31.496Z,0.90
2022-08-05T00:51:51.991Z,0.70
2022-08-05T00:54:06.671Z,0.90
2022-08-05T00:56:33.685Z,1.30
2022-08-05T00:59:02.063Z,0.82
2022-08-05T01:01:42.842Z,0.90
2022-08-05T01:04:15.864Z,0.70
2022-08-05T01:06:46.657Z,0.77
2022-08-05T01:09:17.365Z,0.90
2022-08-05T01:11:51.813Z,0.98
2022-08-05T01:14:28.734Z,0.60
2022-08-05T01:17:05.888Z,0.80
2022-08-05T01:20:01.498Z,0.95
2022-08-05T01:22:57.993Z,1.10
2022-08-05T01:25:56.196Z,0.85
2022-08-05T01:28:35.045Z,0.90
2022-08-05T01:31:20.600Z,0.73
2022-08-05T01:33:55.415Z,0.75
2022-08-05T01:36:29.435Z,0.90
2022-08-05T01:39:00.969Z,0.75
2022-08-05T01:41:34.599Z,0.73
2022-08-05T01:44:02.801Z,0.93
2022-08-05T01:46:42.467Z,0.70
2022-08-05T01:51:56.653Z,0.80
2022-08-05T01:54:46.294Z,1.00
2022-08-05T01:58:11.777Z,0.75
2022-08-05T02:00:11.645Z,0.90
2022-08-05T02:02:51.223Z,0.73
2022-08-05T02:05:23.413Z,0.80
2022-08-05T02:07:59.813Z,0.93
2022-08-05T02:10:36.085Z,1.00
2022-08-05T02:13:17.519Z,1.10
2022-08-05T02:15:55.279Z,0.80
2022-08-05T02:18:47.975Z,1.20
2022-08-05T02:21:26.278Z,0.70
2022-08-05T02:23:59.373Z,0.90
2022-08-05T02:26:33.856Z,0.70
2022-08-05T02:29:02.074Z,0.85
2022-08-05T02:31:34.965Z,0.98
2022-08-05T02:34:09.315Z,0.70
2022-08-05T02:36:43.975Z,0.88
2022-08-05T02:39:12.006Z,0.80
2022-08-05T02:41:57.809Z,1.10
2022-08-05T02:44:30.312Z,0.80
2022-08-05T02:47:00.896Z,1.13
2022-08-05T02:49:40.599Z,0.90
2022-08-05T02:52:25.954Z,0.90
2022-08-05T02:55:02.026Z,1.02
2022-08-05T02:58:19.670Z,0.82
2022-08-05T03:00:20.508Z,0.93
2022-08-05T03:02:49.662Z,1.10
2022-08-05T03:05:21.894Z,0.70
2022-08-05T03:08:08.613Z,0.93
2022-08-05T03:10:42.161Z,0.85
2022-08-05T03:13:28.146Z,0.82
2022-08-05T03:16:15.795Z,0.95
2022-08-05T03:18:42.949Z,0.93
2022-08-05T03:21:17.633Z,1.23
2022-08-05T03:23:45.576Z,0.93
2022-08-05T03:26:31.996Z,1.00
2022-08-05T03:28:59.878Z,1.02
2022-08-05T03:32:04.740Z,0.95
2022-08-05T03:34:36.901Z,1.13
2022-08-05T03:37:05.827Z,0.90
2022-08-05T03:39:38.170Z,0.98
2022-08-05T03:42:19.850Z,0.88
2022-08-05T03:44:46.805Z,0.90
2022-08-05T03:47:14.566Z,0.80
2022-08-05T03:49:51.053Z,0.80
2022-08-05T03:52:39.253Z,0.90
2022-08-05T03:56:09.275Z,1.00
2022-08-05T03:58:10.981Z,1.05
2022-08-05T04:00:44.553Z,1.10
2022-08-05T04:03:28.917Z,1.02
2022-08-05T04:05:59.193Z,1.10
2022-08-05T04:08:34.652Z,1.00
2022-08-05T04:11:08.598Z,1.10
2022-08-05T04:13:50.155Z,1.20
2022-08-05T04:16:24.121Z,1.00
2022-08-05T04:18:54.343Z,0.95
2022-08-05T04:22:09.746Z,0.88
2022-08-05T04:24:18.687Z,1.08
2022-08-05T04:26:46.782Z,1.00
2022-08-05T04:29:14.292Z,1.10
2022-08-05T04:31:43.028Z,1.05
2022-08-05T04:34:31.830Z,1.02
2022-08-05T04:36:57.140Z,1.10
2022-08-05T04:39:24.331Z,1.00
2022-08-05T04:41:55.426Z,1.00
2022-08-05T04:44:29.543Z,1.00
2022-08-05T04:47:08.883Z,0.98
2022-08-05T04:50:02.189Z,0.93
2022-08-05T04:52:34.421Z,1.23
2022-08-05T04:55:09.576Z,1.00
2022-08-05T04:57:47.684Z,1.08
2022-08-05T05:00:37.913Z,1.00
2022-08-05T05:03:07.162Z,1.30
2022-08-05T05:05:34.970Z,1.15
2022-08-05T05:08:30.093Z,1.10
2022-08-05T05:10:58.605Z,1.90
2022-08-05T05:13:26.204Z,1.05
2022-08-05T05:16:05.830Z,1.20
2022-08-05T05:18:33.822Z,1.20
2022-08-05T05:21:40.264Z,1.10
2022-08-05T05:24:09.080Z,1.10
2022-08-05T05:26:36.294Z,1.05
2022-08-05T05:29:10.052Z,1.33
2022-08-05T05:32:00.590Z,1.10
2022-08-05T05:34:31.382Z,1.15
2022-08-05T05:36:58.316Z,1.15
2022-08-05T05:39:25.842Z,1.10
2022-08-05T05:42:01.523Z,1.00
2022-08-05T05:44:36.347Z,1.00
2022-08-05T05:47:13.197Z,1.35
2022-08-05T05:50:11.328Z,1.00
2022-08-05T05:52:46.595Z,1.10
2022-08-05T05:55:14.749Z,1.00
2022-08-05T05:57:52.341Z,1.10
2022-08-05T06:01:02.474Z,1.15
2022-08-05T06:04:01.379Z,1.40
2022-08-05T06:06:30.753Z,1.00
2022-08-05T06:08:58.536Z,1.13
2022-08-05T06:11:59.645Z,1.27
2022-08-05T06:14:33.322Z,1.23
2022-08-05T06:17:21.668Z,1.30
2022-08-05T06:19:57.231Z,0.95
2022-08-05T06:22:33.502Z,0.95
2022-08-05T06:25:24.310Z,1.10
2022-08-05T06:28:11.505Z,1.48
2022-08-05T06:30:40.703Z,1.10
2022-08-05T06:33:09.859Z,1.08
2022-08-05T06:36:03.643Z,0.93
2022-08-05T06:38:36.102Z,1.00
2022-08-05T06:41:45.939Z,1.10
2022-08-05T06:44:13.059Z,0.90
2022-08-05T06:46:40.066Z,1.23
2022-08-05T06:49:09.393Z,0.90
2022-08-05T06:51:40.999Z,1.13
2022-08-05T06:54:08.031Z,0.82
2022-08-05T06:56:38.930Z,1.13
2022-08-05T06:59:09.441Z,1.05
2022-08-05T07:01:58.681Z,1.10
2022-08-05T07:04:26.039Z,1.08
2022-08-05T07:06:52.920Z,1.00
2022-08-05T07:09:19.830Z,0.90
2022-08-05T07:11:55.796Z,0.93
2022-08-05T07:14:45.895Z,0.80
2022-08-05T07:18:08.438Z,1.30
2022-08-05T07:20:38.901Z,0.90
2022-08-05T07:23:06.497Z,0.80
2022-08-05T07:25:56.058Z,0.85
2022-08-05T07:28:20.568Z,1.08
2022-08-05T07:30:52.777Z,0.88
2022-08-05T07:33:36.697Z,0.80
2022-08-05T07:36:20.916Z,1.10
2022-08-05T07:38:49.125Z,0.93
2022-08-05T07:42:13.425Z,1.35
2022-08-05T07:44:14.070Z,0.90
2022-08-05T07:46:47.417Z,0.90
2022-08-05T07:49:18.157Z,1.20
2022-08-05T07:51:53.544Z,0.75
2022-08-05T07:54:31.699Z,1.20
2022-08-05T07:57:18.051Z,1.13
2022-08-05T07:59:57.130Z,0.90
2022-08-05T08:02:26.623Z,0.80
2022-08-05T08:04:59.140Z,0.65
2022-08-05T08:07:28.501Z,0.80
2022-08-05T08:09:58.041Z,0.80
2022-08-05T08:12:37.054Z,0.70
2022-08-05T08:15:15.475Z,0.70
2022-08-05T08:17:50.827Z,0.88
2022-08-05T08:20:43.978Z,0.70
2022-08-05T08:24:00.468Z,0.80
2022-08-05T08:26:00.350Z,1.00
2022-08-05T08:28:36.350Z,0.82
2022-08-05T08:31:47.480Z,0.90
2022-08-05T08:34:16.036Z,0.75
2022-08-05T08:36:47.365Z,1.00
2022-08-05T08:39:19.953Z,1.30
2022-08-05T08:42:33.860Z,1.00
2022-08-05T08:45:20.792Z,0.88
2022-08-05T08:48:07.338Z,1.00
2022-08-05T08:51:22.019Z,0.85
2022-08-05T08:53:37.816Z,0.80
2022-08-05T08:56:07.517Z,2.22
2022-08-05T08:58:37.121Z,0.70
2022-08-05T09:01:16.026Z,0.70
2022-08-05T09:03:55.366Z,0.90
2022-08-05T09:06:28.031Z,0.63
2022-08-05T09:08:58.615Z,1.02
2022-08-05T09:11:53.670Z,0.82
2022-08-05T09:14:57.232Z,0.90
2022-08-05T09:17:00.985Z,0.80
2022-08-05T09:19:36.326Z,0.77
2022-08-05T09:22:22.505Z,0.98
2022-08-05T09:25:00.782Z,0.70
2022-08-05T09:28:04.106Z,0.75
2022-08-05T09:31:22.093Z,0.57
2022-08-05T09:34:05.553Z,0.70
2022-08-05T09:36:56.278Z,0.60
2022-08-05T09:39:41.935Z,0.70
2022-08-05T09:42:23.039Z,0.82
2022-08-05T09:44:56.537Z,0.80
2022-08-05T09:47:36.537Z,0.73
2022-08-05T09:50:18.259Z,0.70
2022-08-05T09:53:01.649Z,0.65
2022-08-05T09:55:58.136Z,0.95
2022-08-05T09:58:23.294Z,0.70
2022-08-05T10:01:14.918Z,0.80
2022-08-05T10:04:00.273Z,0.82
2022-08-05T10:06:28.461Z,0.68
2022-08-05T10:09:04.761Z,0.85
2022-08-05T10:11:35.425Z,0.65
2022-08-05T10:14:22.699Z,0.65
2022-08-05T10:16:52.403Z,0.80
2022-08-05T10:19:23.845Z,0.73
2022-08-05T10:22:15.628Z,0.68
2022-08-05T10:24:56.711Z,0.55
2022-08-05T10:27:26.021Z,0.88
2022-08-05T10:31:20.344Z,0.70
2022-08-05T10:33:01.921Z,0.70
2022-08-05T10:35:33.750Z,0.68
2022-08-05T10:38:02.606Z,0.40
2022-08-05T10:40:38.985Z,0.60
2022-08-05T10:43:36.473Z,0.50
2022-08-05T10:46:08.794Z,0.40
2022-08-05T10:48:56.614Z,0.65
2022-08-05T10:51:28.890Z,0.40
2022-08-05T10:54:05.834Z,0.60
2022-08-05T10:56:56.000Z,0.70
2022-08-05T11:00:03.451Z,0.80
2022-08-05T11:02:38.209Z,0.50
2022-08-05T11:05:10.208Z,0.60
2022-08-05T11:08:03.322Z,0.55
2022-08-05T11:10:50.346Z,0.85
2022-08-05T11:13:58.091Z,0.60
2022-08-05T11:16:47.920Z,0.60
2022-08-05T11:20:11.257Z,0.70
2022-08-05T11:22:43.977Z,0.52
2022-08-05T11:26:06.074Z,0.55
2022-08-05T11:28:35.900Z,0.90
2022-08-05T11:31:06.521Z,0.70
2022-08-05T11:33:48.780Z,0.50
2022-08-05T11:36:34.501Z,0.60
2022-08-05T11:39:09.530Z,0.85
2022-08-05T11:42:01.634Z,0.60
2022-08-05T11:44:52.810Z,0.70
2022-08-05T11:47:48.795Z,0.50
2022-08-05T11:50:10.338Z,0.68
2022-08-05T11:52:41.780Z,0.60
2022-08-05T11:55:12.668Z,0.55
2022-08-05T11:58:10.386Z,0.55
2022-08-05T12:03:29.132Z,0.77
2022-08-05T12:06:03.298Z,0.70
2022-08-05T12:08:33.861Z,0.55
2022-08-05T12:11:06.266Z,0.47
2022-08-05T12:13:48.697Z,0.93
2022-08-05T12:16:25.711Z,0.55
2022-08-05T12:18:54.658Z,0.75
2022-08-05T12:21:30.660Z,0.45
2022-08-05T12:24:09.360Z,0.60
2022-08-05T12:26:51.549Z,0.60
2022-08-05T12:29:22.918Z,0.73
2022-08-05T12:32:01.748Z,0.40
2022-08-05T12:34:32.656Z,0.70
2022-08-05T12:37:07.658Z,0.60
2022-08-05T12:39:38.461Z,0.60
2022-08-05T12:42:16.099Z,0.60
2022-08-05T12:44:44.972Z,0.47
2022-08-05T12:47:13.761Z,0.30
2022-08-05T12:50:14.643Z,0.32
2022-08-05T12:52:53.751Z,0.50
2022-08-05T12:55:28.367Z,0.52
2022-08-05T12:58:49.933Z,0.70
2022-08-05T13:02:03.017Z,0.60
2022-08-05T13:03:55.514Z,0.40
2022-08-05T13:06:27.028Z,0.50
2022-08-05T13:08:54.774Z,0.35
2022-08-05T13:12:02.829Z,0.40
2022-08-05T13:14:20.230Z,0.43
2022-08-05T13:16:58.825Z,0.60
2022-08-05T13:19:52.337Z,0.20
2022-08-05T13:22:27.708Z,0.40
2022-08-05T13:24:57.314Z,0.40
2022-08-05T13:27:37.276Z,0.30
2022-08-05T13:30:34.167Z,0.40
2022-08-05T13:33:00.857Z,0.70
2022-08-05T13:35:42.674Z,0.50
2022-08-05T13:38:20.418Z,0.73
2022-08-05T13:40:58.030Z,0.30
2022-08-05T13:43:43.460Z,0.45
2022-08-05T13:46:11.691Z,0.30
2022-08-05T13:48:58.677Z,0.57
2022-08-05T13:51:36.449Z,0.50
2022-08-05T13:54:12.646Z,1.80
2022-08-05T13:56:50.537Z,2.22
2022-08-05T13:59:24.483Z,0.77
2022-08-05T14:01:59.032Z,0.60
2022-08-05T14:04:49.922Z,0.80
2022-08-05T14:07:26.322Z,0.50
2022-08-05T14:10:31.447Z,0.50
2022-08-05T14:12:59.408Z,0.50
2022-08-05T14:16:05.045Z,0.50
2022-08-05T14:18:18.116Z,0.38
2022-08-05T14:20:54.425Z,0.40
2022-08-05T14:23:25.852Z,0.50
2022-08-05T14:25:58.695Z,0.45
2022-08-05T14:28:29.885Z,0.60
2022-08-05T14:31:00.553Z,0.60
2022-08-05T14:33:56.417Z,0.35
2022-08-05T14:36:15.285Z,0.52
2022-08-05T14:38:42.252Z,0.40
2022-08-05T14:41:11.632Z,0.35
2022-08-05T14:44:02.461Z,0.40
2022-08-05T14:46:30.712Z,0.43
2022-08-05T14:48:59.729Z,0.43
2022-08-05T14:51:39.033Z,0.40
2022-08-05T14:54:27.664Z,0.40
2022-08-05T14:56:57.446Z,0.40
2022-08-05T14:59:24.845Z,0.50
2022-08-05T15:01:54.811Z,0.50
2022-08-05T15:04:23.643Z,0.50
2022-08-05T15:06:54.415Z,0.50
2022-08-05T15:09:52.875Z,0.40
2022-08-05T15:12:11.611Z,0.40
2022-08-05T15:14:49.587Z,0.40
2022-08-05T15:17:45.896Z,0.43
2022-08-05T15:20:18.240Z,0.50
2022-08-05T15:22:46.766Z,0.65
2022-08-05T15:25:23.571Z,0.40
2022-08-05T15:28:14.347Z,0.40
2022-08-05T15:30:46.795Z,0.33
2022-08-05T15:33:53.686Z,0.40
2022-08-05T15:36:11.548Z,0.40
2022-08-05T15:38:44.505Z,0.38
2022-08-05T15:41:22.490Z,0.40
2022-08-05T15:43:50.922Z,0.30
2022-08-05T15:46:20.617Z,0.30
2022-08-05T15:48:52.675Z,0.40
2022-08-05T15:52:13.655Z,0.38
2022-08-05T15:54:15.175Z,0.43
2022-08-05T15:56:43.485Z,0.35
2022-08-05T15:59:20.223Z,0.40
2022-08-05T16:01:53.684Z,0.45
2022-08-05T16:04:25.204Z,0.35
2022-08-05T16:06:56.577Z,0.52
2022-08-05T16:09:25.279Z,0.43
2022-08-05T16:11:54.217Z,0.47
2022-08-05T16:14:22.478Z,0.50
2022-08-05T16:16:50.457Z,0.43
2022-08-05T16:19:25.401Z,0.40
2022-08-05T16:22:05.283Z,0.40
2022-08-05T16:24:41.454Z,0.40
2022-08-05T16:27:18.884Z,0.40
2022-08-05T16:29:50.957Z,0.40
2022-08-05T16:32:23.267Z,0.32
2022-08-05T16:34:56.905Z,0.40
2022-08-05T16:38:03.708Z,0.38
2022-08-05T16:40:26.660Z,0.32
2022-08-05T16:42:56.296Z,0.52
2022-08-05T16:46:04.889Z,0.50
2022-08-05T16:48:10.237Z,0.47
2022-08-05T16:50:38.708Z,0.40
2022-08-05T16:53:12.264Z,0.40
2022-08-05T16:55:49.255Z,0.40
2022-08-05T16:58:19.700Z,0.50
2022-08-05T17:00:49.450Z,0.60
2022-08-05T17:03:20.277Z,0.40
2022-08-05T17:05:54.071Z,0.60
2022-08-05T17:08:36.458Z,0.45
2022-08-05T17:11:19.742Z,0.60
2022-08-05T17:13:50.687Z,0.70
2022-08-05T17:16:32.473Z,0.60
2022-08-05T17:19:01.486Z,0.52
2022-08-05T17:21:36.342Z,0.50
2022-08-05T17:24:18.482Z,0.60
2022-08-05T17:26:58.478Z,0.40
2022-08-05T17:29:33.771Z,0.45
2022-08-05T17:32:11.872Z,0.50
2022-08-05T17:34:44.915Z,0.50
2022-08-05T17:37:39.342Z,0.47
2022-08-05T17:40:12.084Z,0.82
2022-08-05T17:42:43.207Z,0.75
2022-08-05T17:45:21.066Z,0.47
2022-08-05T17:47:55.319Z,0.75
2022-08-05T17:50:28.299Z,0.50
2022-08-05T17:53:01.955Z,0.50
2022-08-05T17:55:37.808Z,0.50
2022-08-05T17:58:13.537Z,0.60
2022-08-05T18:00:47.780Z,0.50
2022-08-05T18:06:11.691Z,0.50
2022-08-05T18:08:44.974Z,0.80
2022-08-05T18:11:24.132Z,0.90
2022-08-05T18:13:56.912Z,0.80
2022-08-05T18:16:26.578Z,1.00
2022-08-05T18:18:53.452Z,0.65
2022-08-05T18:21:22.981Z,0.57
2022-08-05T18:26:27.610Z,0.60
2022-08-05T18:28:57.930Z,0.90
2022-08-05T18:31:45.165Z,0.50
2022-08-05T18:34:13.415Z,0.55
2022-08-05T18:36:43.503Z,0.68
2022-08-05T18:39:42.556Z,0.60
2022-08-05T18:42:04.940Z,0.60
2022-08-05T18:44:34.848Z,0.50
2022-08-05T18:47:03.741Z,0.70
2022-08-05T18:49:57.836Z,0.60
2022-08-05T18:52:41.459Z,1.00
2022-08-05T18:55:19.708Z,1.00
2022-08-05T18:57:52.591Z,0.93
2022-08-05T19:00:28.477Z,0.90
2022-08-05T19:02:56.837Z,1.00
2022-08-05T19:06:13.536Z,0.90
2022-08-05T19:08:12.294Z,1.20
2022-08-05T19:10:40.989Z,1.02
2022-08-05T19:13:12.242Z,1.42
2022-08-05T19:15:57.259Z,1.02
2022-08-05T19:18:27.586Z,1.23
2022-08-05T19:21:13.427Z,1.10
2022-08-05T19:24:05.634Z,0.80
2022-08-05T19:26:27.208Z,0.90
2022-08-05T19:28:54.117Z,0.80
2022-08-05T19:31:28.808Z,1.00
2022-08-05T19:34:00.720Z,0.80
2022-08-05T19:36:29.241Z,0.77
2022-08-05T19:39:00.721Z,0.60
2022-08-05T19:41:57.984Z,0.93
2022-08-05T19:44:19.393Z,0.60
2022-08-05T19:46:46.556Z,0.80
2022-08-05T19:49:16.978Z,0.68
2022-08-05T19:52:27.415Z,0.88
2022-08-05T19:54:51.630Z,1.05
2022-08-05T19:57:18.745Z,0.90
2022-08-05T20:00:09.627Z,0.60
2022-08-05T20:02:39.269Z,0.82
2022-08-05T20:05:09.680Z,0.52
2022-08-05T20:07:47.899Z,0.70
2022-08-05T20:10:55.228Z,0.90
2022-08-05T20:13:30.272Z,0.73
2022-08-05T20:16:10.048Z,0.85
2022-08-05T20:18:41.974Z,1.30
2022-08-05T20:21:32.095Z,1.30
2022-08-05T20:24:00.544Z,1.40
2022-08-05T20:26:28.188Z,1.40
2022-08-05T20:28:57.619Z,1.38
2022-08-05T20:32:05.291Z,1.27
2022-08-05T20:34:32.163Z,1.27
2022-08-05T20:36:59.624Z,1.27
2022-08-05T20:39:35.609Z,0.90
2022-08-05T20:42:04.962Z,0.88
2022-08-05T20:44:33.201Z,0.68
2022-08-05T20:47:06.596Z,0.80
2022-08-05T20:49:39.434Z,0.77
2022-08-05T20:52:08.411Z,0.90
2022-08-05T20:54:43.025Z,0.90
2022-08-05T20:57:42.202Z,0.70
2022-08-05T21:00:51.814Z,0.95
2022-08-05T21:03:20.733Z,0.80
2022-08-05T21:05:54.517Z,0.82
2022-08-05T21:08:41.651Z,0.75
2022-08-05T21:11:15.179Z,0.77
2022-08-05T21:13:59.758Z,0.70
2022-08-05T21:16:29.462Z,0.95
2022-08-05T21:18:59.844Z,0.60
2022-08-05T21:22:30.681Z,0.47
2022-08-05T21:24:58.262Z,0.70
2022-08-05T21:27:27.506Z,0.80
2022-08-05T21:29:58.795Z,0.70
2022-08-05T21:32:29.230Z,0.80
2022-08-05T21:35:17.418Z,0.70
2022-08-05T21:37:47.211Z,0.70
2022-08-05T21:40:22.186Z,0.90
2022-08-05T21:42:52.040Z,1.00
2022-08-05T21:45:24.508Z,0.82
2022-08-05T21:47:57.186Z,0.98
2022-08-05T21:51:04.900Z,0.95
2022-08-05T21:53:59.434Z,0.73
2022-08-05T21:56:30.796Z,0.80
2022-08-05T21:58:58.238Z,1.00
2022-08-05T22:02:02.963Z,1.00
2022-08-05T22:04:30.273Z,0.95
2022-08-05T22:06:57.182Z,0.75
2022-08-05T22:09:24.369Z,0.90
2022-08-05T22:12:11.866Z,0.80
2022-08-05T22:14:41.856Z,0.80
2022-08-05T22:17:10.084Z,0.80
2022-08-05T22:19:57.140Z,0.90
2022-08-05T22:22:29.623Z,0.95
2022-08-05T22:25:21.001Z,1.00
2022-08-05T22:28:09.742Z,0.82
2022-08-05T22:30:55.859Z,1.00
2022-08-05T22:33:58.438Z,0.88
2022-08-05T22:36:15.409Z,1.05
2022-08-05T22:38:48.715Z,0.98
2022-08-05T22:44:03.758Z,0.90
2022-08-05T22:46:31.338Z,0.85
2022-08-05T22:48:59.662Z,1.27
2022-08-05T22:52:03.001Z,0.98
2022-08-05T22:54:15.150Z,1.05
2022-08-05T22:56:42.349Z,1.00
2022-08-05T22:59:43.680Z,1.20
2022-08-05T23:02:06.112Z,1.25
2022-08-05T23:04:35.504Z,1.00
2022-08-05T23:07:03.048Z,1.27
2022-08-05T23:09:57.198Z,1.20
2022-08-05T23:12:23.823Z,1.00
2022-08-05T23:14:51.741Z,1.27
2022-08-05T23:17:32.620Z,0.90
2022-08-05T23:20:17.617Z,1.00
2022-08-05T23:22:47.354Z,1.05
2022-08-05T23:25:16.990Z,0.90
2022-08-05T23:28:00.235Z,1.00
2022-08-05T23:30:29.227Z,1.10
2022-08-05T23:32:58.870Z,1.00
2022-08-05T23:35:28.643Z,1.20
2022-08-05T23:38:01.554Z,1.10
2022-08-05T23:40:32.778Z,1.10
2022-08-05T23:43:01.351Z,1.15
2022-08-05T23:45:38.531Z,0.93
2022-08-05T23:48:05.931Z,1.00
2022-08-05T23:50:34.015Z,1.23
2022-08-05T23:53:00.948Z,1.20
2022-08-05T23:55:31.024Z,1.17
2022-08-05T23:57:58.266Z,0.98
