createdAt,value
2023-01-30T00:01:20.959Z,70.03
2023-01-30T00:03:48.441Z,74.68
2023-01-30T00:06:16.527Z,77.40
2023-01-30T00:08:44.159Z,86.70
2023-01-30T00:11:13.191Z,70.82
2023-01-30T00:13:41.669Z,70.03
2023-01-30T00:16:10.193Z,73.53
2023-01-30T00:18:39.419Z,76.32
2023-01-30T00:21:08.927Z,70.72
2023-01-30T00:23:37.222Z,81.13
2023-01-30T00:26:06.279Z,75.03
2023-01-30T00:28:34.129Z,75.88
2023-01-30T00:31:01.686Z,76.03
2023-01-30T00:33:29.541Z,84.95
2023-01-30T00:35:57.690Z,85.05
2023-01-30T00:38:25.747Z,86.60
2023-01-30T00:40:53.229Z,85.95
2023-01-30T00:43:40.492Z,92.35
2023-01-30T00:46:51.971Z,86.18
2023-01-30T00:49:20.199Z,84.18
2023-01-30T00:51:47.676Z,94.03
2023-01-30T00:54:15.242Z,84.55
2023-01-30T00:56:42.712Z,81.07
2023-01-30T00:59:10.092Z,78.82
2023-01-30T01:01:38.448Z,73.93
2023-01-30T01:04:07.511Z,74.70
2023-01-30T01:06:34.952Z,81.40
2023-01-30T01:09:03.118Z,75.30
2023-01-30T01:11:30.712Z,79.70
2023-01-30T01:14:00.861Z,77.72
2023-01-30T01:16:30.879Z,80.85
2023-01-30T01:18:59.807Z,74.68
2023-01-30T01:21:27.713Z,75.45
2023-01-30T01:23:58.244Z,72.00
2023-01-30T01:26:25.946Z,74.35
2023-01-30T01:28:56.968Z,70.28
2023-01-30T01:31:24.872Z,68.55
2023-01-30T01:33:52.446Z,72.65
2023-01-30T01:36:49.827Z,78.15
2023-01-30T01:39:07.562Z,75.47
2023-01-30T01:41:34.945Z,77.43
2023-01-30T01:44:06.752Z,91.50
2023-01-30T01:46:56.745Z,77.32
2023-01-30T01:49:31.846Z,76.13
2023-01-30T01:52:13.182Z,81.60
2023-01-30T01:54:47.037Z,87.40
2023-01-30T01:57:28.826Z,72.03
2023-01-30T02:00:05.762Z,85.05
2023-01-30T02:02:42.761Z,83.75
2023-01-30T02:05:14.060Z,93.50
2023-01-30T02:07:52.827Z,87.25
2023-01-30T02:10:28.203Z,81.65
2023-01-30T02:12:58.566Z,81.88
2023-01-30T02:15:26.180Z,83.22
2023-01-30T02:17:55.523Z,77.15
2023-01-30T02:20:43.710Z,75.28
2023-01-30T02:23:35.545Z,92.45
2023-01-30T02:26:08.948Z,87.35
2023-01-30T02:29:23.170Z,80.28
2023-01-30T02:32:01.148Z,81.03
2023-01-30T02:34:40.685Z,80.80
2023-01-30T02:37:34.519Z,79.20
2023-01-30T02:40:33.450Z,82.55
2023-01-30T02:43:21.902Z,88.75
2023-01-30T02:46:22.407Z,88.20
2023-01-30T02:48:50.275Z,84.15
2023-01-30T02:51:29.894Z,80.50
2023-01-30T02:53:58.872Z,79.30
2023-01-30T02:56:27.420Z,85.50
2023-01-30T02:59:08.862Z,88.43
2023-01-30T03:01:42.208Z,74.90
2023-01-30T03:04:31.870Z,82.05
2023-01-30T03:07:31.324Z,79.35
2023-01-30T03:10:26.048Z,72.95
2023-01-30T03:13:20.743Z,76.03
2023-01-30T03:15:54.277Z,74.97
2023-01-30T03:18:22.762Z,73.93
2023-01-30T03:20:51.533Z,81.53
2023-01-30T03:23:19.610Z,83.72
2023-01-30T03:25:48.923Z,83.38
2023-01-30T03:28:19.618Z,82.55
2023-01-30T03:30:47.353Z,89.15
2023-01-30T03:33:15.099Z,79.78
2023-01-30T03:35:47.915Z,81.03
2023-01-30T03:38:15.402Z,83.47
2023-01-30T03:40:43.085Z,88.93
2023-01-30T03:43:10.969Z,92.90
2023-01-30T03:45:38.455Z,89.80
2023-01-30T03:48:06.199Z,90.38
2023-01-30T03:50:34.011Z,94.80
2023-01-30T03:53:01.997Z,89.35
2023-01-30T03:55:30.240Z,93.00
2023-01-30T03:57:58.340Z,109.10
2023-01-30T04:00:31.474Z,79.13
2023-01-30T04:02:59.083Z,85.90
2023-01-30T04:05:27.415Z,99.78
2023-01-30T04:08:00.696Z,90.60
2023-01-30T04:10:28.183Z,93.95
2023-01-30T04:12:55.706Z,84.47
2023-01-30T04:15:23.706Z,95.07
2023-01-30T04:18:14.327Z,91.10
2023-01-30T04:21:10.933Z,88.55
2023-01-30T04:23:40.161Z,107.45
2023-01-30T04:26:09.263Z,99.80
2023-01-30T04:28:39.211Z,96.00
2023-01-30T04:31:08.281Z,92.78
2023-01-30T04:33:43.157Z,90.60
2023-01-30T04:36:12.775Z,91.40
2023-01-30T04:38:41.477Z,91.13
2023-01-30T04:41:08.981Z,94.82
2023-01-30T04:43:40.112Z,85.78
2023-01-30T04:46:26.001Z,85.35
2023-01-30T04:48:53.612Z,89.30
2023-01-30T04:51:21.170Z,94.78
2023-01-30T04:53:48.878Z,84.07
2023-01-30T04:56:16.343Z,97.35
2023-01-30T04:58:44.389Z,95.00
2023-01-30T05:01:16.134Z,90.82
2023-01-30T05:03:44.435Z,88.85
2023-01-30T05:06:11.848Z,87.95
2023-01-30T05:08:39.219Z,93.47
2023-01-30T05:11:07.160Z,92.30
2023-01-30T05:13:34.571Z,89.07
2023-01-30T05:16:01.936Z,96.07
2023-01-30T05:18:29.348Z,97.50
2023-01-30T05:21:07.035Z,87.72
2023-01-30T05:23:34.968Z,78.38
2023-01-30T05:26:02.921Z,80.47
2023-01-30T05:28:30.507Z,79.38
2023-01-30T05:31:05.953Z,79.22
2023-01-30T05:33:33.795Z,81.28
2023-01-30T05:36:01.423Z,74.38
2023-01-30T05:38:29.151Z,71.28
2023-01-30T05:41:08.028Z,77.03
2023-01-30T05:43:35.675Z,71.55
2023-01-30T05:46:05.121Z,72.53
2023-01-30T05:48:34.012Z,82.25
2023-01-30T05:51:01.854Z,80.57
2023-01-30T05:53:32.070Z,81.53
2023-01-30T05:56:01.709Z,72.85
2023-01-30T05:58:29.651Z,74.45
2023-01-30T06:01:05.389Z,73.40
2023-01-30T06:03:33.303Z,77.85
2023-01-30T06:06:02.573Z,76.45
2023-01-30T06:08:30.436Z,78.38
2023-01-30T06:11:06.047Z,100.32
2023-01-30T06:13:33.915Z,80.72
2023-01-30T06:16:01.386Z,95.60
2023-01-30T06:18:29.048Z,75.13
2023-01-30T06:20:56.473Z,76.28
2023-01-30T06:23:24.475Z,145.30
2023-01-30T06:25:53.946Z,81.57
2023-01-30T06:28:22.937Z,78.07
2023-01-30T06:30:50.538Z,73.75
2023-01-30T06:33:19.862Z,83.82
2023-01-30T06:35:50.504Z,92.95
2023-01-30T06:38:19.593Z,90.30
2023-01-30T06:40:49.491Z,104.90
2023-01-30T06:43:17.948Z,111.18
2023-01-30T06:45:45.416Z,111.15
2023-01-30T06:48:12.855Z,120.47
2023-01-30T06:50:40.325Z,114.93
2023-01-30T06:53:08.884Z,108.97
2023-01-30T06:55:36.628Z,104.68
2023-01-30T06:58:08.136Z,106.70
2023-01-30T07:00:39.602Z,103.35
2023-01-30T07:03:14.552Z,103.25
2023-01-30T07:05:43.322Z,95.78
2023-01-30T07:08:11.111Z,94.15
2023-01-30T07:10:38.833Z,88.80
2023-01-30T07:13:06.312Z,105.45
2023-01-30T07:15:34.010Z,97.78
2023-01-30T07:18:01.420Z,93.57
2023-01-30T07:20:31.167Z,98.30
2023-01-30T07:22:58.855Z,90.60
2023-01-30T07:25:28.022Z,105.40
2023-01-30T07:28:01.128Z,117.35
2023-01-30T07:30:30.810Z,104.88
2023-01-30T07:33:00.054Z,106.10
2023-01-30T07:35:32.373Z,87.38
2023-01-30T07:37:59.985Z,86.50
2023-01-30T07:40:27.749Z,82.70
2023-01-30T07:42:59.769Z,71.82
2023-01-30T07:45:42.016Z,67.45
2023-01-30T07:48:11.903Z,62.53
2023-01-30T07:50:40.053Z,60.38
2023-01-30T07:53:10.324Z,63.92
2023-01-30T07:55:38.941Z,56.75
2023-01-30T07:58:06.352Z,60.38
2023-01-30T08:00:34.349Z,61.83
2023-01-30T08:03:01.772Z,54.72
2023-01-30T08:05:29.262Z,54.95
2023-01-30T08:07:57.108Z,58.72
2023-01-30T08:10:25.020Z,67.90
2023-01-30T08:12:52.615Z,71.45
2023-01-30T08:15:21.926Z,76.00
2023-01-30T08:17:57.337Z,75.78
2023-01-30T08:20:26.957Z,73.03
2023-01-30T08:22:55.377Z,68.25
2023-01-30T08:25:23.723Z,72.85
2023-01-30T08:27:51.745Z,70.00
2023-01-30T08:30:21.012Z,63.58
2023-01-30T08:32:48.829Z,64.95
2023-01-30T08:35:16.463Z,56.42
2023-01-30T08:37:44.102Z,72.80
2023-01-30T08:40:12.120Z,67.90
2023-01-30T08:42:39.548Z,67.93
2023-01-30T08:45:07.584Z,67.72
2023-01-30T08:47:35.707Z,74.97
2023-01-30T08:50:05.006Z,74.78
2023-01-30T08:52:33.485Z,78.72
2023-01-30T08:55:00.967Z,87.38
2023-01-30T08:57:28.602Z,75.10
2023-01-30T08:59:56.084Z,81.03
2023-01-30T09:02:23.743Z,70.35
2023-01-30T09:04:51.235Z,71.78
2023-01-30T09:07:19.410Z,74.80
2023-01-30T09:09:48.573Z,66.88
2023-01-30T09:12:16.074Z,57.55
2023-01-30T09:14:43.470Z,61.28
2023-01-30T09:17:10.916Z,60.95
2023-01-30T09:19:38.717Z,57.97
2023-01-30T09:22:07.675Z,82.43
2023-01-30T09:24:35.259Z,53.15
2023-01-30T09:27:02.974Z,56.55
2023-01-30T09:29:30.413Z,57.38
2023-01-30T09:31:58.780Z,51.33
2023-01-30T09:34:28.683Z,57.97
2023-01-30T09:36:57.483Z,68.03
2023-01-30T09:39:24.934Z,60.83
2023-01-30T09:42:04.724Z,58.78
2023-01-30T09:44:41.116Z,56.83
2023-01-30T09:47:11.546Z,60.78
2023-01-30T09:50:06.285Z,58.47
2023-01-30T09:52:56.132Z,60.17
2023-01-30T09:55:33.548Z,56.47
2023-01-30T09:58:04.161Z,52.65
2023-01-30T10:00:45.140Z,46.47
2023-01-30T10:03:17.304Z,57.80
2023-01-30T10:06:06.917Z,61.45
2023-01-30T10:08:49.055Z,63.63
2023-01-30T10:11:41.902Z,60.90
2023-01-30T10:14:50.885Z,64.53
2023-01-30T10:17:42.048Z,62.50
2023-01-30T10:20:22.229Z,61.05
2023-01-30T10:23:02.577Z,67.43
2023-01-30T10:25:55.127Z,65.63
2023-01-30T10:31:05.771Z,71.45
2023-01-30T10:33:52.216Z,72.13
2023-01-30T10:36:35.661Z,74.40
2023-01-30T10:39:10.228Z,73.70
2023-01-30T10:41:49.634Z,73.43
2023-01-30T10:44:19.068Z,77.20
2023-01-30T10:46:49.656Z,69.78
2023-01-30T10:49:38.304Z,76.80
2023-01-30T10:52:43.779Z,64.57
2023-01-30T10:55:37.245Z,79.38
2023-01-30T10:58:39.296Z,71.82
2023-01-30T11:01:16.940Z,80.72
2023-01-30T11:03:52.814Z,73.53
2023-01-30T11:06:26.899Z,74.20
2023-01-30T11:08:57.112Z,76.05
2023-01-30T11:11:31.034Z,77.03
2023-01-30T11:14:12.670Z,72.28
2023-01-30T11:16:44.917Z,78.85
2023-01-30T11:19:22.229Z,71.38
2023-01-30T11:21:55.123Z,75.13
2023-01-30T11:24:39.312Z,79.97
2023-01-30T11:27:17.544Z,80.05
2023-01-30T11:29:45.207Z,73.90
2023-01-30T11:32:28.352Z,66.43
2023-01-30T11:35:07.955Z,69.82
2023-01-30T11:37:37.826Z,62.72
2023-01-30T11:40:17.792Z,75.40
2023-01-30T11:42:47.885Z,68.50
2023-01-30T11:45:18.554Z,70.85
2023-01-30T11:47:59.176Z,79.60
2023-01-30T11:50:39.266Z,69.00
2023-01-30T11:53:48.968Z,70.57
2023-01-30T11:56:21.129Z,77.55
2023-01-30T12:01:28.470Z,61.40
2023-01-30T12:03:57.643Z,66.22
2023-01-30T12:06:34.362Z,65.72
2023-01-30T12:09:03.603Z,68.75
2023-01-30T12:11:37.292Z,61.83
2023-01-30T12:14:32.416Z,71.65
2023-01-30T12:17:11.693Z,63.03
2023-01-30T12:20:10.566Z,64.90
2023-01-30T12:22:58.546Z,68.13
2023-01-30T12:25:28.248Z,72.47
2023-01-30T12:28:32.971Z,63.00
2023-01-30T12:31:27.193Z,70.40
2023-01-30T12:33:55.359Z,69.03
2023-01-30T12:36:37.747Z,71.97
2023-01-30T12:42:23.723Z,77.72
2023-01-30T12:45:06.923Z,65.47
2023-01-30T12:47:46.453Z,62.50
2023-01-30T12:50:21.403Z,68.40
2023-01-30T12:53:18.033Z,64.93
2023-01-30T12:55:54.000Z,60.92
2023-01-30T12:58:39.320Z,66.65
2023-01-30T13:01:44.964Z,66.93
2023-01-30T13:04:22.033Z,69.30
2023-01-30T13:07:05.120Z,78.30
2023-01-30T13:09:46.451Z,64.93
2023-01-30T13:12:37.647Z,67.65
2023-01-30T13:15:19.849Z,65.55
2023-01-30T13:18:04.837Z,67.82
2023-01-30T13:20:37.770Z,67.30
2023-01-30T13:23:14.360Z,71.50
2023-01-30T13:26:06.711Z,73.20
2023-01-30T13:28:41.749Z,68.53
2023-01-30T13:31:14.320Z,75.30
2023-01-30T13:33:44.784Z,66.03
2023-01-30T13:36:18.476Z,65.40
2023-01-30T13:38:54.190Z,71.47
2023-01-30T13:41:33.835Z,72.90
2023-01-30T13:44:07.019Z,69.93
2023-01-30T13:46:38.496Z,66.43
2023-01-30T13:49:20.022Z,64.10
2023-01-30T13:51:50.951Z,46.60
2023-01-30T13:54:27.466Z,62.85
2023-01-30T13:57:14.823Z,63.50
2023-01-30T14:00:22.307Z,66.40
2023-01-30T14:03:08.058Z,69.13
2023-01-30T14:05:55.514Z,65.07
2023-01-30T14:08:47.647Z,65.07
2023-01-30T14:11:37.411Z,69.43
2023-01-30T14:14:23.404Z,63.30
2023-01-30T14:16:56.728Z,66.68
2023-01-30T14:19:33.057Z,59.70
2023-01-30T14:22:06.194Z,65.70
2023-01-30T14:24:33.798Z,59.47
2023-01-30T14:27:02.757Z,64.70
2023-01-30T14:29:41.870Z,96.90
2023-01-30T14:32:15.572Z,71.05
2023-01-30T14:34:50.366Z,60.10
2023-01-30T14:37:38.952Z,61.42
2023-01-30T14:40:21.340Z,62.38
2023-01-30T14:43:14.933Z,70.93
2023-01-30T14:46:03.688Z,67.47
2023-01-30T14:48:39.824Z,66.70
2023-01-30T14:51:26.228Z,62.90
2023-01-30T14:54:25.479Z,67.55
2023-01-30T14:57:00.945Z,61.95
2023-01-30T15:00:12.177Z,61.05
2023-01-30T15:02:47.054Z,65.28
2023-01-30T15:05:18.984Z,62.17
2023-01-30T15:07:58.269Z,64.53
2023-01-30T15:10:38.562Z,64.97
2023-01-30T15:13:11.827Z,65.45
2023-01-30T15:16:05.359Z,67.13
2023-01-30T15:19:02.580Z,63.25
2023-01-30T15:21:57.714Z,73.43
2023-01-30T15:24:25.107Z,67.57
2023-01-30T15:26:58.300Z,68.18
2023-01-30T15:29:40.761Z,70.55
2023-01-30T15:35:01.216Z,67.43
2023-01-30T15:37:40.183Z,67.00
2023-01-30T15:40:17.962Z,69.05
2023-01-30T15:42:49.747Z,76.53
2023-01-30T15:45:35.913Z,142.20
2023-01-30T15:48:27.572Z,92.65
2023-01-30T15:50:59.270Z,77.13
2023-01-30T15:53:34.583Z,62.90
2023-01-30T15:56:06.914Z,74.60
2023-01-30T15:58:39.998Z,69.70
2023-01-30T16:01:08.220Z,67.00
2023-01-30T16:03:40.807Z,77.47
2023-01-30T16:06:24.586Z,90.00
2023-01-30T16:09:00.866Z,77.68
2023-01-30T16:11:42.732Z,66.82
2023-01-30T16:14:15.870Z,70.57
2023-01-30T16:16:45.309Z,66.65
2023-01-30T16:19:23.214Z,73.32
2023-01-30T16:21:50.760Z,74.13
2023-01-30T16:24:29.806Z,74.72
2023-01-30T16:27:01.754Z,78.13
2023-01-30T16:29:32.494Z,72.85
2023-01-30T16:32:00.370Z,86.20
2023-01-30T16:34:34.898Z,93.13
2023-01-30T16:37:20.180Z,88.18
2023-01-30T16:40:10.783Z,82.00
2023-01-30T16:42:38.305Z,85.13
2023-01-30T16:45:34.569Z,73.97
2023-01-30T16:48:34.483Z,96.95
2023-01-30T16:51:02.315Z,82.28
2023-01-30T16:53:32.391Z,93.07
2023-01-30T16:55:59.755Z,86.65
2023-01-30T16:58:34.723Z,94.25
2023-01-30T17:01:06.807Z,89.30
2023-01-30T17:06:16.172Z,93.20
2023-01-30T17:08:53.939Z,106.68
2023-01-30T17:11:37.702Z,103.85
2023-01-30T17:14:16.394Z,102.45
2023-01-30T17:16:46.162Z,97.82
2023-01-30T17:19:14.731Z,116.32
2023-01-30T17:21:49.764Z,98.32
2023-01-30T17:24:20.297Z,106.35
2023-01-30T17:26:50.777Z,87.50
2023-01-30T17:29:24.034Z,102.28
2023-01-30T17:31:57.491Z,92.22
2023-01-30T17:34:27.843Z,97.70
2023-01-30T17:36:56.219Z,92.77
2023-01-30T17:39:27.174Z,102.80
2023-01-30T17:41:55.358Z,94.47
2023-01-30T17:44:22.835Z,100.53
2023-01-30T17:46:50.340Z,92.72
2023-01-30T17:49:23.183Z,101.15
2023-01-30T17:51:51.813Z,99.40
2023-01-30T17:54:20.542Z,134.50
2023-01-30T17:56:53.665Z,151.23
2023-01-30T17:59:21.874Z,114.50
2023-01-30T18:01:51.627Z,126.60
2023-01-30T18:04:20.120Z,109.90
2023-01-30T18:06:50.526Z,104.60
2023-01-30T18:09:24.737Z,112.60
2023-01-30T18:11:52.165Z,107.65
2023-01-30T18:14:19.593Z,103.20
2023-01-30T18:16:47.628Z,110.43
2023-01-30T18:19:24.176Z,108.88
2023-01-30T18:21:51.771Z,120.78
2023-01-30T18:24:19.753Z,106.15
2023-01-30T18:26:47.608Z,103.28
2023-01-30T18:29:15.348Z,108.70
2023-01-30T18:31:42.914Z,127.88
2023-01-30T18:34:11.399Z,123.13
2023-01-30T18:36:39.256Z,118.63
2023-01-30T18:39:06.828Z,118.45
2023-01-30T18:41:35.457Z,113.95
2023-01-30T18:44:06.375Z,106.72
2023-01-30T18:46:34.387Z,127.75
2023-01-30T18:49:02.461Z,166.23
2023-01-30T18:51:43.548Z,349.75
2023-01-30T18:54:11.942Z,223.23
2023-01-30T18:56:40.053Z,135.77
2023-01-30T18:59:07.797Z,143.35
2023-01-30T19:01:38.940Z,192.68
2023-01-30T19:04:09.222Z,148.37
2023-01-30T19:06:39.192Z,138.27
2023-01-30T19:09:07.579Z,120.13
2023-01-30T19:11:53.814Z,148.93
2023-01-30T19:14:21.490Z,114.35
2023-01-30T19:16:51.351Z,112.15
2023-01-30T19:19:19.073Z,124.53
2023-01-30T19:21:47.741Z,144.00
2023-01-30T19:24:16.385Z,155.57
2023-01-30T19:26:44.254Z,136.65
2023-01-30T19:29:11.780Z,138.20
2023-01-30T19:31:39.385Z,154.20
2023-01-30T19:34:07.593Z,131.05
2023-01-30T19:36:36.177Z,134.38
2023-01-30T19:39:05.998Z,138.38
2023-01-30T19:41:37.264Z,135.52
2023-01-30T19:44:07.305Z,133.30
2023-01-30T19:46:35.390Z,112.95
2023-01-30T19:49:03.524Z,118.03
2023-01-30T19:51:33.437Z,118.38
2023-01-30T19:54:04.612Z,131.18
2023-01-30T19:56:33.308Z,96.23
2023-01-30T19:59:01.718Z,122.45
2023-01-30T20:01:32.755Z,222.98
2023-01-30T20:04:01.657Z,135.30
2023-01-30T20:06:32.050Z,155.75
2023-01-30T20:09:03.072Z,199.23
2023-01-30T20:11:31.013Z,176.70
2023-01-30T20:13:59.100Z,127.25
2023-01-30T20:16:29.462Z,139.45
2023-01-30T20:19:21.223Z,137.63
2023-01-30T20:21:48.724Z,128.50
2023-01-30T20:24:16.460Z,143.95
2023-01-30T20:26:47.865Z,130.05
2023-01-30T20:29:17.564Z,129.68
2023-01-30T20:31:45.149Z,130.65
2023-01-30T20:34:14.012Z,136.55
2023-01-30T20:36:41.865Z,120.43
2023-01-30T20:39:09.378Z,126.05
2023-01-30T20:41:37.766Z,122.93
2023-01-30T20:44:08.259Z,122.68
2023-01-30T20:46:43.965Z,115.40
2023-01-30T20:49:16.636Z,104.20
2023-01-30T20:51:44.532Z,123.22
2023-01-30T20:54:14.173Z,113.32
2023-01-30T20:56:44.585Z,131.25
2023-01-30T20:59:15.302Z,128.60
2023-01-30T21:01:44.094Z,122.28
2023-01-30T21:04:16.148Z,121.63
2023-01-30T21:09:17.212Z,122.22
2023-01-30T21:11:46.634Z,115.25
2023-01-30T21:14:16.253Z,126.55
2023-01-30T21:16:43.992Z,114.95
2023-01-30T21:19:15.123Z,121.22
2023-01-30T21:21:50.817Z,136.55
2023-01-30T21:24:23.753Z,134.63
2023-01-30T21:26:51.918Z,130.43
2023-01-30T21:29:22.091Z,129.55
2023-01-30T21:31:51.094Z,127.78
2023-01-30T21:34:18.753Z,127.40
2023-01-30T21:37:06.132Z,114.63
2023-01-30T21:39:52.314Z,117.40
2023-01-30T21:42:39.123Z,112.35
2023-01-30T21:45:07.324Z,112.47
2023-01-30T21:47:34.749Z,110.93
2023-01-30T21:50:02.220Z,124.50
2023-01-30T21:52:33.036Z,171.02
2023-01-30T21:55:00.769Z,114.35
2023-01-30T21:57:28.164Z,125.43
2023-01-30T21:59:57.138Z,143.57
2023-01-30T22:02:26.155Z,138.63
2023-01-30T22:04:54.827Z,139.32
2023-01-30T22:07:22.452Z,119.72
2023-01-30T22:09:49.955Z,112.22
2023-01-30T22:12:17.345Z,150.27
2023-01-30T22:14:45.362Z,134.82
2023-01-30T22:17:12.907Z,144.82
2023-01-30T22:19:40.867Z,169.85
2023-01-30T22:22:08.281Z,170.07
2023-01-30T22:24:36.242Z,140.57
2023-01-30T22:27:03.829Z,126.00
2023-01-30T22:29:31.341Z,130.82
2023-01-30T22:31:58.785Z,167.75
2023-01-30T22:34:26.247Z,133.13
2023-01-30T22:36:54.352Z,119.45
2023-01-30T22:39:22.641Z,111.35
2023-01-30T22:41:50.400Z,106.15
2023-01-30T22:44:17.806Z,98.53
2023-01-30T22:46:45.312Z,110.38
2023-01-30T22:49:12.772Z,108.80
2023-01-30T22:51:41.053Z,108.43
2023-01-30T22:54:15.554Z,107.78
2023-01-30T22:56:45.510Z,123.82
2023-01-30T22:59:13.292Z,118.25
2023-01-30T23:01:42.871Z,101.70
2023-01-30T23:04:28.502Z,101.10
2023-01-30T23:06:56.547Z,104.32
2023-01-30T23:09:24.147Z,108.55
2023-01-30T23:12:15.376Z,112.45
2023-01-30T23:14:43.062Z,110.03
2023-01-30T23:17:29.128Z,98.65
2023-01-30T23:19:57.385Z,104.13
2023-01-30T23:22:24.889Z,108.25
2023-01-30T23:24:52.611Z,101.38
2023-01-30T23:27:21.343Z,115.32
2023-01-30T23:29:48.928Z,93.63
2023-01-30T23:32:19.860Z,98.82
2023-01-30T23:34:47.936Z,117.57
2023-01-30T23:37:15.811Z,103.32
2023-01-30T23:39:43.493Z,107.28
2023-01-30T23:42:10.914Z,99.63
2023-01-30T23:44:38.809Z,110.10
2023-01-30T23:47:06.286Z,109.22
2023-01-30T23:49:33.668Z,105.90
2023-01-30T23:52:01.074Z,99.15
2023-01-30T23:54:28.461Z,102.22
2023-01-30T23:56:55.869Z,113.43
2023-01-30T23:59:23.297Z,104.18
