createdAt,value
2023-04-27T00:00:11.875Z,21.72
2023-04-27T00:01:11.681Z,21.72
2023-04-27T00:02:11.772Z,21.71
2023-04-27T00:03:11.891Z,21.72
2023-04-27T00:04:11.895Z,21.72
2023-04-27T00:05:12.003Z,21.72
2023-04-27T00:06:11.912Z,21.72
2023-04-27T00:07:11.895Z,21.71
2023-04-27T00:08:11.930Z,21.73
2023-04-27T00:09:12.236Z,21.72
2023-04-27T00:10:11.979Z,21.71
2023-04-27T00:11:12.006Z,21.71
2023-04-27T00:12:12.048Z,21.71
2023-04-27T00:13:12.109Z,21.71
2023-04-27T00:14:12.118Z,21.71
2023-04-27T00:15:12.152Z,21.71
2023-04-27T00:16:12.186Z,21.71
2023-04-27T00:17:12.212Z,21.71
2023-04-27T00:18:12.238Z,21.70
2023-04-27T00:19:12.485Z,21.70
2023-04-27T00:20:12.346Z,21.70
2023-04-27T00:21:12.338Z,21.70
2023-04-27T00:22:12.370Z,21.70
2023-04-27T00:23:12.414Z,21.70
2023-04-27T00:24:12.432Z,21.70
2023-04-27T00:25:12.613Z,21.70
2023-04-27T00:26:12.502Z,21.69
2023-04-27T00:27:12.551Z,21.70
2023-04-27T00:28:12.620Z,21.69
2023-04-27T00:29:12.824Z,21.70
2023-04-27T00:30:12.637Z,21.70
2023-04-27T00:31:12.663Z,21.70
2023-04-27T00:32:12.720Z,21.69
2023-04-27T00:33:12.749Z,21.69
2023-04-27T00:34:12.764Z,21.69
2023-04-27T00:35:12.813Z,21.69
2023-04-27T00:36:12.846Z,21.69
2023-04-27T00:37:12.862Z,21.69
2023-04-27T00:38:12.925Z,21.68
2023-04-27T00:39:13.155Z,21.69
2023-04-27T00:40:12.982Z,21.68
2023-04-27T00:41:13.018Z,21.68
2023-04-27T00:42:13.056Z,21.68
2023-04-27T00:43:13.076Z,21.68
2023-04-27T00:44:13.107Z,21.68
2023-04-27T00:45:13.183Z,21.68
2023-04-27T00:46:13.282Z,21.68
2023-04-27T00:47:13.236Z,21.68
2023-04-27T00:48:13.274Z,21.68
2023-04-27T00:49:13.480Z,21.68
2023-04-27T00:50:13.334Z,21.68
2023-04-27T00:51:13.417Z,21.68
2023-04-27T00:52:13.411Z,21.67
2023-04-27T00:53:13.425Z,21.68
2023-04-27T00:54:13.447Z,21.68
2023-04-27T00:55:13.476Z,21.68
2023-04-27T00:56:13.562Z,21.68
2023-04-27T00:57:13.556Z,21.68
2023-04-27T00:58:13.623Z,21.67
2023-04-27T00:59:13.842Z,21.67
2023-04-27T01:00:13.763Z,21.67
2023-04-27T01:01:13.770Z,21.67
2023-04-27T01:02:13.936Z,21.67
2023-04-27T01:03:14.005Z,21.67
2023-04-27T01:04:13.966Z,21.66
2023-04-27T01:05:13.855Z,21.66
2023-04-27T01:06:13.874Z,21.67
2023-04-27T01:07:13.913Z,21.66
2023-04-27T01:08:13.945Z,21.66
2023-04-27T01:09:14.321Z,21.67
2023-04-27T01:10:14.029Z,21.67
2023-04-27T01:11:14.048Z,21.67
2023-04-27T01:12:14.080Z,21.67
2023-04-27T01:13:14.132Z,21.67
2023-04-27T01:14:14.155Z,21.67
2023-04-27T01:15:14.230Z,21.67
2023-04-27T01:16:14.275Z,21.67
2023-04-27T01:17:14.369Z,21.66
2023-04-27T01:18:14.357Z,21.67
2023-04-27T01:19:14.706Z,21.67
2023-04-27T01:20:14.401Z,21.66
2023-04-27T01:21:14.460Z,21.66
2023-04-27T01:22:14.544Z,21.65
2023-04-27T01:23:16.773Z,21.65
2023-04-27T01:24:14.514Z,21.65
2023-04-27T01:25:14.576Z,21.65
2023-04-27T01:26:14.584Z,21.65
2023-04-27T01:27:14.482Z,21.65
2023-04-27T01:28:14.489Z,21.65
2023-04-27T01:29:14.761Z,21.65
2023-04-27T01:30:14.486Z,21.65
2023-04-27T01:31:14.546Z,21.65
2023-04-27T01:32:14.478Z,21.65
2023-04-27T01:33:14.486Z,21.64
2023-04-27T01:34:14.454Z,21.65
2023-04-27T01:35:14.489Z,21.65
2023-04-27T01:36:14.421Z,21.64
2023-04-27T01:37:14.463Z,21.64
2023-04-27T01:38:14.460Z,21.64
2023-04-27T01:39:14.699Z,21.64
2023-04-27T01:40:14.420Z,21.65
2023-04-27T01:41:14.408Z,21.65
2023-04-27T01:42:14.400Z,21.65
2023-04-27T01:43:14.386Z,21.64
2023-04-27T01:44:14.395Z,21.65
2023-04-27T01:45:14.417Z,21.65
2023-04-27T01:46:14.420Z,21.64
2023-04-27T01:47:14.381Z,21.64
2023-04-27T01:48:14.380Z,21.65
2023-04-27T01:49:14.552Z,21.65
2023-04-27T01:50:14.375Z,21.64
2023-04-27T01:51:14.389Z,21.64
2023-04-27T01:52:14.352Z,21.64
2023-04-27T01:53:14.350Z,21.64
2023-04-27T01:54:14.320Z,21.64
2023-04-27T01:55:14.352Z,21.64
2023-04-27T01:56:14.318Z,21.64
2023-04-27T01:57:14.335Z,21.63
2023-04-27T01:58:14.305Z,21.63
2023-04-27T01:59:14.525Z,21.64
2023-04-27T02:00:14.268Z,21.63
2023-04-27T02:01:14.317Z,21.64
2023-04-27T02:02:14.287Z,21.63
2023-04-27T02:03:14.369Z,21.63
2023-04-27T02:04:14.472Z,21.64
2023-04-27T02:05:14.254Z,21.63
2023-04-27T02:06:14.252Z,21.63
2023-04-27T02:07:14.233Z,21.63
2023-04-27T02:08:14.235Z,21.63
2023-04-27T02:09:14.424Z,21.63
2023-04-27T02:10:14.241Z,21.63
2023-04-27T02:11:14.221Z,21.63
2023-04-27T02:12:14.299Z,21.63
2023-04-27T02:13:14.321Z,21.63
2023-04-27T02:14:14.389Z,21.62
2023-04-27T02:15:14.417Z,21.62
2023-04-27T02:16:14.480Z,21.62
2023-04-27T02:17:14.490Z,21.62
2023-04-27T02:18:14.505Z,21.62
2023-04-27T02:19:14.718Z,21.61
2023-04-27T02:20:14.619Z,21.62
2023-04-27T02:21:14.642Z,21.61
2023-04-27T02:22:14.670Z,21.61
2023-04-27T02:23:14.716Z,21.62
2023-04-27T02:24:14.760Z,21.62
2023-04-27T02:25:14.851Z,21.61
2023-04-27T02:26:14.842Z,21.62
2023-04-27T02:27:14.879Z,21.62
2023-04-27T02:28:14.895Z,21.61
2023-04-27T02:29:15.882Z,21.62
2023-04-27T02:30:15.022Z,21.61
2023-04-27T02:31:15.087Z,21.62
2023-04-27T02:32:15.078Z,21.62
2023-04-27T02:33:15.145Z,21.62
2023-04-27T02:34:15.156Z,21.61
2023-04-27T02:35:15.201Z,21.61
2023-04-27T02:36:15.283Z,21.61
2023-04-27T02:37:15.319Z,21.61
2023-04-27T02:38:15.317Z,21.61
2023-04-27T02:39:15.615Z,21.61
2023-04-27T02:40:15.475Z,21.61
2023-04-27T02:41:15.457Z,21.61
2023-04-27T02:42:15.507Z,21.61
2023-04-27T02:43:15.550Z,21.60
2023-04-27T02:44:15.592Z,21.61
2023-04-27T02:45:15.657Z,21.61
2023-04-27T02:46:15.710Z,21.61
2023-04-27T02:47:15.765Z,21.61
2023-04-27T02:48:15.771Z,21.60
2023-04-27T02:49:16.131Z,21.61
2023-04-27T02:50:15.862Z,21.60
2023-04-27T02:51:15.917Z,21.60
2023-04-27T02:52:15.950Z,21.61
2023-04-27T02:53:15.984Z,21.61
2023-04-27T02:54:16.035Z,21.60
2023-04-27T02:55:23.146Z,21.61
2023-04-27T02:56:16.051Z,21.59
2023-04-27T02:57:16.051Z,21.58
2023-04-27T02:58:16.064Z,21.59
2023-04-27T02:59:16.281Z,21.59
2023-04-27T03:00:16.036Z,21.59
2023-04-27T03:01:16.060Z,21.58
2023-04-27T03:02:16.022Z,21.59
2023-04-27T03:03:16.142Z,21.59
2023-04-27T03:04:16.254Z,21.58
2023-04-27T03:05:16.019Z,21.60
2023-04-27T03:06:15.976Z,21.58
2023-04-27T03:07:15.979Z,21.58
2023-04-27T03:08:15.993Z,21.58
2023-04-27T03:09:16.451Z,21.58
2023-04-27T03:10:15.960Z,21.59
2023-04-27T03:11:15.968Z,21.59
2023-04-27T03:12:15.967Z,21.58
2023-04-27T03:13:15.958Z,21.58
2023-04-27T03:14:15.977Z,21.57
2023-04-27T03:15:15.945Z,21.57
2023-04-27T03:16:16.663Z,21.58
2023-04-27T03:17:15.909Z,21.58
2023-04-27T03:18:15.918Z,21.58
2023-04-27T03:19:16.089Z,21.57
2023-04-27T03:20:15.912Z,21.57
2023-04-27T03:21:15.890Z,21.58
2023-04-27T03:22:15.951Z,21.57
2023-04-27T03:23:15.930Z,21.57
2023-04-27T03:24:15.998Z,21.57
2023-04-27T03:25:16.048Z,21.57
2023-04-27T03:26:16.124Z,21.57
2023-04-27T03:27:16.145Z,21.57
2023-04-27T03:28:16.177Z,21.58
2023-04-27T03:29:16.278Z,21.57
2023-04-27T03:30:16.290Z,21.58
2023-04-27T03:31:16.375Z,21.57
2023-04-27T03:32:16.380Z,21.57
2023-04-27T03:33:16.555Z,21.57
2023-04-27T03:34:16.457Z,21.57
2023-04-27T03:35:16.498Z,21.57
2023-04-27T03:36:16.585Z,21.57
2023-04-27T03:37:16.589Z,21.57
2023-04-27T03:38:16.645Z,21.56
2023-04-27T03:39:16.736Z,21.57
2023-04-27T03:40:16.768Z,21.56
2023-04-27T03:41:16.770Z,21.57
2023-04-27T03:42:16.816Z,21.56
2023-04-27T03:43:16.861Z,21.56
2023-04-27T03:44:16.884Z,21.56
2023-04-27T03:45:16.951Z,21.57
2023-04-27T03:46:17.012Z,21.56
2023-04-27T03:47:17.041Z,21.56
2023-04-27T03:48:17.094Z,21.56
2023-04-27T03:49:17.126Z,21.56
2023-04-27T03:50:17.165Z,21.56
2023-04-27T03:51:17.200Z,21.57
2023-04-27T03:52:17.267Z,21.56
2023-04-27T03:53:17.301Z,21.56
2023-04-27T03:54:17.338Z,21.56
2023-04-27T03:55:17.408Z,21.55
2023-04-27T03:56:17.454Z,21.55
2023-04-27T03:57:17.483Z,21.55
2023-04-27T03:58:17.550Z,21.55
2023-04-27T03:59:17.586Z,21.55
2023-04-27T04:00:17.677Z,21.55
2023-04-27T04:01:17.658Z,21.55
2023-04-27T04:02:17.794Z,21.54
2023-04-27T04:03:18.050Z,21.55
2023-04-27T04:04:17.918Z,21.55
2023-04-27T04:05:17.988Z,21.55
2023-04-27T04:06:17.911Z,21.55
2023-04-27T04:07:17.959Z,21.55
2023-04-27T04:08:18.008Z,21.54
2023-04-27T04:09:18.050Z,21.55
2023-04-27T04:10:18.105Z,21.55
2023-04-27T04:11:18.157Z,21.55
2023-04-27T04:12:18.194Z,21.55
2023-04-27T04:13:18.279Z,21.55
2023-04-27T04:14:18.294Z,21.55
2023-04-27T04:15:18.331Z,21.55
2023-04-27T04:16:18.460Z,21.55
2023-04-27T04:17:18.497Z,21.54
2023-04-27T04:18:18.495Z,21.54
2023-04-27T04:19:19.586Z,21.55
2023-04-27T04:20:18.586Z,21.55
2023-04-27T04:21:18.509Z,21.54
2023-04-27T04:22:18.512Z,21.54
2023-04-27T04:23:18.505Z,21.54
2023-04-27T04:24:18.505Z,21.54
2023-04-27T04:25:18.538Z,21.55
2023-04-27T04:26:18.485Z,21.54
2023-04-27T04:27:18.510Z,21.54
2023-04-27T04:28:18.502Z,21.54
2023-04-27T04:29:18.462Z,21.55
2023-04-27T04:30:18.483Z,21.54
2023-04-27T04:31:18.542Z,21.54
2023-04-27T04:32:18.454Z,21.54
2023-04-27T04:33:18.455Z,21.54
2023-04-27T04:34:18.459Z,21.53
2023-04-27T04:35:18.417Z,21.54
2023-04-27T04:36:18.420Z,21.54
2023-04-27T04:37:18.438Z,21.54
2023-04-27T04:38:18.405Z,21.54
2023-04-27T04:39:18.394Z,21.54
2023-04-27T04:40:18.418Z,21.54
2023-04-27T04:41:18.389Z,21.53
2023-04-27T04:42:18.382Z,21.53
2023-04-27T04:43:18.442Z,21.54
2023-04-27T04:44:18.344Z,21.53
2023-04-27T04:45:18.348Z,21.53
2023-04-27T04:46:18.374Z,21.53
2023-04-27T04:47:18.333Z,21.53
2023-04-27T04:48:18.334Z,21.52
2023-04-27T04:49:18.353Z,21.53
2023-04-27T04:50:18.348Z,21.53
2023-04-27T04:51:18.357Z,21.53
2023-04-27T04:52:18.300Z,21.53
2023-04-27T04:53:18.302Z,21.53
2023-04-27T04:54:18.303Z,21.53
2023-04-27T04:55:18.283Z,21.53
2023-04-27T04:56:18.306Z,21.52
2023-04-27T04:57:18.265Z,21.53
2023-04-27T04:58:18.280Z,21.53
2023-04-27T04:59:18.252Z,21.53
2023-04-27T05:00:18.257Z,21.53
2023-04-27T05:01:18.301Z,21.53
2023-04-27T05:02:18.476Z,21.53
2023-04-27T05:03:18.428Z,21.52
2023-04-27T05:04:18.471Z,21.52
2023-04-27T05:05:18.393Z,21.53
2023-04-27T05:06:18.427Z,21.53
2023-04-27T05:07:22.112Z,21.53
2023-04-27T05:08:19.480Z,21.53
2023-04-27T05:09:18.438Z,21.53
2023-04-27T05:10:18.454Z,21.54
2023-04-27T05:11:18.431Z,21.54
2023-04-27T05:12:18.417Z,21.54
2023-04-27T05:13:18.438Z,21.54
2023-04-27T05:14:18.418Z,21.54
2023-04-27T05:15:18.417Z,21.54
2023-04-27T05:16:18.566Z,21.54
2023-04-27T05:17:18.412Z,21.53
2023-04-27T05:18:18.417Z,21.54
2023-04-27T05:19:18.450Z,21.54
2023-04-27T05:20:18.517Z,21.54
2023-04-27T05:21:18.551Z,21.54
2023-04-27T05:22:18.618Z,21.54
2023-04-27T05:23:18.624Z,21.54
2023-04-27T05:24:18.743Z,21.54
2023-04-27T05:25:18.842Z,21.54
2023-04-27T05:26:18.850Z,21.54
2023-04-27T05:27:18.847Z,21.55
2023-04-27T05:28:18.914Z,21.55
2023-04-27T05:29:18.941Z,21.57
2023-04-27T05:30:19.048Z,21.58
2023-04-27T05:31:19.104Z,21.60
2023-04-27T05:32:19.121Z,21.60
2023-04-27T05:33:19.134Z,21.62
2023-04-27T05:34:19.203Z,21.63
2023-04-27T05:35:19.268Z,21.64
2023-04-27T05:36:19.270Z,21.65
2023-04-27T05:37:19.321Z,21.68
2023-04-27T05:38:19.381Z,21.71
2023-04-27T05:39:19.411Z,21.74
2023-04-27T05:40:19.464Z,21.77
2023-04-27T05:41:19.493Z,21.79
2023-04-27T05:42:20.221Z,21.82
2023-04-27T05:43:19.738Z,21.87
2023-04-27T05:44:19.630Z,21.91
2023-04-27T05:45:19.643Z,21.94
2023-04-27T05:46:19.873Z,21.97
2023-04-27T05:47:19.686Z,22.01
2023-04-27T05:48:19.698Z,22.05
2023-04-27T05:49:19.769Z,22.08
2023-04-27T05:50:19.765Z,22.10
2023-04-27T05:51:19.771Z,22.13
2023-04-27T05:52:19.794Z,22.15
2023-04-27T05:53:20.231Z,22.18
2023-04-27T05:54:19.831Z,22.20
2023-04-27T05:55:19.848Z,22.24
2023-04-27T05:56:19.931Z,22.27
2023-04-27T05:57:19.858Z,22.31
2023-04-27T05:58:19.890Z,22.34
2023-04-27T05:59:19.882Z,22.37
2023-04-27T06:00:20.296Z,22.41
2023-04-27T06:01:19.905Z,22.44
2023-04-27T06:02:20.048Z,22.48
2023-04-27T06:03:19.977Z,22.52
2023-04-27T06:04:20.047Z,22.56
2023-04-27T06:05:19.969Z,22.58
2023-04-27T06:06:19.946Z,22.61
2023-04-27T06:07:19.869Z,22.62
2023-04-27T06:08:20.790Z,22.66
2023-04-27T06:09:19.909Z,22.68
2023-04-27T06:10:19.925Z,22.71
2023-04-27T06:11:19.939Z,22.74
2023-04-27T06:12:19.954Z,22.77
2023-04-27T06:13:19.993Z,22.79
2023-04-27T06:14:20.123Z,22.80
2023-04-27T06:15:20.770Z,22.81
2023-04-27T06:16:20.120Z,22.83
2023-04-27T06:17:20.112Z,22.85
2023-04-27T06:18:20.105Z,22.86
2023-04-27T06:19:20.209Z,22.88
2023-04-27T06:20:20.310Z,22.90
2023-04-27T06:21:20.273Z,22.91
2023-04-27T06:22:20.308Z,22.92
2023-04-27T06:23:20.351Z,22.93
2023-04-27T06:24:20.655Z,22.95
2023-04-27T06:25:20.567Z,22.97
2023-04-27T06:26:20.585Z,22.99
2023-04-27T06:27:20.820Z,22.98
2023-04-27T06:28:20.671Z,23.00
2023-04-27T06:29:20.755Z,23.01
2023-04-27T06:30:20.882Z,23.04
2023-04-27T06:31:20.935Z,23.03
2023-04-27T06:32:20.897Z,23.06
2023-04-27T06:33:20.960Z,23.08
2023-04-27T06:34:21.000Z,23.10
2023-04-27T06:35:21.080Z,23.11
2023-04-27T06:36:21.134Z,23.12
2023-04-27T06:37:21.211Z,23.13
2023-04-27T06:38:21.273Z,23.13
2023-04-27T06:39:21.280Z,23.12
2023-04-27T06:40:21.356Z,23.11
2023-04-27T06:41:21.397Z,23.11
2023-04-27T06:42:21.443Z,23.09
2023-04-27T06:43:21.771Z,23.05
2023-04-27T06:44:21.550Z,23.02
2023-04-27T06:45:21.594Z,22.98
2023-04-27T06:46:21.704Z,22.96
2023-04-27T06:47:21.738Z,22.93
2023-04-27T06:48:21.860Z,22.92
2023-04-27T06:49:21.902Z,22.90
2023-04-27T06:50:21.958Z,22.86
2023-04-27T06:51:22.007Z,22.85
2023-04-27T06:52:22.105Z,22.83
2023-04-27T06:53:22.140Z,22.81
2023-04-27T06:54:22.201Z,22.79
2023-04-27T06:55:22.226Z,22.78
2023-04-27T06:56:22.302Z,22.77
2023-04-27T06:57:22.387Z,22.74
2023-04-27T06:58:22.404Z,22.73
2023-04-27T06:59:22.473Z,22.71
2023-04-27T07:00:22.516Z,22.71
2023-04-27T07:01:22.659Z,22.70
2023-04-27T07:02:24.925Z,22.69
2023-04-27T07:03:22.757Z,22.69
2023-04-27T07:04:22.906Z,22.68
2023-04-27T07:05:22.656Z,22.68
2023-04-27T07:06:22.612Z,22.68
2023-04-27T07:07:22.633Z,22.67
2023-04-27T07:08:22.614Z,22.66
2023-04-27T07:09:27.483Z,22.64
2023-04-27T07:10:23.609Z,22.62
2023-04-27T07:11:22.585Z,22.62
2023-04-27T07:12:22.583Z,22.62
2023-04-27T07:13:22.583Z,22.61
2023-04-27T07:14:22.552Z,22.61
2023-04-27T07:15:22.602Z,22.61
2023-04-27T07:16:22.578Z,22.60
2023-04-27T07:17:22.615Z,22.59
2023-04-27T07:18:22.789Z,22.58
2023-04-27T07:19:22.534Z,22.58
2023-04-27T07:20:22.539Z,22.59
2023-04-27T07:21:22.579Z,22.58
2023-04-27T07:22:22.540Z,22.57
2023-04-27T07:23:22.614Z,22.58
2023-04-27T07:24:22.585Z,22.58
2023-04-27T07:25:22.680Z,22.58
2023-04-27T07:26:22.754Z,22.56
2023-04-27T07:27:22.681Z,22.56
2023-04-27T07:28:22.713Z,22.58
2023-04-27T07:29:27.187Z,22.57
2023-04-27T07:30:22.737Z,22.56
2023-04-27T07:31:22.731Z,22.56
2023-04-27T07:32:22.862Z,22.56
2023-04-27T07:33:22.753Z,22.57
2023-04-27T07:34:22.730Z,22.61
2023-04-27T07:35:22.674Z,22.63
2023-04-27T07:36:22.693Z,22.66
2023-04-27T07:37:22.693Z,22.67
2023-04-27T07:38:22.787Z,22.70
2023-04-27T07:39:24.295Z,22.70
2023-04-27T07:40:22.644Z,22.67
2023-04-27T07:41:22.857Z,22.66
2023-04-27T07:42:22.743Z,22.64
2023-04-27T07:43:22.811Z,22.62
2023-04-27T07:44:22.918Z,22.63
2023-04-27T07:45:23.028Z,22.65
2023-04-27T07:46:23.899Z,22.68
2023-04-27T07:47:23.055Z,22.71
2023-04-27T07:48:23.355Z,22.74
2023-04-27T07:49:23.211Z,22.77
2023-04-27T07:50:23.263Z,22.79
2023-04-27T07:51:23.803Z,22.83
2023-04-27T07:52:23.362Z,22.83
2023-04-27T07:53:23.408Z,22.85
2023-04-27T07:54:23.482Z,22.86
2023-04-27T07:55:23.604Z,22.87
2023-04-27T07:56:23.760Z,22.89
2023-04-27T07:57:23.666Z,22.91
2023-04-27T07:58:23.792Z,22.94
2023-04-27T07:59:23.831Z,22.95
2023-04-27T08:00:23.978Z,22.96
2023-04-27T08:01:23.898Z,22.96
2023-04-27T08:02:24.107Z,22.98
2023-04-27T08:03:24.550Z,22.98
2023-04-27T08:04:24.319Z,22.99
2023-04-27T08:05:24.619Z,23.00
2023-04-27T08:06:24.853Z,23.00
2023-04-27T08:07:24.290Z,23.03
2023-04-27T08:08:24.353Z,23.04
2023-04-27T08:09:24.396Z,23.04
2023-04-27T08:10:24.478Z,23.04
2023-04-27T08:11:24.529Z,23.04
2023-04-27T08:12:24.528Z,23.04
2023-04-27T08:13:25.555Z,23.05
2023-04-27T08:14:24.643Z,23.06
2023-04-27T08:15:24.698Z,23.06
2023-04-27T08:16:24.948Z,23.06
2023-04-27T08:17:24.822Z,23.07
2023-04-27T08:18:24.865Z,23.08
2023-04-27T08:19:24.914Z,23.08
2023-04-27T08:20:24.977Z,23.09
2023-04-27T08:21:25.103Z,23.10
2023-04-27T08:22:25.080Z,23.10
2023-04-27T08:23:25.199Z,23.10
2023-04-27T08:24:25.162Z,23.10
2023-04-27T08:25:25.224Z,23.11
2023-04-27T08:26:26.409Z,23.13
2023-04-27T08:27:25.357Z,23.14
2023-04-27T08:28:25.396Z,23.16
2023-04-27T08:29:28.585Z,23.17
2023-04-27T08:30:25.484Z,23.18
2023-04-27T08:31:25.842Z,23.19
2023-04-27T08:32:25.429Z,23.18
2023-04-27T08:33:25.404Z,23.17
2023-04-27T08:34:25.406Z,23.16
2023-04-27T08:35:25.374Z,23.16
2023-04-27T08:36:25.368Z,23.15
2023-04-27T08:37:25.471Z,23.15
2023-04-27T08:38:25.734Z,23.15
2023-04-27T08:39:25.334Z,23.14
2023-04-27T08:40:25.345Z,23.13
2023-04-27T08:41:25.386Z,23.12
2023-04-27T08:42:25.402Z,23.10
2023-04-27T08:43:25.320Z,23.03
2023-04-27T08:44:25.310Z,22.99
2023-04-27T08:45:25.298Z,22.98
2023-04-27T08:46:25.364Z,22.97
2023-04-27T08:47:35.133Z,22.96
2023-04-27T08:48:26.335Z,22.93
2023-04-27T08:49:25.271Z,22.93
2023-04-27T08:50:25.307Z,22.92
2023-04-27T08:51:25.273Z,22.91
2023-04-27T08:52:25.254Z,22.90
2023-04-27T08:53:25.247Z,22.90
2023-04-27T08:54:25.235Z,22.90
2023-04-27T08:55:25.260Z,22.89
2023-04-27T08:56:25.307Z,22.89
2023-04-27T08:57:25.321Z,22.89
2023-04-27T08:58:25.342Z,22.88
2023-04-27T08:59:25.438Z,22.87
2023-04-27T09:00:25.472Z,22.87
2023-04-27T09:01:25.540Z,22.87
2023-04-27T09:02:25.732Z,22.87
2023-04-27T09:03:25.788Z,22.87
2023-04-27T09:04:25.778Z,22.87
2023-04-27T09:05:25.834Z,22.87
2023-04-27T09:06:25.876Z,22.86
2023-04-27T09:07:27.988Z,22.86
2023-04-27T09:08:25.835Z,22.86
2023-04-27T09:09:25.832Z,22.86
2023-04-27T09:10:25.853Z,22.87
2023-04-27T09:11:25.830Z,22.88
2023-04-27T09:12:25.799Z,22.88
2023-04-27T09:13:25.791Z,22.90
2023-04-27T09:14:25.796Z,22.91
2023-04-27T09:15:25.808Z,22.92
2023-04-27T09:16:25.828Z,22.93
2023-04-27T09:17:25.799Z,22.95
2023-04-27T09:18:25.782Z,22.96
2023-04-27T09:19:25.752Z,22.98
2023-04-27T09:20:25.735Z,22.98
2023-04-27T09:21:25.739Z,22.98
2023-04-27T09:22:25.714Z,22.99
2023-04-27T09:23:25.726Z,23.00
2023-04-27T09:24:25.714Z,23.00
2023-04-27T09:25:25.723Z,23.00
2023-04-27T09:26:25.731Z,23.00
2023-04-27T09:27:25.754Z,23.03
2023-04-27T09:28:25.679Z,23.07
2023-04-27T09:29:25.691Z,23.10
2023-04-27T09:30:25.656Z,23.09
2023-04-27T09:31:25.678Z,23.09
2023-04-27T09:32:25.691Z,23.07
2023-04-27T09:33:25.654Z,23.05
2023-04-27T09:34:25.660Z,23.03
2023-04-27T09:35:25.644Z,22.97
2023-04-27T09:36:25.633Z,22.95
2023-04-27T09:37:25.632Z,22.93
2023-04-27T09:38:26.305Z,22.92
2023-04-27T09:39:25.658Z,22.92
2023-04-27T09:40:25.603Z,22.92
2023-04-27T09:41:25.600Z,22.90
2023-04-27T09:42:25.596Z,22.90
2023-04-27T09:43:25.699Z,22.90
2023-04-27T09:44:25.684Z,22.90
2023-04-27T09:45:25.841Z,22.89
2023-04-27T09:46:25.593Z,22.87
2023-04-27T09:47:25.633Z,22.85
2023-04-27T09:48:25.794Z,22.83
2023-04-27T09:49:25.692Z,22.82
2023-04-27T09:50:25.723Z,22.81
2023-04-27T09:51:25.828Z,22.81
2023-04-27T09:52:26.033Z,22.80
2023-04-27T09:53:25.920Z,22.80
2023-04-27T09:54:26.069Z,22.80
2023-04-27T09:55:26.042Z,22.81
2023-04-27T09:56:26.088Z,22.81
2023-04-27T09:57:26.163Z,22.82
2023-04-27T09:58:26.204Z,22.83
2023-04-27T09:59:26.273Z,22.84
2023-04-27T10:00:26.328Z,22.85
2023-04-27T10:01:26.412Z,22.86
2023-04-27T10:02:26.504Z,22.87
2023-04-27T10:03:26.562Z,22.86
2023-04-27T10:04:26.672Z,22.89
2023-04-27T10:05:26.615Z,22.92
2023-04-27T10:06:26.642Z,22.93
2023-04-27T10:07:26.677Z,22.94
2023-04-27T10:08:26.733Z,22.95
2023-04-27T10:09:26.824Z,22.97
2023-04-27T10:10:26.825Z,22.99
2023-04-27T10:11:26.954Z,23.01
2023-04-27T10:12:26.962Z,23.03
2023-04-27T10:13:26.978Z,23.04
2023-04-27T10:14:27.050Z,23.05
2023-04-27T10:15:27.054Z,23.06
2023-04-27T10:16:27.168Z,23.07
2023-04-27T10:17:27.231Z,23.08
2023-04-27T10:18:27.317Z,23.09
2023-04-27T10:19:27.257Z,23.11
2023-04-27T10:20:27.261Z,23.14
2023-04-27T10:21:27.363Z,23.16
2023-04-27T10:22:27.337Z,23.19
2023-04-27T10:23:29.318Z,23.23
2023-04-27T10:24:27.427Z,23.27
2023-04-27T10:25:27.490Z,23.31
2023-04-27T10:26:27.533Z,23.31
2023-04-27T10:27:27.515Z,23.27
2023-04-27T10:28:27.552Z,23.26
2023-04-27T10:29:27.829Z,23.24
2023-04-27T10:30:28.336Z,23.22
2023-04-27T10:31:27.748Z,23.20
2023-04-27T10:32:27.847Z,23.20
2023-04-27T10:33:28.326Z,23.20
2023-04-27T10:34:28.602Z,23.19
2023-04-27T10:35:27.842Z,23.18
2023-04-27T10:36:27.930Z,23.17
2023-04-27T10:37:27.934Z,23.15
2023-04-27T10:38:27.947Z,23.15
2023-04-27T10:39:43.753Z,23.14
2023-04-27T10:40:29.011Z,23.14
2023-04-27T10:41:28.364Z,23.16
2023-04-27T10:42:28.016Z,23.17
2023-04-27T10:43:28.059Z,23.19
2023-04-27T10:44:27.967Z,23.19
2023-04-27T10:45:31.119Z,23.22
2023-04-27T10:46:28.062Z,23.24
2023-04-27T10:47:27.958Z,23.25
2023-04-27T10:48:27.939Z,23.27
2023-04-27T10:49:27.990Z,23.28
2023-04-27T10:50:27.929Z,23.28
2023-04-27T10:51:27.995Z,23.29
2023-04-27T10:52:27.961Z,23.30
2023-04-27T10:53:27.919Z,23.31
2023-04-27T10:54:27.883Z,23.31
2023-04-27T10:55:27.960Z,23.32
2023-04-27T10:56:27.938Z,23.33
2023-04-27T10:57:27.918Z,23.32
2023-04-27T10:58:37.777Z,23.33
2023-04-27T10:59:28.857Z,23.33
2023-04-27T11:00:27.861Z,23.35
2023-04-27T11:01:27.966Z,23.36
2023-04-27T11:02:27.958Z,23.35
2023-04-27T11:03:27.900Z,23.36
2023-04-27T11:04:27.834Z,23.37
2023-04-27T11:05:27.917Z,23.37
2023-04-27T11:06:27.898Z,23.37
2023-04-27T11:07:27.897Z,23.37
2023-04-27T11:08:27.821Z,23.38
2023-04-27T11:09:27.843Z,23.38
2023-04-27T11:10:27.788Z,23.39
2023-04-27T11:11:27.816Z,23.39
2023-04-27T11:12:27.770Z,23.39
2023-04-27T11:13:27.900Z,23.39
2023-04-27T11:14:27.796Z,23.39
2023-04-27T11:15:27.767Z,23.40
2023-04-27T11:16:28.059Z,23.43
2023-04-27T11:17:27.946Z,23.45
2023-04-27T11:18:27.978Z,23.46
2023-04-27T11:19:27.875Z,23.46
2023-04-27T11:20:27.910Z,23.45
2023-04-27T11:21:28.369Z,23.45
2023-04-27T11:22:28.055Z,23.43
2023-04-27T11:23:27.993Z,23.42
2023-04-27T11:24:28.387Z,23.40
2023-04-27T11:25:28.059Z,23.39
2023-04-27T11:26:28.376Z,23.37
2023-04-27T11:27:28.090Z,23.36
2023-04-27T11:28:28.159Z,23.35
2023-04-27T11:29:28.383Z,23.34
2023-04-27T11:30:28.203Z,23.32
2023-04-27T11:31:28.423Z,23.31
2023-04-27T11:32:28.290Z,23.32
2023-04-27T11:33:28.307Z,23.31
2023-04-27T11:34:28.322Z,23.30
2023-04-27T11:35:28.411Z,23.30
2023-04-27T11:36:28.406Z,23.30
2023-04-27T11:37:28.429Z,23.30
2023-04-27T11:38:28.483Z,23.29
2023-04-27T11:39:28.653Z,23.30
2023-04-27T11:40:28.593Z,23.28
2023-04-27T11:41:28.547Z,23.29
2023-04-27T11:42:28.754Z,23.29
2023-04-27T11:43:28.632Z,23.28
2023-04-27T11:44:28.663Z,23.27
2023-04-27T11:45:28.679Z,23.26
2023-04-27T11:46:28.727Z,23.26
2023-04-27T11:47:28.900Z,23.26
2023-04-27T11:48:28.808Z,23.25
2023-04-27T11:49:28.799Z,23.24
2023-04-27T11:50:28.871Z,23.24
2023-04-27T11:51:28.849Z,23.23
2023-04-27T11:52:28.918Z,23.23
2023-04-27T11:53:28.941Z,23.22
2023-04-27T11:54:28.999Z,23.21
2023-04-27T11:55:29.069Z,23.21
2023-04-27T11:56:29.048Z,23.20
2023-04-27T11:57:29.125Z,23.20
2023-04-27T11:58:29.129Z,23.19
2023-04-27T11:59:29.193Z,23.18
2023-04-27T12:00:29.175Z,23.18
2023-04-27T12:01:37.589Z,23.17
2023-04-27T12:02:30.355Z,23.16
2023-04-27T12:03:29.441Z,23.16
2023-04-27T12:04:29.502Z,23.15
2023-04-27T12:05:29.310Z,23.15
2023-04-27T12:06:33.274Z,23.14
2023-04-27T12:07:29.192Z,23.14
2023-04-27T12:08:29.178Z,23.12
2023-04-27T12:09:29.164Z,23.12
2023-04-27T12:10:29.171Z,23.12
2023-04-27T12:11:29.156Z,23.12
2023-04-27T12:12:29.157Z,23.12
2023-04-27T12:13:29.152Z,23.11
2023-04-27T12:14:29.328Z,23.11
2023-04-27T12:15:29.167Z,23.11
2023-04-27T12:16:29.185Z,23.10
2023-04-27T12:17:29.167Z,23.11
2023-04-27T12:18:29.095Z,23.10
2023-04-27T12:19:29.107Z,23.10
2023-04-27T12:20:29.132Z,23.09
2023-04-27T12:21:29.100Z,23.09
2023-04-27T12:22:29.109Z,23.08
2023-04-27T12:23:29.115Z,23.08
2023-04-27T12:24:29.234Z,23.08
2023-04-27T12:25:29.109Z,23.08
2023-04-27T12:26:29.117Z,23.07
2023-04-27T12:27:29.099Z,23.08
2023-04-27T12:28:29.155Z,23.08
2023-04-27T12:29:29.190Z,23.08
2023-04-27T12:30:29.194Z,23.08
2023-04-27T12:31:29.303Z,23.08
2023-04-27T12:32:29.344Z,23.08
2023-04-27T12:33:29.320Z,23.07
2023-04-27T12:34:29.359Z,23.08
2023-04-27T12:35:29.460Z,23.07
2023-04-27T12:36:29.421Z,23.06
2023-04-27T12:37:29.439Z,23.07
2023-04-27T12:38:29.661Z,23.07
2023-04-27T12:39:29.567Z,23.06
2023-04-27T12:40:29.605Z,23.06
2023-04-27T12:41:29.627Z,23.06
2023-04-27T12:42:29.724Z,23.05
2023-04-27T12:43:29.705Z,23.05
2023-04-27T12:44:29.776Z,23.05
2023-04-27T12:45:29.803Z,23.05
2023-04-27T12:46:29.921Z,23.05
2023-04-27T12:47:49.720Z,23.04
2023-04-27T12:48:30.894Z,23.04
2023-04-27T12:49:29.938Z,23.04
2023-04-27T12:50:29.890Z,23.03
2023-04-27T12:51:29.865Z,23.04
2023-04-27T12:52:29.835Z,23.03