createdAt,value
2022-08-05T00:00:50.211Z,22.71
2022-08-05T00:02:53.917Z,22.50
2022-08-05T00:04:58.389Z,22.38
2022-08-05T00:07:27.164Z,22.24
2022-08-05T00:09:25.107Z,22.07
2022-08-05T00:11:49.555Z,21.89
2022-08-05T00:13:57.931Z,21.82
2022-08-05T00:16:01.143Z,21.72
2022-08-05T00:18:04.280Z,21.67
2022-08-05T00:20:10.686Z,21.55
2022-08-05T00:22:14.413Z,21.54
2022-08-05T00:24:24.603Z,21.62
2022-08-05T00:26:33.842Z,21.54
2022-08-05T00:28:37.400Z,21.59
2022-08-05T00:30:44.112Z,21.63
2022-08-05T00:32:47.686Z,21.65
2022-08-05T00:35:03.400Z,21.55
2022-08-05T00:37:23.557Z,21.47
2022-08-05T00:39:27.045Z,21.54
2022-08-05T00:41:52.217Z,21.59
2022-08-05T00:43:59.069Z,21.70
2022-08-05T00:46:02.628Z,21.79
2022-08-05T00:48:10.118Z,21.86
2022-08-05T00:50:13.313Z,21.93
2022-08-05T00:52:18.034Z,21.89
2022-08-05T00:54:21.111Z,21.89
2022-08-05T00:56:24.137Z,21.85
2022-08-05T00:58:27.919Z,21.78
2022-08-05T01:00:32.042Z,21.74
2022-08-05T01:02:36.716Z,21.74
2022-08-05T01:04:42.143Z,21.75
2022-08-05T01:06:48.760Z,21.77
2022-08-05T01:08:53.562Z,21.73
2022-08-05T01:10:59.440Z,21.72
2022-08-05T01:13:13.309Z,21.72
2022-08-05T01:15:35.372Z,21.74
2022-08-05T01:17:44.197Z,21.77
2022-08-05T01:20:02.306Z,21.79
2022-08-05T01:22:24.191Z,21.85
2022-08-05T01:24:48.867Z,21.87
2022-08-05T01:27:19.174Z,21.87
2022-08-05T01:29:30.985Z,21.80
2022-08-05T01:31:42.711Z,21.76
2022-08-05T01:33:51.987Z,21.71
2022-08-05T01:35:58.097Z,21.76
2022-08-05T01:38:03.148Z,21.75
2022-08-05T01:40:07.689Z,21.70
2022-08-05T01:42:15.288Z,21.74
2022-08-05T01:44:19.449Z,21.77
2022-08-05T01:46:42.646Z,21.80
2022-08-05T01:48:49.540Z,21.80
2022-08-05T01:50:53.942Z,21.80
2022-08-05T01:53:00.514Z,21.79
2022-08-05T01:55:05.681Z,21.78
2022-08-05T01:58:11.541Z,21.78
2022-08-05T01:59:33.743Z,21.81
2022-08-05T02:01:40.314Z,21.83
2022-08-05T02:03:46.465Z,21.86
2022-08-05T02:05:50.392Z,21.86
2022-08-05T02:08:01.432Z,21.87
2022-08-05T02:10:07.907Z,21.89
2022-08-05T02:12:15.378Z,21.88
2022-08-05T02:14:22.758Z,21.91
2022-08-05T02:16:29.992Z,21.91
2022-08-05T02:18:41.766Z,21.81
2022-08-05T02:20:49.396Z,21.81
2022-08-05T02:22:57.540Z,21.84
2022-08-05T02:25:07.703Z,21.84
2022-08-05T02:27:11.923Z,21.85
2022-08-05T02:29:24.295Z,21.91
2022-08-05T02:31:34.991Z,21.91
2022-08-05T02:33:44.911Z,21.92
2022-08-05T02:35:59.170Z,21.97
2022-08-05T02:38:04.503Z,21.99
2022-08-05T02:40:09.479Z,22.05
2022-08-05T02:42:25.711Z,22.08
2022-08-05T02:44:30.016Z,22.05
2022-08-05T02:46:33.299Z,22.11
2022-08-05T02:48:39.975Z,22.06
2022-08-05T02:50:50.484Z,22.11
2022-08-05T02:52:54.743Z,22.09
2022-08-05T02:55:02.078Z,22.13
2022-08-05T02:58:09.336Z,22.16
2022-08-05T02:59:50.347Z,22.18
2022-08-05T03:01:58.396Z,22.23
2022-08-05T03:04:13.938Z,22.21
2022-08-05T03:06:57.015Z,22.14
2022-08-05T03:08:42.564Z,22.10
2022-08-05T03:11:53.588Z,22.08
2022-08-05T03:13:16.807Z,22.15
2022-08-05T03:15:23.477Z,22.13
2022-08-05T03:17:27.455Z,21.83
2022-08-05T03:19:34.611Z,21.84
2022-08-05T03:21:41.520Z,21.84
2022-08-05T03:23:52.331Z,21.78
2022-08-05T03:26:04.547Z,21.76
2022-08-05T03:28:19.901Z,21.73
2022-08-05T03:30:30.280Z,21.73
2022-08-05T03:32:37.245Z,21.58
2022-08-05T03:34:41.883Z,21.64
2022-08-05T03:36:45.256Z,21.63
2022-08-05T03:38:53.217Z,21.46
2022-08-05T03:40:57.781Z,21.24
2022-08-05T03:43:01.515Z,21.26
2022-08-05T03:45:24.289Z,21.13
2022-08-05T03:47:30.576Z,21.15
2022-08-05T03:49:51.347Z,20.98
2022-08-05T03:52:37.117Z,20.62
2022-08-05T03:56:04.960Z,20.39
2022-08-05T03:56:53.579Z,20.27
2022-08-05T03:58:58.703Z,20.25
2022-08-05T04:01:04.079Z,20.12
2022-08-05T04:03:22.213Z,20.00
2022-08-05T04:05:34.700Z,19.93
2022-08-05T04:07:57.247Z,19.82
2022-08-05T04:10:03.190Z,19.85
2022-08-05T04:12:24.566Z,19.62
2022-08-05T04:14:30.130Z,19.62
2022-08-05T04:16:35.424Z,19.54
2022-08-05T04:18:39.617Z,19.56
2022-08-05T04:20:42.822Z,19.54
2022-08-05T04:22:50.037Z,19.39
2022-08-05T04:24:53.533Z,19.36
2022-08-05T04:26:58.261Z,19.43
2022-08-05T04:29:07.354Z,19.44
2022-08-05T04:31:10.679Z,19.36
2022-08-05T04:33:13.930Z,19.19
2022-08-05T04:35:19.561Z,19.19
2022-08-05T04:38:00.567Z,19.16
2022-08-05T04:39:52.905Z,19.12
2022-08-05T04:41:58.742Z,19.06
2022-08-05T04:44:01.717Z,19.20
2022-08-05T04:46:12.793Z,19.26
2022-08-05T04:48:27.216Z,19.32
2022-08-05T04:50:34.383Z,19.42
2022-08-05T04:52:40.495Z,19.48
2022-08-05T04:54:43.585Z,19.51
2022-08-05T04:56:48.025Z,19.58
2022-08-05T04:58:51.105Z,19.64
2022-08-05T05:00:54.180Z,19.73
2022-08-05T05:03:02.892Z,19.77
2022-08-05T05:05:26.643Z,19.80
2022-08-05T05:07:32.140Z,19.88
2022-08-05T05:09:38.228Z,19.94
2022-08-05T05:11:55.578Z,19.98
2022-08-05T05:14:03.422Z,20.07
2022-08-05T05:16:10.137Z,20.09
2022-08-05T05:18:16.590Z,20.12
2022-08-05T05:20:35.189Z,20.16
2022-08-05T05:22:40.779Z,20.20
2022-08-05T05:24:57.984Z,20.13
2022-08-05T05:27:02.480Z,20.13
2022-08-05T05:29:10.081Z,20.15
2022-08-05T05:31:18.486Z,20.15
2022-08-05T05:33:23.343Z,20.14
2022-08-05T05:35:26.668Z,20.15
2022-08-05T05:37:37.471Z,20.15
2022-08-05T05:39:55.245Z,20.23
2022-08-05T05:41:59.491Z,20.29
2022-08-05T05:44:03.253Z,20.26
2022-08-05T05:46:28.045Z,20.30
2022-08-05T05:48:31.197Z,20.29
2022-08-05T05:50:43.986Z,19.97
2022-08-05T05:52:49.217Z,20.17
2022-08-05T05:54:53.583Z,20.20
2022-08-05T05:56:56.633Z,20.20
2022-08-05T05:59:03.567Z,20.13
2022-08-05T06:01:12.936Z,20.14
2022-08-05T06:03:39.737Z,20.21
2022-08-05T06:05:42.404Z,20.27
2022-08-05T06:08:01.231Z,20.29
2022-08-05T06:10:10.260Z,20.24
2022-08-05T06:12:13.526Z,20.28
2022-08-05T06:14:18.666Z,20.30
2022-08-05T06:16:30.953Z,20.36
2022-08-05T06:18:39.300Z,20.37
2022-08-05T06:20:42.469Z,20.44
2022-08-05T06:22:51.051Z,20.47
2022-08-05T06:24:54.276Z,20.47
2022-08-05T06:26:58.687Z,20.49
2022-08-05T06:29:03.486Z,20.45
2022-08-05T06:31:11.310Z,20.48
2022-08-05T06:34:06.146Z,20.49
2022-08-05T06:36:07.935Z,20.49
2022-08-05T06:38:11.839Z,20.52
2022-08-05T06:40:18.521Z,20.49
2022-08-05T06:42:24.309Z,20.53
2022-08-05T06:44:28.606Z,20.57
2022-08-05T06:46:32.063Z,20.57
2022-08-05T06:48:53.574Z,20.66
2022-08-05T06:51:00.209Z,20.66
2022-08-05T06:53:19.487Z,20.67
2022-08-05T06:55:27.181Z,20.71
2022-08-05T06:57:57.202Z,20.75
2022-08-05T06:59:55.129Z,20.69
2022-08-05T07:02:01.075Z,20.74
2022-08-05T07:04:04.359Z,20.73
2022-08-05T07:06:13.916Z,20.75
2022-08-05T07:08:18.030Z,20.74
2022-08-05T07:10:22.102Z,20.74
2022-08-05T07:12:53.953Z,20.71
2022-08-05T07:15:17.255Z,20.75
2022-08-05T07:18:01.492Z,20.71
2022-08-05T07:22:28.421Z,20.62
2022-08-05T07:24:35.023Z,20.65
2022-08-05T07:26:47.727Z,20.56
2022-08-05T07:28:51.657Z,20.44
2022-08-05T07:30:56.625Z,20.45
2022-08-05T07:32:59.677Z,20.45
2022-08-05T07:36:02.606Z,20.43
2022-08-05T07:37:29.050Z,20.33
2022-08-05T07:40:26.240Z,20.31
2022-08-05T07:42:13.763Z,20.22
2022-08-05T07:44:18.939Z,20.24
2022-08-05T07:46:25.272Z,20.20
2022-08-05T07:49:01.679Z,20.18
2022-08-05T07:50:51.800Z,20.16
2022-08-05T07:52:56.384Z,20.18
2022-08-05T07:54:59.389Z,20.14
2022-08-05T07:57:17.834Z,20.14
2022-08-05T07:59:38.271Z,20.04
2022-08-05T08:01:52.088Z,20.06
2022-08-05T08:04:00.491Z,19.97
2022-08-05T08:06:06.966Z,20.01
2022-08-05T08:08:14.952Z,19.99
2022-08-05T08:10:20.520Z,19.95
2022-08-05T08:12:35.057Z,19.86
2022-08-05T08:14:42.769Z,19.82
2022-08-05T08:16:53.388Z,19.73
2022-08-05T08:18:56.822Z,19.61
2022-08-05T08:21:03.857Z,19.67
2022-08-05T08:24:01.652Z,19.61
2022-08-05T08:26:00.310Z,19.63
2022-08-05T08:28:01.506Z,19.66
2022-08-05T08:30:29.976Z,19.63
2022-08-05T08:32:32.097Z,19.69
2022-08-05T08:34:35.783Z,19.56
2022-08-05T08:36:48.955Z,19.61
2022-08-05T08:38:57.922Z,19.57
2022-08-05T08:41:08.598Z,19.65
2022-08-05T08:44:56.440Z,19.60
2022-08-05T08:45:38.787Z,19.56
2022-08-05T08:48:06.695Z,19.56
2022-08-05T08:50:31.793Z,19.61
2022-08-05T08:52:34.651Z,19.64
2022-08-05T08:54:37.730Z,19.68
2022-08-05T08:56:47.840Z,19.65
2022-08-05T08:58:53.310Z,19.69
2022-08-05T09:00:56.771Z,19.69
2022-08-05T09:02:59.773Z,19.66
2022-08-05T09:05:16.665Z,19.69
2022-08-05T09:07:29.216Z,19.70
2022-08-05T09:09:42.604Z,19.76
2022-08-05T09:11:52.505Z,19.81
2022-08-05T09:14:09.324Z,19.77
2022-08-05T09:16:22.899Z,19.76
2022-08-05T09:18:30.241Z,19.83
2022-08-05T09:20:37.511Z,19.82
2022-08-05T09:23:21.691Z,19.85
2022-08-05T09:26:03.155Z,19.81
2022-08-05T09:28:04.564Z,19.87
2022-08-05T09:30:16.559Z,19.89
2022-08-05T09:32:42.168Z,19.96
2022-08-05T09:34:53.887Z,19.93
2022-08-05T09:36:59.367Z,19.98
2022-08-05T09:39:18.499Z,19.97
2022-08-05T09:41:25.608Z,20.00
2022-08-05T09:43:40.900Z,19.97
2022-08-05T09:46:06.378Z,19.95
2022-08-05T09:48:25.276Z,19.99
2022-08-05T09:50:44.131Z,19.93
2022-08-05T09:52:52.892Z,20.01
2022-08-05T09:54:59.826Z,20.08
2022-08-05T09:57:23.185Z,20.14
2022-08-05T09:59:28.162Z,20.18
2022-08-05T10:01:33.615Z,20.19
2022-08-05T10:03:38.669Z,20.28
2022-08-05T10:06:15.635Z,20.33
2022-08-05T10:08:36.333Z,20.36
2022-08-05T10:10:53.833Z,20.44
2022-08-05T10:12:59.529Z,20.36
2022-08-05T10:15:17.330Z,20.46
2022-08-05T10:17:37.632Z,20.44
2022-08-05T10:20:03.865Z,20.51
2022-08-05T10:22:06.582Z,20.56
2022-08-05T10:24:15.055Z,20.59
2022-08-05T10:26:18.702Z,20.56
2022-08-05T10:28:29.355Z,20.53
2022-08-05T10:32:48.751Z,20.39
2022-08-05T10:35:33.622Z,20.35
2022-08-05T10:37:44.676Z,20.39
2022-08-05T10:40:03.138Z,20.37
2022-08-05T10:42:13.129Z,20.36
2022-08-05T10:44:18.996Z,20.46
2022-08-05T10:46:23.803Z,20.44
2022-08-05T10:48:36.033Z,20.45
2022-08-05T10:50:59.553Z,20.27
2022-08-05T10:53:03.289Z,20.14
2022-08-05T10:55:10.224Z,20.24
2022-08-05T10:57:29.355Z,20.34
2022-08-05T11:00:02.547Z,20.37
2022-08-05T11:02:14.096Z,20.33
2022-08-05T11:04:32.934Z,20.39
2022-08-05T11:07:07.054Z,20.38
2022-08-05T11:09:24.499Z,20.26
2022-08-05T11:11:52.611Z,20.29
2022-08-05T11:13:58.292Z,20.26
2022-08-05T11:16:33.972Z,20.29
2022-08-05T11:18:47.993Z,20.42
2022-08-05T11:20:55.321Z,20.44
2022-08-05T11:23:02.182Z,20.56
2022-08-05T11:26:05.243Z,20.69
2022-08-05T11:28:00.934Z,20.89
2022-08-05T11:30:04.321Z,20.95
2022-08-05T11:32:28.340Z,21.02
2022-08-05T11:34:51.607Z,21.06
2022-08-05T11:36:57.192Z,21.11
2022-08-05T11:39:01.055Z,21.06
2022-08-05T11:41:34.276Z,21.14
2022-08-05T11:44:04.513Z,21.29
2022-08-05T11:46:15.028Z,21.51
2022-08-05T11:48:20.417Z,21.77
2022-08-05T11:50:25.609Z,22.05
2022-08-05T11:52:31.029Z,22.21
2022-08-05T11:54:35.005Z,22.05
2022-08-05T11:56:50.400Z,22.35
2022-08-05T11:58:55.155Z,22.54
2022-08-05T12:01:10.679Z,22.87
2022-08-05T12:03:28.797Z,22.73
2022-08-05T12:05:39.877Z,22.82
2022-08-05T12:08:08.179Z,23.06
2022-08-05T12:10:13.711Z,23.46
2022-08-05T12:12:22.761Z,23.82
2022-08-05T12:14:37.997Z,24.16
2022-08-05T12:16:48.271Z,24.56
2022-08-05T12:18:53.084Z,24.40
2022-08-05T12:20:57.929Z,24.92
2022-08-05T12:23:12.428Z,25.22
2022-08-05T12:25:16.542Z,25.10
2022-08-05T12:27:25.188Z,25.38
2022-08-05T12:29:38.627Z,25.41
2022-08-05T12:31:49.785Z,25.79
2022-08-05T12:34:23.713Z,26.22
2022-08-05T12:36:30.549Z,26.30
2022-08-05T12:38:34.219Z,26.10
2022-08-05T12:40:39.819Z,25.81
2022-08-05T12:42:47.483Z,25.81
2022-08-05T12:44:51.927Z,25.68
2022-08-05T12:46:56.112Z,25.72
2022-08-05T12:49:01.603Z,25.59
2022-08-05T12:52:10.129Z,25.55
2022-08-05T12:53:55.698Z,25.27
2022-08-05T12:55:58.983Z,25.54
2022-08-05T12:58:38.913Z,25.46
2022-08-05T13:02:02.214Z,25.10
2022-08-05T13:02:50.980Z,25.51
2022-08-05T13:04:58.897Z,25.89
2022-08-05T13:07:04.526Z,25.87
2022-08-05T13:09:15.504Z,25.93
2022-08-05T13:12:02.209Z,25.58
2022-08-05T13:14:04.724Z,25.77
2022-08-05T13:16:16.678Z,25.95
2022-08-05T13:18:20.744Z,26.02
2022-08-05T13:20:26.985Z,25.95
2022-08-05T13:22:34.261Z,26.06
2022-08-05T13:24:57.370Z,26.04
2022-08-05T13:27:01.426Z,26.00
2022-08-05T13:29:05.168Z,25.92
2022-08-05T13:31:14.472Z,25.63
2022-08-05T13:34:21.628Z,25.42
2022-08-05T13:35:51.266Z,25.35
2022-08-05T13:37:55.536Z,25.33
2022-08-05T13:40:15.992Z,25.23
2022-08-05T13:42:20.122Z,25.19
2022-08-05T13:44:23.336Z,25.15
2022-08-05T13:46:43.873Z,24.99
2022-08-05T13:48:58.418Z,25.01
2022-08-05T13:51:11.933Z,25.45
2022-08-05T13:53:16.674Z,25.50
2022-08-05T13:55:40.881Z,25.99
2022-08-05T13:57:48.582Z,26.29
2022-08-05T13:59:57.399Z,26.53
2022-08-05T14:02:19.999Z,26.91
2022-08-05T14:04:40.550Z,26.94
2022-08-05T14:06:47.622Z,26.97
2022-08-05T14:08:50.973Z,26.95
2022-08-05T14:11:03.293Z,26.84
2022-08-05T14:13:20.422Z,26.53
2022-08-05T14:16:08.955Z,26.44
2022-08-05T14:17:50.198Z,26.12
2022-08-05T14:19:56.147Z,25.77
2022-08-05T14:22:10.183Z,25.81
2022-08-05T14:24:14.995Z,25.64
2022-08-05T14:26:37.054Z,25.57
2022-08-05T14:28:51.954Z,25.36
2022-08-05T14:30:55.728Z,25.13
2022-08-05T14:33:10.962Z,25.02
2022-08-05T14:35:20.891Z,24.85
2022-08-05T14:37:44.691Z,24.65
2022-08-05T14:39:56.792Z,24.55
2022-08-05T14:42:21.203Z,24.39
2022-08-05T14:44:24.832Z,24.26
2022-08-05T14:46:35.022Z,24.19
2022-08-05T14:48:38.429Z,24.15
2022-08-05T14:50:41.955Z,24.13
2022-08-05T14:52:53.584Z,24.12
2022-08-05T14:55:01.160Z,24.11
2022-08-05T14:57:09.589Z,24.07
2022-08-05T14:59:16.845Z,24.06
2022-08-05T15:01:24.227Z,24.06
2022-08-05T15:03:45.415Z,24.05
2022-08-05T15:06:08.238Z,23.97
2022-08-05T15:08:18.048Z,23.93
2022-08-05T15:10:34.572Z,23.94
2022-08-05T15:13:00.214Z,23.92
2022-08-05T15:15:02.479Z,23.86
2022-08-05T15:17:10.060Z,23.89
2022-08-05T15:19:29.325Z,23.90
2022-08-05T15:21:33.787Z,23.92
2022-08-05T15:23:38.326Z,23.96
2022-08-05T15:25:53.201Z,23.95
2022-08-05T15:28:00.304Z,23.98
2022-08-05T15:30:03.311Z,23.96
2022-08-05T15:32:07.212Z,23.99
2022-08-05T15:34:32.337Z,23.75
2022-08-05T15:36:33.656Z,23.86
2022-08-05T15:38:41.167Z,23.84
2022-08-05T15:41:21.472Z,23.96
2022-08-05T15:43:20.257Z,24.06
2022-08-05T15:45:38.623Z,24.16
2022-08-05T15:47:42.850Z,24.25
2022-08-05T15:49:56.690Z,24.22
2022-08-05T15:52:12.557Z,24.36
2022-08-05T15:54:17.178Z,24.31
2022-08-05T15:56:20.612Z,24.26
2022-08-05T15:58:25.291Z,24.33
2022-08-05T16:00:50.278Z,24.34
2022-08-05T16:02:52.917Z,24.16
2022-08-05T16:04:55.883Z,24.15
2022-08-05T16:06:59.269Z,24.37
2022-08-05T16:09:03.859Z,24.33
2022-08-05T16:11:10.626Z,24.25
2022-08-05T16:13:13.733Z,24.34
2022-08-05T16:15:32.485Z,24.35
2022-08-05T16:17:36.820Z,24.27
2022-08-05T16:20:04.552Z,24.27
2022-08-05T16:22:03.721Z,24.18
2022-08-05T16:24:12.906Z,24.09
2022-08-05T16:26:31.172Z,23.95
2022-08-05T16:28:34.483Z,23.89
2022-08-05T16:30:45.705Z,23.84
2022-08-05T16:32:53.373Z,23.70
2022-08-05T16:34:56.607Z,23.66
2022-08-05T16:36:59.759Z,23.59
2022-08-05T16:39:03.821Z,23.58
2022-08-05T16:41:21.620Z,23.53
2022-08-05T16:43:34.820Z,23.39
2022-08-05T16:46:03.581Z,23.47
2022-08-05T16:48:03.295Z,23.52
2022-08-05T16:50:08.582Z,23.50
2022-08-05T16:52:11.700Z,23.49
2022-08-05T16:54:18.928Z,23.45
2022-08-05T16:56:26.177Z,23.45
2022-08-05T16:58:29.178Z,23.47
2022-08-05T17:00:34.448Z,23.44
2022-08-05T17:02:38.212Z,23.40
2022-08-05T17:04:42.648Z,23.34
2022-08-05T17:06:46.011Z,23.31
2022-08-05T17:08:57.761Z,23.26
2022-08-05T17:11:02.740Z,23.29
2022-08-05T17:13:05.817Z,23.29
2022-08-05T17:15:20.015Z,23.25
2022-08-05T17:17:23.005Z,23.29
2022-08-05T17:19:46.757Z,23.34
2022-08-05T17:21:58.593Z,23.31
2022-08-05T17:24:04.616Z,23.24
2022-08-05T17:26:11.348Z,23.23
2022-08-05T17:28:15.388Z,23.18
2022-08-05T17:30:28.143Z,23.12
2022-08-05T17:32:32.236Z,23.16
2022-08-05T17:34:37.734Z,23.10
2022-08-05T17:36:42.096Z,23.08
2022-08-05T17:38:46.758Z,23.05
2022-08-05T17:40:50.529Z,23.03
2022-08-05T17:42:54.120Z,23.01
2022-08-05T17:44:57.168Z,22.90
2022-08-05T17:47:00.184Z,22.77
2022-08-05T17:49:03.296Z,22.70
2022-08-05T17:51:11.156Z,22.67
2022-08-05T17:53:17.168Z,22.62
2022-08-05T17:55:34.411Z,22.57
2022-08-05T17:57:43.545Z,22.58
2022-08-05T18:00:03.587Z,22.58
2022-08-05T18:02:10.715Z,22.55
2022-08-05T18:04:14.096Z,22.51
2022-08-05T18:06:29.473Z,22.46
2022-08-05T18:08:35.653Z,22.38
2022-08-05T18:10:39.676Z,22.34
2022-08-05T18:12:42.904Z,22.32
2022-08-05T18:14:45.959Z,22.27
2022-08-05T18:16:52.222Z,22.24
2022-08-05T18:18:55.592Z,22.18
2022-08-05T18:21:00.742Z,22.07
2022-08-05T18:23:12.025Z,22.01
2022-08-05T18:25:17.190Z,21.96
2022-08-05T18:27:20.254Z,21.91
2022-08-05T18:29:40.221Z,21.83
2022-08-05T18:31:44.557Z,21.75
2022-08-05T18:33:51.529Z,21.70
2022-08-05T18:36:04.075Z,21.67
2022-08-05T18:38:11.218Z,21.64
2022-08-05T18:40:31.228Z,21.59
2022-08-05T18:42:39.293Z,21.50
2022-08-05T18:44:49.447Z,21.46
2022-08-05T18:46:59.808Z,21.40
2022-08-05T18:49:30.665Z,21.35
2022-08-05T18:52:08.632Z,21.26
2022-08-05T18:54:14.028Z,21.21
2022-08-05T18:56:21.930Z,21.18
2022-08-05T18:58:28.822Z,21.11
2022-08-05T19:00:34.689Z,21.05
2022-08-05T19:02:38.930Z,21.04
2022-08-05T19:05:01.652Z,20.97
2022-08-05T19:07:07.033Z,20.91
2022-08-05T19:09:11.526Z,20.90
2022-08-05T19:11:14.775Z,20.86
2022-08-05T19:13:19.965Z,20.80
2022-08-05T19:15:56.906Z,20.77
2022-08-05T19:18:08.784Z,20.72
2022-08-05T19:20:11.607Z,20.68
2022-08-05T19:22:17.254Z,20.62
2022-08-05T19:24:34.533Z,20.52
2022-08-05T19:26:54.077Z,20.30
2022-08-05T19:29:00.109Z,20.35
2022-08-05T19:31:05.730Z,20.24
2022-08-05T19:33:16.715Z,20.20
2022-08-05T19:35:21.691Z,20.17
2022-08-05T19:37:47.067Z,20.11
2022-08-05T19:39:50.954Z,20.01
2022-08-05T19:42:07.723Z,20.02
2022-08-05T19:44:14.186Z,20.01
2022-08-05T19:46:29.815Z,19.98
2022-08-05T19:48:34.217Z,19.93
2022-08-05T19:50:38.211Z,19.81
2022-08-05T19:52:41.529Z,19.82
2022-08-05T19:54:44.949Z,19.79
2022-08-05T19:56:48.352Z,19.72
2022-08-05T19:58:54.141Z,19.70
2022-08-05T20:01:00.764Z,19.61
2022-08-05T20:03:09.085Z,19.54
2022-08-05T20:05:16.660Z,19.52
2022-08-05T20:07:47.806Z,19.45
2022-08-05T20:09:55.136Z,19.43
2022-08-05T20:11:59.532Z,19.38
2022-08-05T20:14:12.050Z,19.34
2022-08-05T20:16:19.634Z,19.29
2022-08-05T20:18:35.883Z,19.23
2022-08-05T20:20:39.993Z,19.20
2022-08-05T20:22:46.749Z,19.08
2022-08-05T20:24:49.921Z,19.08
2022-08-05T20:26:53.007Z,18.97
2022-08-05T20:28:57.438Z,18.96
2022-08-05T20:31:07.420Z,18.91
2022-08-05T20:33:11.893Z,18.88
2022-08-05T20:35:17.173Z,18.69
2022-08-05T20:38:04.442Z,18.62
2022-08-05T20:39:46.004Z,18.56
2022-08-05T20:41:54.705Z,18.47
2022-08-05T20:44:18.455Z,18.53
2022-08-05T20:46:25.013Z,18.52
2022-08-05T20:48:29.941Z,18.50
2022-08-05T20:50:33.267Z,18.46
2022-08-05T20:52:38.819Z,18.45
2022-08-05T20:55:54.215Z,18.42
2022-08-05T20:57:09.165Z,18.42
2022-08-05T20:59:19.330Z,18.44
2022-08-05T21:01:38.329Z,18.41
2022-08-05T21:03:48.122Z,18.36
2022-08-05T21:05:54.927Z,18.37
2022-08-05T21:07:58.643Z,18.35
2022-08-05T21:10:03.432Z,18.35
2022-08-05T21:12:11.881Z,18.36
2022-08-05T21:14:15.147Z,18.35
2022-08-05T21:16:18.420Z,18.34
2022-08-05T21:18:23.417Z,18.32
2022-08-05T21:20:33.368Z,18.27
2022-08-05T21:22:37.780Z,18.23
2022-08-05T21:24:42.031Z,18.18
2022-08-05T21:26:53.111Z,18.16
2022-08-05T21:29:03.720Z,18.13
2022-08-05T21:31:09.893Z,18.04
2022-08-05T21:33:22.375Z,18.01
2022-08-05T21:35:30.318Z,18.00
2022-08-05T21:37:53.358Z,17.97
2022-08-05T21:39:56.558Z,17.92
2022-08-05T21:42:01.610Z,17.92
2022-08-05T21:44:05.930Z,17.88
2022-08-05T21:46:11.910Z,17.86
2022-08-05T21:48:15.680Z,17.80
2022-08-05T21:50:19.904Z,17.72
2022-08-05T21:52:28.409Z,17.76
2022-08-05T21:54:32.775Z,17.75
2022-08-05T21:56:44.224Z,17.73
2022-08-05T21:58:48.423Z,17.72
2022-08-05T22:01:00.737Z,17.69
2022-08-05T22:03:04.570Z,17.70
2022-08-05T22:05:09.098Z,17.70
2022-08-05T22:07:12.172Z,17.71
2022-08-05T22:09:21.144Z,17.67
2022-08-05T22:11:34.453Z,17.64
2022-08-05T22:14:31.391Z,17.60
2022-08-05T22:16:15.386Z,17.61
2022-08-05T22:18:24.854Z,17.60
2022-08-05T22:20:28.876Z,17.59
2022-08-05T22:22:32.131Z,17.58
2022-08-05T22:24:55.746Z,17.54
2022-08-05T22:27:17.286Z,17.49
2022-08-05T22:29:26.872Z,17.39
2022-08-05T22:31:44.336Z,17.38
2022-08-05T22:33:55.797Z,17.39
2022-08-05T22:36:01.136Z,17.38
2022-08-05T22:38:06.324Z,17.35
2022-08-05T22:40:16.591Z,17.29
2022-08-05T22:42:25.421Z,17.32
2022-08-05T22:44:29.613Z,17.24
2022-08-05T22:46:32.725Z,17.28
2022-08-05T22:48:36.176Z,17.28
2022-08-05T22:50:39.230Z,17.29
2022-08-05T22:52:49.675Z,17.26
2022-08-05T22:54:54.402Z,17.24
2022-08-05T22:56:59.581Z,17.19
2022-08-05T22:59:42.643Z,17.18
2022-08-05T23:01:50.543Z,17.13
2022-08-05T23:03:58.849Z,17.04
2022-08-05T23:06:03.059Z,17.04
2022-08-05T23:08:06.335Z,16.97
2022-08-05T23:10:10.785Z,16.85
2022-08-05T23:12:16.291Z,16.76
2022-08-05T23:14:22.739Z,16.62
2022-08-05T23:16:58.168Z,16.63
2022-08-05T23:19:02.885Z,16.62
2022-08-05T23:21:11.629Z,16.57
2022-08-05T23:23:19.558Z,16.56
2022-08-05T23:25:51.133Z,16.51
2022-08-05T23:28:00.197Z,16.47
2022-08-05T23:30:08.167Z,16.40
2022-08-05T23:32:14.156Z,16.34
2022-08-05T23:34:24.526Z,16.31
2022-08-05T23:36:28.479Z,16.28
2022-08-05T23:38:43.572Z,15.99
2022-08-05T23:40:49.758Z,16.10
2022-08-05T23:42:54.914Z,16.11
2022-08-05T23:44:58.025Z,16.11
2022-08-05T23:47:14.629Z,16.07
2022-08-05T23:49:23.646Z,16.02
2022-08-05T23:51:52.877Z,15.99
2022-08-05T23:54:01.277Z,15.92
2022-08-05T23:56:07.758Z,15.90
2022-08-05T23:58:32.099Z,15.86
