createdAt,value
2019-04-03T00:01:15.511Z,9.37
2019-04-03T00:03:44.238Z,9.53
2019-04-03T00:06:12.731Z,10.43
2019-04-03T00:08:41.402Z,10.30
2019-04-03T00:11:11.291Z,10.87
2019-04-03T00:13:42.195Z,10.20
2019-04-03T00:16:10.542Z,12.30
2019-04-03T00:18:38.922Z,11.03
2019-04-03T00:21:07.714Z,11.10
2019-04-03T00:23:36.150Z,11.70
2019-04-03T00:26:04.526Z,12.47
2019-04-03T00:28:33.187Z,12.93
2019-04-03T00:31:02.109Z,14.33
2019-04-03T00:33:30.524Z,14.50
2019-04-03T00:35:58.912Z,14.83
2019-04-03T00:38:27.826Z,15.67
2019-04-03T00:40:56.268Z,14.33
2019-04-03T00:43:25.359Z,14.43
2019-04-03T00:45:54.534Z,16.57
2019-04-03T00:48:25.777Z,15.97
2019-04-03T00:50:56.268Z,15.97
2019-04-03T00:53:27.331Z,15.90
2019-04-03T00:55:56.540Z,16.23
2019-04-03T00:58:41.757Z,17.87
2019-04-03T01:01:11.595Z,19.20
2019-04-03T01:03:40.727Z,19.97
2019-04-03T01:06:09.797Z,20.33
2019-04-03T01:08:38.329Z,21.17
2019-04-03T01:11:08.242Z,21.17
2019-04-03T01:13:36.782Z,19.97
2019-04-03T01:16:05.992Z,22.53
2019-04-03T01:18:35.387Z,22.00
2019-04-03T01:21:06.180Z,23.47
2019-04-03T01:23:37.038Z,23.10
2019-04-03T01:26:05.480Z,23.07
2019-04-03T01:28:34.123Z,23.30
2019-04-03T01:31:02.816Z,24.27
2019-04-03T01:33:33.954Z,23.17
2019-04-03T01:36:02.432Z,25.43
2019-04-03T01:38:30.882Z,24.83
2019-04-03T01:40:59.462Z,24.97
2019-04-03T01:43:28.067Z,25.60
2019-04-03T01:45:57.234Z,25.23
2019-04-03T01:48:26.726Z,26.20
2019-04-03T01:50:56.222Z,26.87
2019-04-03T01:53:24.864Z,27.47
2019-04-03T01:55:53.339Z,24.87
2019-04-03T01:58:21.749Z,25.20
2019-04-03T02:00:50.231Z,24.90
2019-04-03T02:03:41.172Z,25.40
2019-04-03T02:06:26.607Z,21.40
2019-04-03T02:08:56.479Z,21.60
2019-04-03T02:11:25.067Z,22.50
2019-04-03T02:13:53.488Z,23.50
2019-04-03T02:16:23.058Z,23.10
2019-04-03T02:18:53.761Z,25.70
2019-04-03T02:21:23.083Z,24.47
2019-04-03T02:23:51.557Z,24.47
2019-04-03T02:26:20.092Z,25.67
2019-04-03T02:28:48.819Z,26.30
2019-04-03T02:31:19.096Z,24.70
2019-04-03T02:33:47.881Z,25.47
2019-04-03T02:36:16.376Z,25.57
2019-04-03T02:38:45.510Z,24.70
2019-04-03T02:41:14.028Z,24.37
2019-04-03T02:43:45.417Z,22.23
2019-04-03T02:46:12.785Z,22.80
2019-04-03T02:48:41.359Z,21.80
2019-04-03T02:51:09.879Z,23.43
2019-04-03T02:53:38.899Z,22.90
2019-04-03T02:56:09.479Z,23.40
2019-04-03T02:58:38.039Z,23.80
2019-04-03T03:01:07.340Z,22.80
2019-04-03T03:03:36.458Z,23.97
2019-04-03T03:06:05.201Z,24.40
2019-04-03T03:08:33.732Z,24.07
2019-04-03T03:11:03.712Z,24.20
2019-04-03T03:13:34.579Z,22.47
2019-04-03T03:16:03.479Z,24.17
2019-04-03T03:18:32.177Z,25.20
2019-04-03T03:21:03.342Z,24.03
2019-04-03T03:23:32.154Z,24.33
2019-04-03T03:26:04.676Z,24.13
2019-04-03T03:28:34.821Z,25.40
2019-04-03T03:31:05.942Z,24.40
2019-04-03T03:33:38.808Z,25.33
2019-04-03T03:36:06.811Z,23.80
2019-04-03T03:38:38.302Z,24.07
2019-04-03T03:41:06.874Z,23.17
2019-04-03T03:43:38.384Z,21.83
2019-04-03T03:46:07.385Z,21.70
2019-04-03T03:48:36.633Z,22.40
2019-04-03T03:51:25.536Z,19.57
2019-04-03T03:53:55.783Z,23.43
2019-04-03T03:56:24.656Z,24.30
2019-04-03T03:58:53.545Z,24.70
2019-04-03T04:01:22.595Z,22.57
2019-04-03T04:03:51.210Z,25.67
2019-04-03T04:06:20.453Z,25.17
2019-04-03T04:08:49.532Z,26.27
2019-04-03T04:11:18.935Z,27.00
2019-04-03T04:13:48.761Z,26.60
2019-04-03T04:16:17.886Z,28.03
2019-04-03T04:18:47.717Z,26.87
2019-04-03T04:21:18.199Z,28.30
2019-04-03T04:23:46.756Z,27.27
2019-04-03T04:27:07.004Z,29.60
2019-04-03T04:29:35.637Z,26.97
2019-04-03T04:32:04.128Z,26.40
2019-04-03T04:34:32.609Z,27.50
2019-04-03T04:37:02.965Z,28.47
2019-04-03T04:39:33.697Z,27.93
2019-04-03T04:42:04.345Z,30.63
2019-04-03T04:44:33.499Z,30.20
2019-04-03T04:47:01.992Z,29.13
2019-04-03T04:49:30.401Z,29.87
2019-04-03T04:51:59.125Z,29.47
2019-04-03T04:54:30.097Z,29.03
2019-04-03T04:56:57.913Z,27.37
2019-04-03T04:59:26.329Z,30.33
2019-04-03T05:01:55.202Z,29.13
2019-04-03T05:04:25.334Z,30.53
2019-04-03T05:06:54.574Z,29.40
2019-04-03T05:09:23.077Z,27.73
2019-04-03T05:11:51.562Z,28.17
2019-04-03T05:14:20.127Z,28.77
2019-04-03T05:16:48.950Z,27.23
2019-04-03T05:19:19.113Z,24.97
2019-04-03T05:21:48.259Z,27.47
2019-04-03T05:24:16.699Z,27.47
2019-04-03T05:26:45.081Z,27.77
2019-04-03T05:29:13.965Z,24.97
2019-04-03T05:31:42.457Z,26.23
2019-04-03T05:34:13.205Z,26.20
2019-04-03T05:36:41.881Z,27.07
2019-04-03T05:39:10.422Z,25.80
2019-04-03T05:41:39.006Z,23.10
2019-04-03T05:44:07.861Z,23.63
2019-04-03T05:46:37.586Z,22.53
2019-04-03T05:49:06.627Z,20.30
2019-04-03T05:51:37.632Z,18.93
2019-04-03T05:54:07.980Z,21.53
2019-04-03T05:56:37.132Z,20.77
2019-04-03T05:59:05.578Z,18.57
2019-04-03T06:01:34.077Z,18.53
2019-04-03T06:04:03.033Z,20.00
2019-04-03T06:06:31.501Z,19.07
2019-04-03T06:08:59.979Z,18.97
2019-04-03T06:11:28.666Z,18.37
2019-04-03T06:13:57.119Z,17.80
2019-04-03T06:16:25.642Z,15.97
2019-04-03T06:18:54.770Z,16.97
2019-04-03T06:21:24.208Z,15.17
2019-04-03T06:23:53.373Z,17.20
2019-04-03T06:26:22.432Z,17.87
2019-04-03T06:28:50.990Z,16.70
2019-04-03T06:31:19.529Z,17.07
2019-04-03T06:33:50.927Z,16.53
2019-04-03T06:36:18.576Z,17.50
2019-04-03T06:38:47.058Z,17.20
2019-04-03T06:41:15.624Z,17.20
2019-04-03T06:43:44.636Z,16.60
2019-04-03T06:46:13.155Z,17.87
2019-04-03T06:48:41.780Z,17.53
2019-04-03T06:51:10.373Z,19.07
2019-04-03T06:53:39.133Z,17.53
2019-04-03T06:56:08.950Z,18.47
2019-04-03T06:58:39.664Z,17.63
2019-04-03T07:01:08.049Z,18.60
2019-04-03T07:03:36.467Z,18.47
2019-04-03T07:06:05.009Z,18.03
2019-04-03T07:08:36.158Z,15.93
2019-04-03T07:11:03.934Z,16.77
2019-04-03T07:13:32.576Z,15.13
2019-04-03T07:16:01.051Z,15.97
2019-04-03T07:18:29.579Z,16.60
2019-04-03T07:20:58.411Z,16.10
2019-04-03T07:23:27.810Z,15.53
2019-04-03T07:25:57.631Z,15.27
2019-04-03T07:28:26.285Z,15.33
2019-04-03T07:30:55.212Z,14.67
2019-04-03T07:33:24.070Z,15.30
2019-04-03T07:35:52.711Z,13.90
2019-04-03T07:38:22.146Z,14.80
2019-04-03T07:40:52.356Z,15.53
2019-04-03T07:43:21.659Z,15.20
2019-04-03T07:45:50.060Z,14.63
2019-04-03T07:48:18.446Z,14.43
2019-04-03T07:50:46.987Z,14.00
2019-04-03T07:53:15.623Z,13.63
2019-04-03T07:55:44.389Z,13.70
2019-04-03T07:58:13.590Z,12.83
2019-04-03T08:00:42.133Z,12.60
2019-04-03T08:03:10.858Z,12.67
2019-04-03T08:05:39.749Z,13.53
2019-04-03T08:08:08.492Z,12.47
2019-04-03T08:10:37.903Z,13.40
2019-04-03T08:13:07.568Z,13.20
2019-04-03T08:15:36.921Z,12.20
2019-04-03T08:18:06.139Z,13.50
2019-04-03T08:20:34.961Z,14.70
2019-04-03T08:23:05.647Z,13.73
2019-04-03T08:25:35.099Z,12.07
2019-04-03T08:28:04.135Z,12.37
2019-04-03T08:30:32.686Z,12.47
2019-04-03T08:33:01.182Z,12.43
2019-04-03T08:35:29.787Z,12.50
2019-04-03T08:37:58.351Z,11.93
2019-04-03T08:40:26.998Z,12.27
2019-04-03T08:42:59.284Z,11.83
2019-04-03T08:45:26.533Z,11.53
2019-04-03T08:47:55.049Z,12.47
2019-04-03T08:50:24.424Z,12.70
2019-04-03T08:52:52.916Z,11.63
2019-04-03T08:55:21.539Z,11.83
2019-04-03T08:57:52.534Z,10.73
2019-04-03T09:00:21.309Z,11.23
2019-04-03T09:02:49.682Z,10.80
2019-04-03T09:05:19.671Z,10.50
2019-04-03T09:07:49.024Z,8.57
2019-04-03T09:10:17.985Z,9.80
2019-04-03T09:12:46.549Z,9.43
2019-04-03T09:15:15.814Z,8.73
2019-04-03T09:17:44.341Z,9.37
2019-04-03T09:20:14.050Z,9.30
2019-04-03T09:22:43.567Z,9.63
2019-04-03T09:25:13.763Z,9.60
2019-04-03T09:27:42.457Z,9.10
2019-04-03T09:30:15.440Z,9.40
2019-04-03T09:32:43.198Z,9.50
2019-04-03T09:35:12.455Z,8.00
2019-04-03T09:37:41.372Z,8.10
2019-04-03T09:40:10.261Z,7.83
2019-04-03T09:42:39.061Z,8.67
2019-04-03T09:45:08.489Z,9.30
2019-04-03T09:47:37.037Z,9.03
2019-04-03T09:50:07.595Z,7.77
2019-04-03T09:52:41.948Z,8.17
2019-04-03T09:55:07.274Z,8.83
2019-04-03T09:57:35.829Z,9.23
2019-04-03T10:00:06.347Z,9.87
2019-04-03T10:02:34.863Z,10.63
2019-04-03T10:05:04.481Z,11.80
2019-04-03T10:07:35.424Z,13.07
2019-04-03T10:10:05.022Z,14.43
2019-04-03T10:12:33.516Z,13.83
2019-04-03T10:15:05.086Z,15.80
2019-04-03T10:17:33.508Z,15.10
2019-04-03T10:20:02.279Z,17.63
2019-04-03T10:22:30.750Z,25.73
2019-04-03T10:25:00.216Z,17.03
2019-04-03T10:27:29.174Z,17.43
2019-04-03T10:29:58.945Z,15.83
2019-04-03T10:32:28.217Z,15.47
2019-04-03T10:34:57.859Z,13.97
2019-04-03T10:37:26.880Z,12.77
2019-04-03T10:39:55.391Z,12.17
2019-04-03T10:42:23.897Z,12.83
2019-04-03T10:44:52.444Z,13.40
2019-04-03T10:47:25.027Z,13.87
2019-04-03T10:49:51.581Z,10.73
2019-04-03T10:52:20.560Z,12.03
2019-04-03T10:54:49.338Z,11.83
2019-04-03T10:57:17.882Z,12.20
2019-04-03T10:59:48.274Z,11.33
2019-04-03T11:02:16.809Z,11.10
2019-04-03T11:04:45.469Z,10.80
2019-04-03T11:07:14.576Z,10.97
2019-04-03T11:09:43.336Z,11.97
2019-04-03T11:12:11.936Z,11.50
2019-04-03T11:14:41.499Z,9.53
2019-04-03T11:17:10.439Z,10.40
2019-04-03T11:19:38.906Z,9.50
2019-04-03T11:22:07.431Z,10.07
2019-04-03T11:24:39.755Z,9.43
2019-04-03T11:27:07.105Z,10.03
2019-04-03T11:29:35.831Z,10.00
2019-04-03T11:32:04.412Z,10.13
2019-04-03T11:34:32.815Z,9.57
2019-04-03T11:37:01.695Z,9.03
2019-04-03T11:39:30.985Z,9.13
2019-04-03T11:41:59.871Z,9.13
2019-04-03T11:44:31.333Z,8.20
2019-04-03T11:47:00.149Z,9.17
2019-04-03T11:49:28.941Z,9.17
2019-04-03T11:52:00.482Z,9.33
2019-04-03T11:54:29.124Z,9.53
2019-04-03T11:56:58.767Z,8.97
2019-04-03T11:59:27.357Z,9.17
2019-04-03T12:01:56.406Z,10.17
2019-04-03T12:04:24.916Z,10.17
2019-04-03T12:06:53.348Z,9.70
2019-04-03T12:09:22.883Z,11.37
2019-04-03T12:11:54.218Z,10.57
2019-04-03T12:14:21.892Z,10.30
2019-04-03T12:16:50.754Z,10.50
2019-04-03T12:19:21.483Z,9.90
2019-04-03T12:21:51.271Z,10.47
2019-04-03T12:24:21.067Z,9.70
2019-04-03T12:26:55.075Z,9.50
2019-04-03T12:29:23.039Z,8.80
2019-04-03T12:31:51.654Z,8.83
2019-04-03T12:34:22.835Z,7.83
2019-04-03T12:36:51.149Z,9.03
2019-04-03T12:39:28.065Z,8.43
2019-04-03T12:41:58.532Z,7.77
2019-04-03T12:44:27.097Z,9.27
2019-04-03T12:46:56.806Z,9.10
2019-04-03T12:49:25.751Z,8.73
2019-04-03T12:51:54.613Z,9.03
2019-04-03T12:54:23.402Z,9.07
2019-04-03T12:56:52.052Z,9.30
2019-04-03T12:59:21.070Z,9.90
2019-04-03T13:01:50.655Z,9.40
2019-04-03T13:04:21.133Z,9.40
2019-04-03T13:06:50.015Z,8.67
2019-04-03T13:09:18.649Z,10.00
2019-04-03T13:11:49.927Z,8.40
2019-04-03T13:14:25.692Z,9.03
2019-04-03T13:16:48.366Z,8.97
2019-04-03T13:19:17.365Z,9.40
2019-04-03T13:21:46.148Z,8.63
2019-04-03T13:24:17.112Z,8.63
2019-04-03T13:26:45.968Z,8.83
2019-04-03T13:29:14.491Z,9.43
2019-04-03T13:31:46.114Z,9.00
2019-04-03T13:34:13.486Z,10.10
2019-04-03T13:36:42.171Z,10.40
2019-04-03T13:39:10.881Z,8.37
2019-04-03T13:41:39.959Z,9.10
2019-04-03T13:44:11.344Z,8.17
2019-04-03T13:46:40.059Z,6.83
2019-04-03T13:49:08.555Z,6.17
2019-04-03T13:51:37.415Z,6.80
2019-04-03T13:54:07.504Z,5.40
2019-04-03T13:56:36.406Z,5.20
2019-04-03T13:59:05.053Z,5.60
2019-04-03T14:01:34.044Z,5.57
2019-04-03T14:04:02.610Z,5.13
2019-04-03T14:06:31.298Z,5.00
2019-04-03T14:08:59.763Z,4.73
2019-04-03T14:11:30.893Z,5.43
2019-04-03T14:13:59.900Z,4.30
2019-04-03T14:16:29.048Z,4.27
2019-04-03T14:18:57.805Z,5.50
2019-04-03T14:21:27.775Z,4.50
2019-04-03T14:23:57.126Z,4.10
2019-04-03T14:26:26.224Z,6.17
2019-04-03T14:28:55.718Z,5.90
2019-04-03T14:31:34.330Z,6.50
2019-04-03T14:33:57.362Z,6.20
2019-04-03T14:36:27.409Z,5.63
2019-04-03T14:38:56.174Z,5.10
2019-04-03T14:41:25.164Z,8.47
2019-04-03T14:43:54.171Z,8.73
2019-04-03T14:46:22.942Z,4.80
2019-04-03T14:48:52.640Z,3.50
2019-04-03T14:51:21.511Z,4.37
2019-04-03T14:53:52.625Z,3.73
2019-04-03T14:56:21.099Z,3.70
2019-04-03T14:58:49.709Z,3.27
2019-04-03T15:01:19.837Z,2.97
2019-04-03T15:03:49.486Z,3.10
2019-04-03T15:06:18.150Z,3.33
2019-04-03T15:08:47.009Z,3.70
2019-04-03T15:11:47.540Z,3.57
2019-04-03T15:14:16.407Z,3.50
2019-04-03T15:16:45.051Z,3.63
2019-04-03T15:19:14.834Z,3.43
2019-04-03T15:21:44.288Z,3.53
2019-04-03T15:24:13.100Z,3.03
2019-04-03T15:26:42.143Z,3.27
2019-04-03T15:29:10.828Z,3.27
2019-04-03T15:31:39.547Z,3.07
2019-04-03T15:34:08.711Z,3.30
2019-04-03T15:36:37.774Z,3.03
2019-04-03T15:39:12.911Z,3.20
2019-04-03T15:41:42.480Z,3.00
2019-04-03T15:44:11.127Z,3.20
2019-04-03T15:46:39.815Z,3.60
2019-04-03T15:49:08.857Z,3.80
2019-04-03T15:51:39.282Z,4.00
2019-04-03T15:54:08.345Z,4.00
2019-04-03T15:56:37.050Z,38.27
2019-04-03T15:59:05.469Z,40.60
2019-04-03T16:01:34.401Z,11.80
2019-04-03T16:04:03.971Z,6.50
2019-04-03T16:06:35.395Z,4.93
2019-04-03T16:09:08.080Z,6.13
2019-04-03T16:11:36.874Z,5.17
2019-04-03T16:14:05.633Z,7.80
2019-04-03T16:16:34.199Z,5.67
2019-04-03T16:19:02.811Z,6.00
2019-04-03T16:21:31.662Z,9.03
2019-04-03T16:24:00.525Z,7.33
2019-04-03T16:26:29.192Z,5.53
2019-04-03T16:28:57.740Z,5.20
2019-04-03T16:31:26.367Z,8.67
2019-04-03T16:33:55.307Z,5.80
2019-04-03T16:36:23.720Z,5.07
2019-04-03T16:38:52.601Z,5.83
2019-04-03T16:41:44.094Z,5.60
2019-04-03T16:44:12.761Z,4.03
2019-04-03T16:46:59.591Z,4.13
2019-04-03T16:49:28.722Z,4.07
2019-04-03T16:51:57.322Z,3.97
2019-04-03T16:54:25.856Z,4.47
2019-04-03T16:56:54.321Z,4.33
2019-04-03T16:59:24.145Z,4.33
2019-04-03T17:01:52.771Z,4.40
2019-04-03T17:04:26.105Z,4.23
2019-04-03T17:06:52.264Z,4.23
2019-04-03T17:09:21.944Z,5.00
2019-04-03T17:11:52.146Z,4.80
2019-04-03T17:14:24.857Z,5.00
2019-04-03T17:16:53.934Z,5.10
2019-04-03T17:19:22.586Z,5.07
2019-04-03T17:21:51.474Z,5.60
2019-04-03T17:24:20.423Z,5.77
2019-04-03T17:26:55.662Z,5.70
2019-04-03T17:29:19.579Z,5.53
2019-04-03T17:31:48.430Z,6.50
2019-04-03T17:34:17.047Z,5.87
2019-04-03T17:36:46.756Z,5.93
2019-04-03T17:39:15.223Z,6.00
2019-04-03T17:41:44.421Z,5.93
2019-04-03T17:44:16.324Z,6.30
2019-04-03T17:46:48.614Z,6.77
2019-04-03T17:49:34.094Z,6.33
2019-04-03T17:52:04.815Z,6.90
2019-04-03T17:54:33.478Z,6.50
2019-04-03T17:57:02.135Z,6.60
2019-04-03T17:59:31.710Z,6.53
2019-04-03T18:02:00.605Z,7.00
2019-04-03T18:04:29.746Z,6.50
2019-04-03T18:06:58.842Z,6.77
2019-04-03T18:09:27.619Z,7.77
2019-04-03T18:11:58.038Z,7.27
2019-04-03T18:14:30.217Z,7.13
2019-04-03T18:17:01.096Z,6.73
2019-04-03T18:19:37.329Z,7.93
2019-04-03T18:22:00.579Z,7.77
2019-04-03T18:24:29.289Z,8.00
2019-04-03T18:26:58.179Z,7.97
2019-04-03T18:29:27.943Z,8.07
2019-04-03T18:31:56.565Z,8.20
2019-04-03T18:34:26.845Z,8.30
2019-04-03T18:36:55.822Z,8.40
2019-04-03T18:39:24.735Z,8.70
2019-04-03T18:41:54.161Z,8.20
2019-04-03T18:44:26.052Z,8.27
2019-04-03T18:46:54.793Z,9.00
2019-04-03T18:49:23.577Z,8.33
2019-04-03T18:51:55.901Z,9.33
2019-04-03T18:54:25.053Z,8.47
2019-04-03T18:56:54.884Z,8.83
2019-04-03T18:59:23.938Z,9.50
2019-04-03T19:01:54.947Z,9.57
2019-04-03T19:04:23.766Z,8.90
2019-04-03T19:06:54.830Z,9.07
2019-04-03T19:09:26.590Z,9.03
2019-04-03T19:12:13.623Z,9.60
2019-04-03T19:14:43.107Z,9.50
2019-04-03T19:17:15.437Z,10.27
2019-04-03T19:19:44.599Z,10.20
2019-04-03T19:22:14.633Z,10.97
2019-04-03T19:24:43.605Z,10.37
2019-04-03T19:27:13.117Z,10.43
2019-04-03T19:29:44.172Z,10.07
2019-04-03T19:32:31.657Z,10.57
2019-04-03T19:35:02.792Z,11.00
2019-04-03T19:37:35.364Z,10.97
2019-04-03T19:40:23.005Z,10.50
2019-04-03T19:42:51.879Z,10.53
2019-04-03T19:45:21.551Z,10.57
2019-04-03T19:47:54.518Z,10.87
2019-04-03T19:50:23.927Z,11.43
2019-04-03T19:52:54.279Z,10.97
2019-04-03T19:55:25.209Z,11.87
2019-04-03T19:57:58.307Z,12.63
2019-04-03T20:00:30.502Z,11.30
2019-04-03T20:03:01.281Z,10.27
2019-04-03T20:05:30.559Z,9.73
2019-04-03T20:08:01.208Z,9.73
2019-04-03T20:10:49.303Z,10.20
2019-04-03T20:13:19.689Z,10.23
2019-04-03T20:15:54.574Z,9.37
2019-04-03T20:21:11.384Z,9.63
2019-04-03T20:23:44.102Z,9.87
2019-04-03T20:26:31.480Z,9.57
2019-04-03T20:29:02.334Z,9.80
2019-04-03T20:31:32.138Z,10.07
2019-04-03T20:34:00.927Z,10.10
2019-04-03T20:36:29.718Z,10.03
2019-04-03T20:38:58.802Z,9.93
2019-04-03T20:41:27.755Z,8.83
2019-04-03T20:43:57.707Z,11.93
2019-04-03T20:46:27.517Z,12.40
2019-04-03T20:49:03.138Z,12.83
2019-04-03T20:51:31.962Z,13.00
2019-04-03T20:54:00.607Z,12.30
2019-04-03T20:56:34.087Z,12.90
2019-04-03T20:59:02.377Z,13.50
2019-04-03T21:01:31.213Z,12.93
2019-04-03T21:04:00.439Z,13.67
2019-04-03T21:06:29.972Z,12.27
2019-04-03T21:08:59.602Z,11.73
2019-04-03T21:11:29.362Z,13.23
2019-04-03T21:13:59.465Z,13.23
2019-04-03T21:16:33.482Z,13.30
2019-04-03T21:18:59.292Z,12.97
2019-04-03T21:21:27.923Z,13.10
2019-04-03T21:23:56.576Z,12.67
2019-04-03T21:26:25.365Z,14.00
2019-04-03T21:28:56.418Z,12.03
2019-04-03T21:31:25.985Z,12.47
2019-04-03T21:33:55.914Z,12.90
2019-04-03T21:36:24.706Z,12.10
2019-04-03T21:38:53.857Z,13.57
2019-04-03T21:41:22.440Z,11.30
2019-04-03T21:43:50.942Z,13.60
2019-04-03T21:46:19.684Z,13.07
2019-04-03T21:48:48.407Z,13.50
2019-04-03T21:51:18.990Z,13.27
2019-04-03T21:53:48.529Z,13.23
2019-04-03T21:56:17.218Z,11.43
2019-04-03T21:58:45.636Z,12.57
2019-04-03T22:01:24.501Z,12.70
2019-04-03T22:03:53.224Z,13.37
2019-04-03T22:06:21.778Z,13.07
2019-04-03T22:08:51.691Z,11.37
2019-04-03T22:11:20.400Z,13.00
2019-04-03T22:13:48.962Z,13.17
2019-04-03T22:16:19.468Z,12.37
2019-04-03T22:18:48.319Z,12.13
2019-04-03T22:21:16.856Z,12.90
2019-04-03T22:23:45.459Z,12.37
2019-04-03T22:26:13.916Z,12.10
2019-04-03T22:28:42.369Z,11.67
2019-04-03T22:31:10.759Z,12.10
2019-04-03T22:33:39.320Z,10.83
2019-04-03T22:36:08.059Z,10.97
2019-04-03T22:38:37.165Z,11.43
2019-04-03T22:41:06.384Z,10.83
2019-04-03T22:43:35.275Z,11.53
2019-04-03T22:46:03.866Z,10.67
2019-04-03T22:48:32.504Z,10.80
2019-04-03T22:51:01.159Z,11.10
2019-04-03T22:53:29.614Z,9.77
2019-04-03T22:55:58.224Z,9.93
2019-04-03T22:58:27.458Z,8.37
2019-04-03T23:00:58.912Z,10.13
2019-04-03T23:03:26.515Z,9.10
2019-04-03T23:05:55.064Z,8.63
2019-04-03T23:08:23.561Z,9.70
2019-04-03T23:10:52.044Z,9.30
2019-04-03T23:13:20.442Z,9.00
2019-04-03T23:15:48.996Z,10.00
2019-04-03T23:18:17.506Z,10.00
2019-04-03T23:20:45.991Z,10.77
2019-04-03T23:23:14.381Z,9.30
2019-04-03T23:25:42.947Z,9.37
2019-04-03T23:28:11.420Z,9.90
2019-04-03T23:30:40.935Z,9.20
2019-04-03T23:33:10.067Z,9.67
2019-04-03T23:35:38.564Z,9.70
2019-04-03T23:38:07.028Z,8.43
2019-04-03T23:40:35.598Z,9.40
2019-04-03T23:43:04.197Z,9.57
2019-04-03T23:45:32.796Z,9.67
2019-04-03T23:48:02.304Z,9.60
2019-04-03T23:50:31.259Z,9.00
2019-04-03T23:53:00.973Z,9.03
2019-04-03T23:55:29.978Z,8.07
2019-04-03T23:57:58.565Z,8.53
