createdAt,value
2017-09-08T00:00:39.320Z,13.21
2017-09-08T00:01:39.386Z,13.25
2017-09-08T00:02:39.379Z,13.28
2017-09-08T00:03:39.320Z,13.29
2017-09-08T00:04:39.310Z,13.34
2017-09-08T00:05:39.296Z,13.34
2017-09-08T00:06:39.326Z,13.36
2017-09-08T00:07:39.299Z,13.38
2017-09-08T00:08:39.393Z,13.39
2017-09-08T00:09:39.330Z,13.40
2017-09-08T00:10:39.331Z,13.43
2017-09-08T00:11:39.347Z,13.43
2017-09-08T00:12:39.357Z,13.43
2017-09-08T00:13:39.361Z,13.45
2017-09-08T00:14:39.351Z,13.46
2017-09-08T00:15:39.345Z,13.47
2017-09-08T00:16:39.396Z,13.47
2017-09-08T00:17:39.383Z,13.46
2017-09-08T00:18:39.296Z,13.46
2017-09-08T00:19:39.328Z,13.43
2017-09-08T00:20:39.304Z,13.42
2017-09-08T00:21:39.336Z,13.42
2017-09-08T00:22:39.334Z,13.40
2017-09-08T00:23:39.404Z,13.43
2017-09-08T00:24:39.390Z,13.43
2017-09-08T00:25:39.369Z,13.43
2017-09-08T00:26:39.360Z,13.46
2017-09-08T00:27:39.303Z,13.46
2017-09-08T00:28:39.364Z,13.47
2017-09-08T00:29:39.303Z,13.47
2017-09-08T00:30:39.304Z,13.49
2017-09-08T00:31:39.366Z,13.49
2017-09-08T00:32:39.403Z,13.49
2017-09-08T00:33:39.366Z,13.50
2017-09-08T00:34:39.333Z,13.50
2017-09-08T00:35:39.361Z,13.51
2017-09-08T00:36:39.317Z,13.51
2017-09-08T00:37:39.336Z,13.53
2017-09-08T00:38:39.397Z,13.56
2017-09-08T00:39:39.347Z,13.59
2017-09-08T00:40:39.346Z,13.62
2017-09-08T00:41:39.341Z,13.64
2017-09-08T00:42:39.344Z,13.64
2017-09-08T00:43:39.379Z,13.65
2017-09-08T00:44:39.345Z,13.65
2017-09-08T00:45:39.321Z,13.66
2017-09-08T00:46:39.310Z,13.66
2017-09-08T00:47:39.317Z,13.66
2017-09-08T00:48:39.335Z,13.66
2017-09-08T00:49:39.301Z,13.65
2017-09-08T00:50:39.319Z,13.66
2017-09-08T00:51:39.345Z,13.65
2017-09-08T00:52:39.290Z,13.64
2017-09-08T00:53:39.342Z,13.66
2017-09-08T00:54:39.298Z,13.64
2017-09-08T00:55:39.346Z,13.64
2017-09-08T00:56:39.327Z,13.64
2017-09-08T00:57:39.340Z,13.64
2017-09-08T00:58:39.318Z,13.62
2017-09-08T00:59:39.273Z,13.61
2017-09-08T01:00:39.298Z,13.61
2017-09-08T01:01:39.345Z,13.62
2017-09-08T01:02:39.342Z,13.62
2017-09-08T01:03:39.333Z,13.65
2017-09-08T01:04:39.354Z,13.68
2017-09-08T01:05:39.347Z,13.72
2017-09-08T01:06:39.317Z,13.79
2017-09-08T01:07:39.321Z,13.88
2017-09-08T01:08:39.380Z,13.96
2017-09-08T01:09:39.352Z,14.00
2017-09-08T01:10:39.356Z,14.04
2017-09-08T01:11:39.412Z,14.09
2017-09-08T01:12:39.351Z,14.11
2017-09-08T01:13:39.326Z,14.20
2017-09-08T01:14:39.391Z,14.24
2017-09-08T01:15:39.324Z,14.29
2017-09-08T01:16:39.358Z,14.31
2017-09-08T01:17:39.336Z,14.33
2017-09-08T01:18:39.371Z,14.35
2017-09-08T01:19:39.405Z,14.38
2017-09-08T01:20:39.363Z,14.38
2017-09-08T01:21:39.400Z,14.40
2017-09-08T01:22:39.401Z,14.43
2017-09-08T01:23:39.374Z,14.46
2017-09-08T01:24:39.340Z,14.47
2017-09-08T01:25:39.381Z,14.49
2017-09-08T01:26:39.339Z,14.51
2017-09-08T01:27:39.343Z,14.54
2017-09-08T01:28:39.437Z,14.55
2017-09-08T01:29:39.393Z,14.60
2017-09-08T01:30:39.398Z,14.61
2017-09-08T01:31:39.368Z,14.61
2017-09-08T01:32:39.375Z,14.61
2017-09-08T01:33:39.400Z,14.61
2017-09-08T01:34:39.401Z,14.62
2017-09-08T01:35:39.435Z,14.65
2017-09-08T01:36:39.343Z,14.66
2017-09-08T01:37:39.327Z,14.69
2017-09-08T01:38:39.332Z,14.68
2017-09-08T01:39:39.345Z,14.68
2017-09-08T01:40:39.360Z,14.68
2017-09-08T01:41:39.344Z,14.68
2017-09-08T01:42:39.331Z,14.68
2017-09-08T01:43:39.368Z,14.66
2017-09-08T01:44:39.345Z,14.66
2017-09-08T01:45:39.351Z,14.68
2017-09-08T01:46:39.446Z,14.68
2017-09-08T01:47:39.377Z,14.68
2017-09-08T01:48:39.403Z,14.68
2017-09-08T01:49:39.389Z,14.66
2017-09-08T01:50:39.418Z,14.66
2017-09-08T01:51:39.449Z,14.65
2017-09-08T01:52:39.416Z,14.65
2017-09-08T01:53:39.355Z,14.66
2017-09-08T01:54:39.425Z,14.66
2017-09-08T01:55:39.490Z,14.68
2017-09-08T01:56:39.413Z,14.69
2017-09-08T01:57:39.377Z,14.68
2017-09-08T01:58:39.414Z,14.68
2017-09-08T01:59:39.352Z,14.66
2017-09-08T02:00:39.352Z,14.66
2017-09-08T02:01:39.417Z,14.66
2017-09-08T02:02:39.349Z,14.66
2017-09-08T02:03:39.359Z,14.66
2017-09-08T02:04:39.414Z,14.66
2017-09-08T02:05:39.382Z,14.65
2017-09-08T02:06:39.345Z,14.66
2017-09-08T02:07:39.344Z,14.66
2017-09-08T02:08:39.345Z,14.68
2017-09-08T02:09:39.376Z,14.68
2017-09-08T02:10:39.301Z,14.69
2017-09-08T02:11:39.347Z,14.68
2017-09-08T02:12:39.380Z,14.69
2017-09-08T02:13:39.362Z,14.68
2017-09-08T02:14:39.353Z,14.66
2017-09-08T02:15:39.364Z,14.66
2017-09-08T02:16:39.367Z,14.65
2017-09-08T02:17:39.375Z,14.66
2017-09-08T02:18:39.406Z,14.68
2017-09-08T02:19:39.435Z,14.69
2017-09-08T02:20:39.458Z,14.68
2017-09-08T02:21:39.437Z,14.66
2017-09-08T02:22:39.426Z,14.66
2017-09-08T02:23:39.425Z,14.65
2017-09-08T02:24:39.439Z,14.65
2017-09-08T02:25:39.463Z,14.66
2017-09-08T02:26:39.398Z,14.66
2017-09-08T02:27:39.349Z,14.68
2017-09-08T02:28:39.398Z,14.68
2017-09-08T02:29:39.370Z,14.69
2017-09-08T02:30:39.353Z,14.71
2017-09-08T02:31:39.412Z,14.69
2017-09-08T02:32:39.402Z,14.68
2017-09-08T02:33:39.390Z,14.66
2017-09-08T02:34:39.405Z,14.66
2017-09-08T02:35:39.380Z,14.64
2017-09-08T02:36:39.378Z,14.62
2017-09-08T02:37:39.363Z,14.61
2017-09-08T02:38:39.378Z,14.61
2017-09-08T02:39:39.378Z,14.61
2017-09-08T02:40:39.375Z,14.60
2017-09-08T02:41:39.317Z,14.61
2017-09-08T02:42:39.319Z,14.61
2017-09-08T02:43:39.384Z,14.60
2017-09-08T02:44:39.381Z,14.61
2017-09-08T02:45:39.319Z,14.61
2017-09-08T02:46:39.370Z,14.61
2017-09-08T02:47:39.410Z,14.61
2017-09-08T02:48:39.444Z,14.60
2017-09-08T02:49:39.385Z,14.60
2017-09-08T02:50:39.384Z,14.60
2017-09-08T02:51:39.477Z,14.61
2017-09-08T02:52:39.417Z,14.62
2017-09-08T02:53:39.409Z,14.64
2017-09-08T02:54:39.444Z,14.65
2017-09-08T02:55:39.442Z,14.65
2017-09-08T02:56:39.412Z,14.66
2017-09-08T02:57:39.540Z,14.68
2017-09-08T02:58:39.446Z,14.69
2017-09-08T02:59:39.416Z,14.68
2017-09-08T03:00:39.389Z,14.66
2017-09-08T03:01:39.452Z,14.68
2017-09-08T03:02:39.449Z,14.66
2017-09-08T03:03:39.449Z,14.66
2017-09-08T03:04:39.390Z,14.65
2017-09-08T03:05:39.454Z,14.66
2017-09-08T03:06:39.451Z,14.66
2017-09-08T03:07:39.453Z,14.69
2017-09-08T03:08:39.452Z,14.72
2017-09-08T03:09:39.495Z,14.72
2017-09-08T03:10:39.488Z,14.72
2017-09-08T03:11:39.398Z,14.69
2017-09-08T03:12:39.406Z,14.68
2017-09-08T03:13:39.442Z,14.66
2017-09-08T03:14:39.406Z,14.68
2017-09-08T03:15:39.437Z,14.69
2017-09-08T03:16:39.429Z,14.71
2017-09-08T03:17:39.403Z,14.71
2017-09-08T03:18:39.437Z,14.69
2017-09-08T03:19:39.403Z,14.72
2017-09-08T03:20:39.439Z,14.73
2017-09-08T03:21:39.489Z,14.71
2017-09-08T03:22:39.497Z,14.71
2017-09-08T03:23:39.465Z,14.71
2017-09-08T03:24:39.465Z,14.72
2017-09-08T03:26:39.412Z,14.72
2017-09-08T03:27:39.408Z,14.69
2017-09-08T03:28:39.409Z,14.68
2017-09-08T03:29:39.444Z,14.65
2017-09-08T03:30:39.448Z,14.62
2017-09-08T03:31:39.443Z,14.62
2017-09-08T03:32:39.448Z,14.62
2017-09-08T03:33:39.481Z,14.62
2017-09-08T03:34:39.444Z,14.61
2017-09-08T03:35:39.485Z,14.60
2017-09-08T03:36:39.503Z,14.61
2017-09-08T03:37:39.424Z,14.60
2017-09-08T03:38:39.450Z,14.58
2017-09-08T03:39:39.422Z,14.55
2017-09-08T03:40:39.513Z,14.54
2017-09-08T03:41:39.442Z,14.53
2017-09-08T03:42:39.491Z,14.53
2017-09-08T03:43:39.448Z,14.51
2017-09-08T03:44:39.492Z,14.51
2017-09-08T03:45:39.494Z,14.51
2017-09-08T03:46:39.426Z,14.50
2017-09-08T03:47:39.515Z,14.51
2017-09-08T03:48:39.479Z,14.51
2017-09-08T03:49:39.459Z,14.55
2017-09-08T03:50:39.482Z,14.58
2017-09-08T03:51:39.496Z,14.60
2017-09-08T03:52:39.459Z,14.61
2017-09-08T03:53:39.432Z,14.61
2017-09-08T03:54:39.501Z,14.60
2017-09-08T03:55:39.481Z,14.61
2017-09-08T03:56:39.498Z,14.61
2017-09-08T03:57:39.520Z,14.61
2017-09-08T03:58:39.518Z,14.62
2017-09-08T03:59:39.494Z,14.64
2017-09-08T04:00:39.496Z,14.66
2017-09-08T04:01:39.427Z,14.66
2017-09-08T04:02:39.450Z,14.68
2017-09-08T04:03:39.443Z,14.69
2017-09-08T04:04:39.520Z,14.69
2017-09-08T04:05:39.469Z,14.69
2017-09-08T04:06:39.530Z,14.68
2017-09-08T04:07:39.434Z,14.71
2017-09-08T04:08:39.411Z,14.72
2017-09-08T04:09:39.434Z,14.75
2017-09-08T04:10:39.433Z,14.75
2017-09-08T04:11:39.387Z,14.73
2017-09-08T04:12:39.437Z,14.72
2017-09-08T04:13:39.447Z,14.72
2017-09-08T04:14:39.510Z,14.71
2017-09-08T04:15:39.460Z,14.68
2017-09-08T04:16:39.437Z,14.68
2017-09-08T04:17:39.546Z,14.66
2017-09-08T04:18:39.460Z,14.66
2017-09-08T04:19:39.463Z,14.68
2017-09-08T04:20:39.466Z,14.69
2017-09-08T04:21:39.471Z,14.71
2017-09-08T04:22:39.497Z,14.71
2017-09-08T04:23:39.467Z,14.71
2017-09-08T04:24:39.504Z,14.71
2017-09-08T04:25:39.499Z,14.73
2017-09-08T04:26:39.440Z,14.73
2017-09-08T04:27:39.500Z,14.75
2017-09-08T04:28:39.468Z,14.75
2017-09-08T04:29:39.505Z,14.76
2017-09-08T04:30:39.499Z,14.75
2017-09-08T04:31:39.443Z,14.76
2017-09-08T04:32:39.471Z,14.78
2017-09-08T04:33:39.471Z,14.78
2017-09-08T04:34:39.510Z,14.78
2017-09-08T04:35:39.520Z,14.78
2017-09-08T04:36:39.506Z,14.78
2017-09-08T04:37:39.460Z,14.78
2017-09-08T04:38:39.450Z,14.78
2017-09-08T04:39:39.398Z,14.79
2017-09-08T04:40:39.463Z,14.80
2017-09-08T04:41:39.453Z,14.83
2017-09-08T04:42:39.455Z,14.87
2017-09-08T04:43:39.470Z,14.87
2017-09-08T04:44:39.392Z,14.89
2017-09-08T04:45:39.470Z,14.87
2017-09-08T04:46:39.476Z,14.89
2017-09-08T04:47:39.487Z,14.91
2017-09-08T04:48:39.507Z,14.91
2017-09-08T04:49:39.519Z,14.91
2017-09-08T04:50:39.497Z,14.92
2017-09-08T04:51:39.500Z,14.92
2017-09-08T04:52:39.520Z,14.94
2017-09-08T04:53:39.556Z,14.92
2017-09-08T04:54:39.482Z,14.92
2017-09-08T04:55:39.562Z,14.91
2017-09-08T04:56:39.567Z,14.89
2017-09-08T04:57:39.521Z,14.89
2017-09-08T04:58:39.492Z,14.87
2017-09-08T04:59:39.571Z,14.89
2017-09-08T05:00:39.564Z,14.89
2017-09-08T05:01:39.797Z,14.87
2017-09-08T05:02:39.526Z,14.89
2017-09-08T05:03:39.500Z,14.87
2017-09-08T05:04:39.539Z,14.89
2017-09-08T05:05:39.468Z,14.89
2017-09-08T05:06:39.523Z,14.91
2017-09-08T05:07:39.575Z,14.92
2017-09-08T05:08:39.542Z,14.91
2017-09-08T05:09:39.472Z,14.91
2017-09-08T05:10:39.497Z,14.91
2017-09-08T05:11:39.574Z,14.87
2017-09-08T05:12:39.545Z,14.87
2017-09-08T05:13:39.473Z,14.87
2017-09-08T05:14:39.476Z,14.87
2017-09-08T05:15:39.538Z,14.86
2017-09-08T05:16:39.572Z,14.87
2017-09-08T05:17:39.484Z,14.89
2017-09-08T05:18:39.546Z,14.89
2017-09-08T05:19:39.569Z,14.89
2017-09-08T05:20:39.476Z,14.91
2017-09-08T05:21:39.547Z,14.91
2017-09-08T05:22:39.574Z,14.91
2017-09-08T05:23:39.541Z,14.91
2017-09-08T05:24:39.575Z,14.89
2017-09-08T05:25:39.574Z,14.91
2017-09-08T05:26:39.490Z,14.92
2017-09-08T05:27:39.537Z,14.92
2017-09-08T05:28:39.520Z,14.95
2017-09-08T05:29:39.481Z,14.92
2017-09-08T05:30:39.539Z,14.94
2017-09-08T05:31:39.557Z,14.94
2017-09-08T05:32:39.554Z,14.95
2017-09-08T05:33:39.509Z,14.95
2017-09-08T05:34:39.589Z,14.94
2017-09-08T05:35:39.486Z,14.91
2017-09-08T05:36:39.584Z,14.91
2017-09-08T05:37:39.543Z,14.89
2017-09-08T05:38:39.506Z,14.89
2017-09-08T05:39:39.543Z,14.89
2017-09-08T05:40:39.479Z,14.92
2017-09-08T05:41:39.481Z,14.96
2017-09-08T05:42:39.543Z,14.94
2017-09-08T05:43:39.479Z,14.96
2017-09-08T05:44:39.543Z,15.00
2017-09-08T05:45:39.547Z,15.00
2017-09-08T05:46:39.483Z,15.02
2017-09-08T05:47:39.546Z,15.02
2017-09-08T05:48:39.519Z,15.00
2017-09-08T05:49:39.495Z,15.00
2017-09-08T05:50:39.535Z,15.00
2017-09-08T05:51:39.503Z,15.00
2017-09-08T05:52:39.561Z,15.00
2017-09-08T05:53:39.533Z,15.02
2017-09-08T05:54:39.589Z,15.03
2017-09-08T05:55:39.527Z,15.02
2017-09-08T05:56:39.561Z,15.02
2017-09-08T05:57:39.577Z,15.02
2017-09-08T05:58:39.595Z,15.02
2017-09-08T05:59:39.586Z,15.02
2017-09-08T06:00:39.575Z,15.03
2017-09-08T06:01:39.507Z,15.03
2017-09-08T06:02:39.597Z,15.03
2017-09-08T06:03:39.508Z,15.03
2017-09-08T06:04:39.578Z,15.03
2017-09-08T06:05:39.575Z,15.03
2017-09-08T06:06:39.504Z,15.04
2017-09-08T06:07:39.508Z,15.06
2017-09-08T06:08:39.535Z,15.06
2017-09-08T06:09:39.579Z,15.04
2017-09-08T06:10:39.542Z,15.06
2017-09-08T06:11:39.572Z,15.04
2017-09-08T06:12:39.574Z,15.07
2017-09-08T06:13:39.567Z,15.08
2017-09-08T06:14:39.505Z,15.08
2017-09-08T06:15:39.600Z,15.10
2017-09-08T06:16:39.561Z,15.10
2017-09-08T06:17:39.531Z,15.10
2017-09-08T06:18:39.564Z,15.10
2017-09-08T06:19:39.565Z,15.13
2017-09-08T06:20:39.533Z,15.14
2017-09-08T06:21:39.564Z,15.14
2017-09-08T06:22:39.509Z,15.14
2017-09-08T06:23:39.506Z,15.14
2017-09-08T06:24:39.501Z,15.15
2017-09-08T06:25:39.507Z,15.15
2017-09-08T06:26:39.564Z,15.15
2017-09-08T06:27:39.503Z,15.15
2017-09-08T06:28:39.571Z,15.17
2017-09-08T06:29:39.517Z,15.19
2017-09-08T06:30:39.540Z,15.19
2017-09-08T06:31:39.572Z,15.19
2017-09-08T06:32:39.568Z,15.19
2017-09-08T06:33:39.572Z,15.19
2017-09-08T06:34:39.537Z,15.19
2017-09-08T06:35:39.572Z,15.19
2017-09-08T06:36:39.509Z,15.21
2017-09-08T06:37:39.617Z,15.22
2017-09-08T06:38:39.609Z,15.24
2017-09-08T06:39:39.584Z,15.24
2017-09-08T06:40:39.622Z,15.25
2017-09-08T06:41:39.617Z,15.24
2017-09-08T06:42:39.619Z,15.26
2017-09-08T06:43:39.543Z,15.25
2017-09-08T06:44:39.527Z,15.28
2017-09-08T06:45:39.559Z,15.29
2017-09-08T06:46:39.546Z,15.31
2017-09-08T06:47:39.559Z,15.33
2017-09-08T06:48:39.503Z,15.36
2017-09-08T06:49:39.553Z,15.39
2017-09-08T06:50:39.549Z,15.40
2017-09-08T06:51:39.527Z,15.42
2017-09-08T06:52:39.481Z,15.43
2017-09-08T06:53:39.504Z,15.43
2017-09-08T06:54:39.553Z,15.46
2017-09-08T06:55:39.540Z,15.47
2017-09-08T06:56:39.544Z,15.48
2017-09-08T06:57:39.528Z,15.51
2017-09-08T06:58:39.529Z,15.51
2017-09-08T06:59:39.521Z,15.53
2017-09-08T07:00:39.525Z,15.54
2017-09-08T07:01:39.530Z,15.54
2017-09-08T07:02:39.526Z,15.57
2017-09-08T07:03:39.592Z,15.53
2017-09-08T07:04:39.587Z,15.53
2017-09-08T07:05:39.523Z,15.54
2017-09-08T07:06:39.558Z,15.53
2017-09-08T07:07:39.557Z,15.55
2017-09-08T07:08:39.491Z,15.54
2017-09-08T07:09:39.536Z,15.58
2017-09-08T07:10:39.523Z,15.58
2017-09-08T07:11:39.544Z,15.58
2017-09-08T07:12:39.490Z,15.61
2017-09-08T07:13:39.566Z,15.61
2017-09-08T07:14:39.539Z,15.61
2017-09-08T07:15:39.539Z,15.62
2017-09-08T07:16:39.570Z,15.61
2017-09-08T07:17:39.583Z,15.62
2017-09-08T07:18:39.611Z,15.61
2017-09-08T07:19:39.611Z,15.59
2017-09-08T07:20:39.554Z,15.61
2017-09-08T07:21:39.547Z,15.58
2017-09-08T07:22:39.583Z,15.58
2017-09-08T07:23:39.554Z,15.55
2017-09-08T07:24:39.647Z,15.55
2017-09-08T07:25:39.583Z,15.54
2017-09-08T07:26:39.566Z,15.54
2017-09-08T07:27:39.569Z,15.54
2017-09-08T07:28:39.500Z,15.54
2017-09-08T07:29:39.559Z,15.53
2017-09-08T07:30:39.548Z,15.54
2017-09-08T07:31:39.570Z,15.53
2017-09-08T07:32:39.617Z,15.51
2017-09-08T07:33:39.563Z,15.51
2017-09-08T07:34:39.542Z,15.51
2017-09-08T07:35:39.559Z,15.51
2017-09-08T07:36:39.551Z,15.53
2017-09-08T07:37:39.547Z,15.51
2017-09-08T07:38:39.553Z,15.51
2017-09-08T07:39:39.619Z,15.50
2017-09-08T07:40:39.551Z,15.51
2017-09-08T07:41:39.589Z,15.53
2017-09-08T07:42:39.558Z,15.51
2017-09-08T07:43:39.553Z,15.51
2017-09-08T07:44:39.591Z,15.53
2017-09-08T07:45:39.566Z,15.54
2017-09-08T07:46:39.581Z,15.54
2017-09-08T07:47:39.535Z,15.55
2017-09-08T07:48:39.529Z,15.55
2017-09-08T07:49:39.586Z,15.57
2017-09-08T07:50:39.569Z,15.58
2017-09-08T07:51:39.593Z,15.58
2017-09-08T07:52:39.571Z,15.59
2017-09-08T07:53:39.583Z,15.59
2017-09-08T07:54:39.534Z,15.59
2017-09-08T07:55:39.570Z,15.58
2017-09-08T07:56:39.571Z,15.59
2017-09-08T07:57:39.590Z,15.58
2017-09-08T07:58:39.669Z,15.58
2017-09-08T07:59:39.658Z,15.58
2017-09-08T08:00:39.607Z,15.58
2017-09-08T08:01:39.625Z,15.58
2017-09-08T08:02:39.665Z,15.58
2017-09-08T08:03:39.592Z,15.58
2017-09-08T08:04:39.670Z,15.58
2017-09-08T08:05:39.574Z,15.58
2017-09-08T08:06:39.573Z,15.61
2017-09-08T08:07:39.596Z,15.62
2017-09-08T08:08:39.570Z,15.64
2017-09-08T08:09:39.573Z,15.64
2017-09-08T08:10:39.552Z,15.64
2017-09-08T08:11:39.545Z,15.64
2017-09-08T08:12:39.595Z,15.65
2017-09-08T08:13:39.544Z,15.65
2017-09-08T08:14:39.550Z,15.64
2017-09-08T08:15:39.607Z,15.64
2017-09-08T08:16:39.596Z,15.65
2017-09-08T08:17:39.647Z,15.64
2017-09-08T08:18:39.673Z,15.65
2017-09-08T08:19:39.670Z,15.65
2017-09-08T08:20:39.616Z,15.68
2017-09-08T08:21:39.641Z,15.68
2017-09-08T08:22:39.672Z,15.70
2017-09-08T08:23:39.649Z,15.72
2017-09-08T08:24:39.625Z,15.73
2017-09-08T08:25:39.583Z,15.75
2017-09-08T08:26:39.609Z,15.73
2017-09-08T08:27:39.625Z,15.77
2017-09-08T08:28:39.609Z,15.79
2017-09-08T08:29:39.613Z,15.80
2017-09-08T08:30:39.610Z,15.80
2017-09-08T08:31:39.644Z,15.82
2017-09-08T08:32:39.643Z,15.83
2017-09-08T08:33:39.580Z,15.83
2017-09-08T08:34:39.647Z,15.84
2017-09-08T08:35:39.583Z,15.86
2017-09-08T08:36:39.644Z,15.88
2017-09-08T08:37:39.612Z,15.93
2017-09-08T08:38:39.664Z,15.94
2017-09-08T08:39:39.631Z,15.95
2017-09-08T08:40:39.626Z,15.97
2017-09-08T08:41:39.593Z,15.97
2017-09-08T08:42:39.724Z,15.97
2017-09-08T08:43:39.683Z,16.00
2017-09-08T08:44:39.595Z,16.03
2017-09-08T08:45:39.650Z,16.02
2017-09-08T08:46:39.617Z,16.06
2017-09-08T08:47:39.668Z,16.09
2017-09-08T08:48:39.648Z,16.09
2017-09-08T08:49:39.605Z,16.10
2017-09-08T08:50:39.650Z,16.13
2017-09-08T08:51:39.622Z,16.16
2017-09-08T08:52:39.597Z,16.17
2017-09-08T08:53:39.594Z,16.20
2017-09-08T08:54:39.663Z,16.22
2017-09-08T08:55:39.628Z,16.22
2017-09-08T08:56:39.661Z,16.20
2017-09-08T08:57:39.587Z,16.21
2017-09-08T08:58:39.611Z,16.21
2017-09-08T08:59:39.677Z,16.21
2017-09-08T09:00:39.606Z,16.22
2017-09-08T09:01:39.702Z,16.21
2017-09-08T09:02:39.642Z,16.25
2017-09-08T09:03:39.637Z,16.27
2017-09-08T09:04:39.702Z,16.29
2017-09-08T09:05:39.612Z,16.33
2017-09-08T09:06:39.705Z,16.33
2017-09-08T09:07:39.610Z,16.36
2017-09-08T09:08:39.661Z,16.41
2017-09-08T09:09:39.634Z,16.46
2017-09-08T09:10:39.635Z,16.48
2017-09-08T09:11:39.665Z,16.52
2017-09-08T09:12:39.604Z,16.54
2017-09-08T09:13:39.633Z,16.59
2017-09-08T09:14:39.674Z,16.58
2017-09-08T09:15:39.607Z,16.62
2017-09-08T09:16:39.609Z,16.63
2017-09-08T09:17:39.670Z,16.65
2017-09-08T09:18:39.726Z,16.65
2017-09-08T09:19:39.626Z,16.66
2017-09-08T09:20:39.620Z,16.68
2017-09-08T09:21:39.721Z,16.69
2017-09-08T09:22:39.713Z,16.68
2017-09-08T09:23:39.620Z,16.68
2017-09-08T09:24:39.651Z,16.69
2017-09-08T09:25:39.620Z,16.70
2017-09-08T09:26:39.652Z,16.72
2017-09-08T09:27:39.639Z,16.76
2017-09-08T09:28:39.689Z,16.77
2017-09-08T09:29:39.694Z,16.84
2017-09-08T09:30:39.649Z,16.81
2017-09-08T09:31:39.718Z,16.84
2017-09-08T09:32:39.720Z,16.88
2017-09-08T09:33:39.661Z,16.94
2017-09-08T09:34:39.624Z,16.94
2017-09-08T09:35:39.718Z,16.92
2017-09-08T09:36:39.646Z,16.91
2017-09-08T09:37:39.699Z,16.94
2017-09-08T09:38:39.681Z,17.01
2017-09-08T09:39:39.641Z,17.03
2017-09-08T09:40:39.624Z,17.03
2017-09-08T09:41:39.653Z,17.06
2017-09-08T09:42:39.625Z,17.06
2017-09-08T09:43:39.653Z,17.10
2017-09-08T09:44:39.620Z,17.13
2017-09-08T09:45:39.624Z,17.18
2017-09-08T09:46:39.653Z,17.13
2017-09-08T09:47:39.626Z,17.13
2017-09-08T09:48:39.687Z,17.12
2017-09-08T09:49:39.670Z,17.06
2017-09-08T09:50:39.688Z,17.06
2017-09-08T09:51:39.705Z,17.06
2017-09-08T09:52:39.729Z,17.02
2017-09-08T09:53:39.659Z,17.02
2017-09-08T09:54:39.695Z,17.01
2017-09-08T09:55:39.711Z,17.01
2017-09-08T09:56:39.638Z,17.01
2017-09-08T09:57:39.639Z,16.98
2017-09-08T09:58:39.659Z,16.99
2017-09-08T09:59:39.628Z,17.03
2017-09-08T10:00:39.634Z,17.05
2017-09-08T10:01:39.624Z,17.10
2017-09-08T10:02:39.635Z,17.09
2017-09-08T10:03:39.712Z,17.12
2017-09-08T10:04:39.699Z,17.10
2017-09-08T10:05:39.713Z,17.09
2017-09-08T10:06:39.635Z,17.10
2017-09-08T10:07:39.678Z,17.12
2017-09-08T10:08:39.646Z,17.16
2017-09-08T10:09:39.647Z,17.14
2017-09-08T10:10:39.653Z,17.21
2017-09-08T10:11:39.682Z,17.29
2017-09-08T10:12:39.734Z,17.37
2017-09-08T10:13:39.744Z,17.47
2017-09-08T10:14:39.649Z,17.49
2017-09-08T10:15:39.690Z,17.49
2017-09-08T10:16:39.652Z,17.46
2017-09-08T10:17:39.667Z,17.44
2017-09-08T10:18:39.643Z,17.39
2017-09-08T10:19:39.704Z,17.42
2017-09-08T10:20:39.646Z,17.40
2017-09-08T10:21:39.675Z,17.36
2017-09-08T10:22:39.639Z,17.36
2017-09-08T10:23:39.670Z,17.25
2017-09-08T10:24:39.710Z,17.25
2017-09-08T10:25:39.674Z,17.26
2017-09-08T10:26:39.650Z,17.29
2017-09-08T10:27:39.640Z,17.29
2017-09-08T10:28:39.679Z,17.25
2017-09-08T10:29:39.653Z,17.24
2017-09-08T10:30:39.713Z,17.25
2017-09-08T10:31:39.656Z,17.25
2017-09-08T10:32:39.646Z,17.24
2017-09-08T10:33:39.648Z,17.25
2017-09-08T10:34:39.686Z,17.26
2017-09-08T10:35:39.650Z,17.20
2017-09-08T10:36:39.659Z,17.14
2017-09-08T10:37:39.651Z,17.14
2017-09-08T10:38:39.661Z,17.13
2017-09-08T10:39:39.683Z,17.12
2017-09-08T10:40:39.657Z,17.10
2017-09-08T10:41:39.665Z,17.13
2017-09-08T10:42:39.662Z,17.16
2017-09-08T10:43:39.687Z,17.18
2017-09-08T10:44:39.642Z,17.22
2017-09-08T10:45:39.668Z,17.25
2017-09-08T10:46:39.749Z,17.32
2017-09-08T10:47:39.678Z,17.37
2017-09-08T10:48:39.693Z,17.39
2017-09-08T10:49:39.745Z,17.36
2017-09-08T10:50:39.693Z,17.36
2017-09-08T10:51:39.760Z,17.36
2017-09-08T10:52:39.742Z,17.43
2017-09-08T10:53:39.734Z,17.46
2017-09-08T10:54:39.676Z,17.43
2017-09-08T10:55:39.759Z,17.37
2017-09-08T10:56:39.707Z,17.36
2017-09-08T10:57:39.693Z,17.37
2017-09-08T10:58:39.676Z,17.40
2017-09-08T10:59:39.696Z,17.42
2017-09-08T11:00:39.765Z,17.40
2017-09-08T11:01:39.766Z,17.40
2017-09-08T11:02:39.697Z,17.44
2017-09-08T11:03:39.743Z,17.44
2017-09-08T11:04:39.719Z,17.44
2017-09-08T11:05:39.777Z,17.50
2017-09-08T11:06:39.745Z,17.51
2017-09-08T11:07:39.774Z,17.50
2017-09-08T11:08:39.701Z,17.51
2017-09-08T11:09:39.707Z,17.57
2017-09-08T11:10:39.670Z,17.58
2017-09-08T11:11:39.735Z,17.65
2017-09-08T11:12:39.678Z,17.66
2017-09-08T11:13:39.703Z,17.66
2017-09-08T11:14:39.667Z,17.71
2017-09-08T11:15:39.706Z,17.72
2017-09-08T11:16:39.680Z,17.76
2017-09-08T11:17:39.674Z,17.85
2017-09-08T11:18:39.678Z,17.89
2017-09-08T11:19:39.758Z,17.99
2017-09-08T11:20:39.717Z,18.07
2017-09-08T11:21:39.676Z,18.09
2017-09-08T11:22:39.678Z,18.14
2017-09-08T11:23:39.746Z,18.20
2017-09-08T11:24:39.673Z,18.23
2017-09-08T11:25:39.681Z,18.21
2017-09-08T11:26:39.706Z,18.21
2017-09-08T11:27:39.689Z,18.28
2017-09-08T11:28:39.717Z,18.32
2017-09-08T11:29:39.719Z,18.28
2017-09-08T11:30:39.673Z,18.29
2017-09-08T11:31:39.774Z,18.31
2017-09-08T11:32:39.704Z,18.29
2017-09-08T11:33:39.672Z,18.38
2017-09-08T11:34:39.678Z,18.40
2017-09-08T11:35:39.678Z,18.41
2017-09-08T11:36:39.685Z,18.44
2017-09-08T11:37:39.682Z,18.50
2017-09-08T11:38:39.699Z,18.54
2017-09-08T11:39:39.705Z,18.65
2017-09-08T11:40:39.677Z,18.57
2017-09-08T11:41:39.718Z,18.54
2017-09-08T11:42:39.772Z,18.55
2017-09-08T11:43:39.683Z,18.61
2017-09-08T11:44:39.685Z,18.68
2017-09-08T11:45:39.731Z,18.69
2017-09-08T11:46:39.702Z,18.64
2017-09-08T11:47:39.704Z,18.70
2017-09-08T11:48:39.691Z,18.70
2017-09-08T11:49:39.707Z,18.68
2017-09-08T11:50:39.704Z,18.65
2017-09-08T11:51:39.741Z,18.64
2017-09-08T11:52:39.686Z,18.55
2017-09-08T11:53:39.784Z,18.43
2017-09-08T11:54:39.788Z,18.35
2017-09-08T11:55:39.743Z,18.27
2017-09-08T11:56:39.720Z,18.25
2017-09-08T11:57:39.719Z,18.23
2017-09-08T11:58:39.699Z,18.17
2017-09-08T11:59:39.704Z,18.14
2017-09-08T12:00:39.719Z,18.13
2017-09-08T12:01:39.705Z,18.16
2017-09-08T12:02:39.791Z,18.16
2017-09-08T12:03:39.789Z,18.13
2017-09-08T12:04:39.742Z,18.09
2017-09-08T12:05:39.691Z,18.05
2017-09-08T12:06:39.701Z,17.99
2017-09-08T12:07:39.696Z,17.96
2017-09-08T12:08:39.691Z,17.94
2017-09-08T12:09:39.746Z,17.88
2017-09-08T12:10:39.735Z,17.84
2017-09-08T12:11:39.733Z,17.83
2017-09-08T12:12:39.703Z,17.75
2017-09-08T12:13:39.711Z,17.75
2017-09-08T12:14:39.702Z,17.73
2017-09-08T12:15:39.751Z,17.72
2017-09-08T12:16:39.734Z,17.73
2017-09-08T12:17:39.694Z,17.71
2017-09-08T12:18:39.695Z,17.66
2017-09-08T12:19:39.715Z,17.66
2017-09-08T12:20:39.792Z,17.68
2017-09-08T12:21:39.882Z,17.72
2017-09-08T12:22:39.741Z,17.73
2017-09-08T12:23:39.704Z,17.80
2017-09-08T12:24:39.741Z,17.85
2017-09-08T12:25:39.706Z,17.91
2017-09-08T12:26:39.730Z,17.94
2017-09-08T12:27:39.825Z,17.98
2017-09-08T12:28:39.756Z,17.99
2017-09-08T12:29:39.739Z,18.00
2017-09-08T12:30:39.706Z,18.02
2017-09-08T12:31:39.738Z,18.00
2017-09-08T12:32:39.714Z,17.99
2017-09-08T12:33:39.807Z,18.02
2017-09-08T12:34:39.764Z,18.06
2017-09-08T12:35:39.768Z,18.07
2017-09-08T12:36:39.705Z,18.09
2017-09-08T12:37:39.747Z,18.07
2017-09-08T12:38:39.764Z,18.09
2017-09-08T12:39:39.763Z,18.13
2017-09-08T12:40:39.764Z,18.18
2017-09-08T12:41:39.721Z,18.25
2017-09-08T12:42:39.744Z,18.29
2017-09-08T12:43:39.718Z,18.38
2017-09-08T12:44:39.728Z,18.41
2017-09-08T12:45:39.767Z,18.47
2017-09-08T12:46:39.766Z,18.50
2017-09-08T12:47:39.724Z,18.52
2017-09-08T12:48:39.756Z,18.50
2017-09-08T12:49:39.747Z,18.48
2017-09-08T12:50:39.724Z,18.47
2017-09-08T12:51:39.815Z,18.50
2017-09-08T12:52:39.721Z,18.52
2017-09-08T12:53:39.772Z,18.48