createdAt,value
2018-07-24T03:48:35.860Z,99.90
2018-07-24T03:51:04.089Z,99.90
2018-07-24T03:53:32.376Z,99.90
2018-07-24T03:56:00.598Z,99.90
2018-07-24T03:58:28.836Z,99.90
2018-07-24T04:00:57.070Z,99.90
2018-07-24T04:03:25.297Z,99.90
2018-07-24T04:05:53.648Z,99.90
2018-07-24T04:08:21.885Z,99.90
2018-07-24T04:10:50.110Z,99.90
2018-07-24T04:13:18.371Z,99.90
2018-07-24T04:15:46.601Z,99.90
2018-07-24T04:18:14.862Z,99.90
2018-07-24T04:20:43.088Z,99.90
2018-07-24T04:23:11.329Z,99.90
2018-07-24T04:25:39.548Z,99.90
2018-07-24T04:28:08.802Z,99.90
2018-07-24T04:30:37.027Z,99.90
2018-07-24T04:33:05.274Z,99.90
2018-07-24T04:35:33.496Z,99.90
2018-07-24T04:38:01.757Z,99.90
2018-07-24T04:40:29.980Z,99.90
2018-07-24T04:42:58.228Z,99.90
2018-07-24T04:45:26.456Z,99.90
2018-07-24T04:47:54.681Z,99.90
2018-07-24T04:50:22.947Z,99.90
2018-07-24T04:52:51.180Z,99.90
2018-07-24T04:55:19.432Z,99.90
2018-07-24T04:57:47.674Z,99.90
2018-07-24T05:00:15.916Z,99.90
2018-07-24T05:02:44.163Z,99.90
2018-07-24T05:05:12.423Z,99.90
2018-07-24T05:07:40.647Z,99.90
2018-07-24T05:10:08.901Z,99.50
2018-07-24T05:12:37.125Z,99.10
2018-07-24T05:15:05.372Z,99.00
2018-07-24T05:17:33.581Z,98.70
2018-07-24T05:20:01.971Z,99.00
2018-07-24T05:22:36.752Z,98.90
2018-07-24T05:25:05.083Z,98.80
2018-07-24T05:27:33.321Z,98.60
2018-07-24T05:30:01.590Z,98.80
2018-07-24T05:32:29.809Z,98.90
2018-07-24T05:34:58.060Z,97.70
2018-07-24T05:37:26.280Z,97.70
2018-07-24T05:39:54.526Z,98.30
2018-07-24T05:42:22.796Z,98.20
2018-07-24T05:44:51.046Z,97.90
2018-07-24T05:47:19.263Z,97.30
2018-07-24T05:49:47.501Z,97.30
2018-07-24T05:52:22.135Z,96.60
2018-07-24T05:54:50.373Z,96.00
2018-07-24T05:57:18.583Z,95.90
2018-07-24T05:59:46.817Z,95.60
2018-07-24T06:02:15.072Z,93.90
2018-07-24T06:04:43.332Z,94.90
2018-07-24T06:07:11.610Z,93.60
2018-07-24T06:09:39.826Z,92.20
2018-07-24T06:12:08.039Z,92.50
2018-07-24T06:14:36.270Z,93.30
2018-07-24T06:17:04.591Z,91.10
2018-07-24T06:19:32.793Z,91.30
2018-07-24T06:22:01.012Z,91.70
2018-07-24T06:24:29.253Z,91.60
2018-07-24T06:26:57.477Z,90.20
2018-07-24T06:29:25.712Z,90.10
2018-07-24T06:31:53.929Z,87.00
2018-07-24T06:34:22.188Z,83.90
2018-07-24T06:36:50.412Z,85.80
2018-07-24T06:39:18.636Z,82.80
2018-07-24T06:41:46.845Z,83.10
2018-07-24T06:44:15.116Z,83.30
2018-07-24T06:46:43.309Z,84.00
2018-07-24T06:49:11.539Z,79.80
2018-07-24T06:51:39.840Z,81.10
2018-07-24T06:54:08.019Z,79.70
2018-07-24T06:56:36.314Z,79.10
2018-07-24T06:59:04.504Z,79.50
2018-07-24T07:01:32.737Z,79.00
2018-07-24T07:04:00.959Z,77.60
2018-07-24T07:06:29.184Z,77.10
2018-07-24T07:09:02.016Z,78.50
2018-07-24T07:11:30.808Z,73.00
2018-07-24T07:13:59.028Z,72.50
2018-07-24T07:16:27.264Z,74.00
2018-07-24T07:18:55.490Z,72.80
2018-07-24T07:21:23.748Z,68.20
2018-07-24T07:23:51.951Z,68.50
2018-07-24T07:26:20.239Z,69.10
2018-07-24T07:28:48.428Z,69.40
2018-07-24T07:31:16.660Z,67.10
2018-07-24T07:33:44.883Z,66.70
2018-07-24T07:36:13.332Z,68.80
2018-07-24T07:38:41.544Z,65.00
2018-07-24T07:41:09.777Z,62.80
2018-07-24T07:43:37.994Z,62.80
2018-07-24T07:46:06.268Z,61.90
2018-07-24T07:48:34.489Z,65.00
2018-07-24T07:51:02.725Z,61.30
2018-07-24T07:53:30.940Z,65.00
2018-07-24T07:55:59.692Z,61.50
2018-07-24T07:58:27.971Z,62.40
2018-07-24T08:00:56.455Z,64.80
2018-07-24T08:03:24.677Z,63.20
2018-07-24T08:05:52.947Z,63.20
2018-07-24T08:08:21.168Z,66.60
2018-07-24T08:10:49.404Z,68.90
2018-07-24T08:13:17.628Z,62.30
2018-07-24T08:15:45.865Z,65.80
2018-07-24T08:18:14.083Z,62.40
2018-07-24T08:20:42.332Z,60.60
2018-07-24T08:23:10.544Z,62.30
2018-07-24T08:25:38.777Z,60.80
2018-07-24T08:28:07.027Z,61.70
2018-07-24T08:30:35.264Z,67.40
2018-07-24T08:33:03.500Z,60.20
2018-07-24T08:35:31.732Z,60.20
2018-07-24T08:37:59.956Z,61.10
2018-07-24T08:40:28.200Z,58.80
2018-07-24T08:42:56.423Z,66.90
2018-07-24T08:45:24.640Z,64.00
2018-07-24T08:47:52.887Z,59.80
2018-07-24T08:50:21.101Z,61.50
2018-07-24T08:52:49.390Z,62.00
2018-07-24T08:55:18.010Z,63.80
2018-07-24T08:57:45.848Z,63.70
2018-07-24T09:00:14.064Z,61.00
2018-07-24T09:02:42.296Z,60.50
2018-07-24T09:05:10.514Z,60.90
2018-07-24T09:07:38.752Z,57.10
2018-07-24T09:10:07.022Z,58.20
2018-07-24T09:12:35.257Z,59.60
2018-07-24T09:15:03.476Z,59.40
2018-07-24T09:17:31.712Z,60.10
2018-07-24T09:19:59.943Z,66.60
2018-07-24T09:22:28.177Z,59.20
2018-07-24T09:24:56.404Z,59.80
2018-07-24T09:27:24.642Z,59.60
2018-07-24T09:29:52.869Z,60.40
2018-07-24T09:32:21.108Z,59.40
2018-07-24T09:34:49.348Z,58.10
2018-07-24T09:37:17.580Z,58.10
2018-07-24T09:39:45.797Z,60.10
2018-07-24T09:42:14.052Z,58.90
2018-07-24T09:44:42.260Z,59.50
2018-07-24T09:47:10.584Z,59.40
2018-07-24T09:49:38.796Z,56.80
2018-07-24T09:52:07.032Z,55.80
2018-07-24T09:54:35.245Z,57.50
2018-07-24T09:57:03.548Z,56.60
2018-07-24T09:59:31.788Z,63.40
2018-07-24T10:02:00.012Z,56.60
2018-07-24T10:04:28.228Z,54.70
2018-07-24T10:06:56.457Z,55.00
2018-07-24T10:09:24.670Z,56.60
2018-07-24T10:11:52.903Z,54.90
2018-07-24T10:14:21.262Z,56.20
2018-07-24T10:16:49.532Z,54.60
2018-07-24T10:19:17.758Z,54.30
2018-07-24T10:21:45.988Z,53.40
2018-07-24T10:24:14.195Z,53.30
2018-07-24T10:26:42.432Z,52.90
2018-07-24T10:29:10.647Z,55.20
2018-07-24T10:31:38.868Z,53.90
2018-07-24T10:34:07.112Z,55.50
2018-07-24T10:36:35.386Z,53.00
2018-07-24T10:39:06.041Z,54.00
2018-07-24T10:41:34.264Z,51.80
2018-07-24T10:44:02.510Z,52.00
2018-07-24T10:46:30.732Z,50.90
2018-07-24T10:48:58.968Z,55.20
2018-07-24T10:51:27.180Z,54.00
2018-07-24T10:53:55.416Z,55.30
2018-07-24T10:56:23.654Z,52.10
2018-07-24T10:58:51.905Z,52.90
2018-07-24T11:01:20.128Z,51.20
2018-07-24T11:03:48.380Z,52.70
2018-07-24T11:06:16.616Z,53.10
2018-07-24T11:08:44.856Z,50.10
2018-07-24T11:11:13.068Z,52.60
2018-07-24T11:13:41.320Z,51.40
2018-07-24T11:16:09.543Z,52.60
2018-07-24T11:18:37.976Z,52.50
2018-07-24T11:21:06.393Z,54.10
2018-07-24T11:23:34.632Z,53.60
2018-07-24T11:26:02.856Z,51.80
2018-07-24T11:28:31.088Z,52.50
2018-07-24T11:30:59.303Z,54.20
2018-07-24T11:33:27.617Z,53.30
2018-07-24T11:35:56.066Z,52.80
2018-07-24T11:38:24.121Z,53.20
2018-07-24T11:40:52.345Z,53.60
2018-07-24T11:43:20.576Z,52.10
2018-07-24T11:45:48.788Z,51.30
2018-07-24T11:48:17.025Z,48.90
2018-07-24T11:50:45.240Z,51.70
2018-07-24T11:53:13.477Z,49.80
2018-07-24T11:55:41.697Z,49.90
2018-07-24T11:58:09.945Z,51.40
2018-07-24T12:00:38.167Z,53.80
2018-07-24T12:03:06.541Z,52.10
2018-07-24T12:05:34.755Z,52.30
2018-07-24T12:08:02.981Z,52.60
2018-07-24T12:10:31.193Z,52.50
2018-07-24T12:12:59.684Z,50.20
2018-07-24T12:15:27.921Z,49.90
2018-07-24T12:17:56.156Z,49.90
2018-07-24T12:20:24.386Z,49.60
2018-07-24T12:22:52.623Z,48.70
2018-07-24T12:25:20.848Z,51.10
2018-07-24T12:27:49.077Z,50.10
2018-07-24T12:30:17.307Z,51.30
2018-07-24T12:32:45.517Z,52.60
2018-07-24T12:35:13.745Z,51.70
2018-07-24T12:37:41.971Z,51.80
2018-07-24T12:40:10.264Z,51.40
2018-07-24T12:42:38.476Z,50.30
2018-07-24T12:45:06.716Z,53.10
2018-07-24T12:47:34.929Z,48.80
2018-07-24T12:50:03.173Z,51.30
2018-07-24T12:52:31.428Z,49.30
2018-07-24T12:54:59.658Z,52.40
2018-07-24T12:57:27.879Z,50.20
2018-07-24T12:59:56.113Z,49.30
2018-07-24T13:02:24.336Z,51.90
2018-07-24T13:04:52.679Z,51.00
2018-07-24T13:07:20.920Z,49.70
2018-07-24T13:09:49.158Z,48.00
2018-07-24T13:12:17.372Z,53.90
2018-07-24T13:14:45.613Z,48.30
2018-07-24T13:17:13.831Z,48.70
2018-07-24T13:19:42.085Z,50.60
2018-07-24T13:22:10.300Z,49.30
2018-07-24T13:24:38.561Z,49.00
2018-07-24T13:27:06.885Z,49.00
2018-07-24T13:29:35.112Z,50.00
2018-07-24T13:32:03.375Z,48.50
2018-07-24T13:34:31.593Z,50.00
2018-07-24T13:36:59.816Z,48.90
2018-07-24T13:39:28.048Z,49.90
2018-07-24T13:41:56.276Z,52.10
2018-07-24T13:44:24.510Z,53.50
2018-07-24T13:46:53.081Z,52.10
2018-07-24T13:49:21.309Z,53.20
2018-07-24T13:51:49.533Z,51.00
2018-07-24T13:54:17.768Z,51.40
2018-07-24T13:56:45.984Z,51.90
2018-07-24T13:59:14.224Z,50.90
2018-07-24T14:01:42.439Z,51.60
2018-07-24T14:04:10.850Z,49.80
2018-07-24T14:06:39.209Z,51.80
2018-07-24T14:09:08.896Z,49.60
2018-07-24T14:11:37.110Z,48.90
2018-07-24T14:14:05.339Z,49.70
2018-07-24T14:16:33.584Z,50.10
2018-07-24T14:19:01.826Z,49.50
2018-07-24T14:21:30.069Z,50.70
2018-07-24T14:23:58.285Z,50.30
2018-07-24T14:26:26.516Z,52.00
2018-07-24T14:28:54.740Z,51.90
2018-07-24T14:31:23.025Z,52.20
2018-07-24T14:33:51.205Z,53.00
2018-07-24T14:36:19.436Z,51.10
2018-07-24T14:38:47.651Z,49.40
2018-07-24T14:41:15.884Z,51.10
2018-07-24T14:43:44.104Z,51.00
2018-07-24T14:46:12.337Z,51.50
2018-07-24T14:48:40.560Z,53.20
2018-07-24T14:51:08.810Z,53.40
2018-07-24T14:53:37.035Z,52.30
2018-07-24T14:56:05.352Z,54.40
2018-07-24T14:58:33.601Z,50.80
2018-07-24T15:01:01.829Z,50.70
2018-07-24T15:03:30.852Z,50.80
2018-07-24T15:05:59.199Z,53.50
2018-07-24T15:08:27.415Z,53.10
2018-07-24T15:10:55.672Z,53.00
2018-07-24T15:13:23.931Z,54.10
2018-07-24T15:15:52.173Z,53.60
2018-07-24T15:18:20.384Z,53.90
2018-07-24T15:20:48.665Z,52.90
2018-07-24T15:23:16.885Z,54.80
2018-07-24T15:25:45.124Z,53.90
2018-07-24T15:28:13.336Z,54.10
2018-07-24T15:30:41.560Z,58.90
2018-07-24T15:33:09.776Z,60.00
2018-07-24T15:35:38.005Z,58.00
2018-07-24T15:38:06.516Z,56.70
2018-07-24T15:40:34.745Z,58.80
2018-07-24T15:43:02.961Z,56.80
2018-07-24T15:45:31.192Z,56.70
2018-07-24T15:47:59.411Z,59.20
2018-07-24T15:50:27.656Z,58.30
2018-07-24T15:52:55.872Z,58.00
2018-07-24T15:55:24.108Z,63.00
2018-07-24T15:57:52.366Z,57.50
2018-07-24T16:00:20.608Z,58.40
2018-07-24T16:02:48.821Z,57.50
2018-07-24T16:05:17.027Z,54.70
2018-07-24T16:07:45.254Z,56.30
2018-07-24T16:10:13.461Z,57.50
2018-07-24T16:12:41.692Z,55.40
2018-07-24T16:15:09.918Z,56.20
2018-07-24T16:17:38.168Z,58.10
2018-07-24T16:20:06.588Z,59.20
2018-07-24T16:22:34.832Z,58.80
2018-07-24T16:25:03.168Z,59.30
2018-07-24T16:27:31.405Z,59.90
2018-07-24T16:29:59.625Z,58.00
2018-07-24T16:32:27.864Z,57.70
2018-07-24T16:34:56.080Z,57.50
2018-07-24T16:37:24.321Z,58.20
2018-07-24T16:39:52.542Z,57.30
2018-07-24T16:42:20.780Z,58.20
2018-07-24T16:44:49.011Z,57.80
2018-07-24T16:47:17.244Z,58.80
2018-07-24T16:49:45.455Z,59.50
2018-07-24T16:52:13.704Z,59.60
2018-07-24T16:54:41.921Z,59.00
2018-07-24T16:57:10.260Z,58.40
2018-07-24T16:59:38.491Z,58.80
2018-07-24T17:02:06.773Z,58.70
2018-07-24T17:04:34.997Z,60.00
2018-07-24T17:07:03.227Z,59.70
2018-07-24T17:09:31.464Z,59.60
2018-07-24T17:11:59.710Z,59.10
2018-07-24T17:14:27.924Z,58.90
2018-07-24T17:16:56.174Z,58.60
2018-07-24T17:19:24.396Z,59.50
2018-07-24T17:21:52.680Z,60.90
2018-07-24T17:24:21.102Z,59.80
2018-07-24T17:26:49.345Z,59.60
2018-07-24T17:29:17.556Z,59.30
2018-07-24T17:31:45.795Z,60.00
2018-07-24T17:34:14.021Z,60.40
2018-07-24T17:36:42.250Z,60.00
2018-07-24T17:39:11.112Z,61.30
2018-07-24T17:41:39.425Z,60.50
2018-07-24T17:44:07.829Z,61.90
2018-07-24T17:46:36.465Z,62.00
2018-07-24T17:49:04.821Z,61.50
2018-07-24T17:51:33.063Z,62.70
2018-07-24T17:54:01.272Z,62.80
2018-07-24T17:56:29.525Z,63.10
2018-07-24T17:58:57.786Z,62.90
2018-07-24T18:01:25.988Z,63.20
2018-07-24T18:03:54.224Z,63.30
2018-07-24T18:06:22.441Z,63.90
2018-07-24T18:08:50.680Z,65.20
2018-07-24T18:11:18.888Z,63.60
2018-07-24T18:13:47.127Z,63.60
2018-07-24T18:16:15.340Z,64.90
2018-07-24T18:18:43.644Z,65.30
2018-07-24T18:21:11.857Z,66.90
2018-07-24T18:23:40.112Z,68.60
2018-07-24T18:26:08.328Z,68.80
2018-07-24T18:28:36.565Z,69.50
2018-07-24T18:31:04.789Z,69.40
2018-07-24T18:33:33.024Z,70.70
2018-07-24T18:36:01.238Z,73.30
2018-07-24T18:38:29.531Z,74.30
2018-07-24T18:40:57.713Z,74.80
2018-07-24T18:43:25.951Z,75.80
2018-07-24T18:45:54.176Z,75.40
2018-07-24T18:48:22.421Z,75.00
2018-07-24T18:50:50.639Z,76.00
2018-07-24T18:53:18.892Z,77.00
2018-07-24T18:55:47.112Z,77.80
2018-07-24T18:58:15.349Z,78.90
2018-07-24T19:00:43.620Z,79.70
2018-07-24T19:03:11.848Z,80.90
2018-07-24T19:05:40.068Z,84.60
2018-07-24T19:08:08.302Z,85.90
2018-07-24T19:10:36.534Z,85.10
2018-07-24T19:13:04.786Z,85.30
2018-07-24T19:15:33.013Z,85.60
2018-07-24T19:18:01.307Z,87.60
2018-07-24T19:20:29.515Z,88.80
2018-07-24T19:22:57.773Z,88.90
2018-07-24T19:25:25.986Z,90.10
2018-07-24T19:27:54.592Z,89.60
2018-07-24T19:30:22.809Z,90.60
2018-07-24T19:32:51.044Z,90.40
2018-07-24T19:35:19.267Z,90.80
2018-07-24T19:37:47.504Z,91.10
2018-07-24T19:40:15.720Z,90.60
2018-07-24T19:42:43.950Z,91.20
2018-07-24T19:45:12.160Z,91.40
2018-07-24T19:47:40.392Z,92.30
2018-07-24T19:50:08.605Z,93.00
2018-07-24T19:52:36.855Z,92.80
2018-07-24T19:55:05.276Z,93.20
