createdAt,value
2022-09-21T00:01:31.411Z,2.80
2022-09-21T00:04:04.123Z,1.47
2022-09-21T00:06:35.234Z,3.97
2022-09-21T00:09:05.108Z,2.20
2022-09-21T00:11:34.745Z,1.47
2022-09-21T00:14:08.232Z,3.03
2022-09-21T00:16:36.130Z,2.77
2022-09-21T00:19:04.600Z,3.17
2022-09-21T00:21:32.245Z,1.73
2022-09-21T00:24:00.012Z,1.57
2022-09-21T00:26:28.510Z,1.57
2022-09-21T00:29:02.614Z,2.13
2022-09-21T00:31:31.552Z,1.23
2022-09-21T00:34:00.924Z,2.27
2022-09-21T00:36:29.234Z,2.00
2022-09-21T00:39:01.665Z,1.97
2022-09-21T00:41:32.449Z,2.23
2022-09-21T00:44:32.041Z,2.43
2022-09-21T00:47:12.362Z,1.33
2022-09-21T00:49:45.661Z,2.30
2022-09-21T00:52:17.301Z,1.13
2022-09-21T00:54:55.132Z,1.73
2022-09-21T00:57:27.544Z,1.53
2022-09-21T00:59:59.026Z,1.50
2022-09-21T01:02:26.765Z,1.87
2022-09-21T01:04:55.787Z,1.40
2022-09-21T01:07:28.405Z,3.80
2022-09-21T01:10:00.033Z,1.30
2022-09-21T01:13:10.496Z,2.40
2022-09-21T01:15:55.948Z,1.07
2022-09-21T01:18:47.609Z,1.43
2022-09-21T01:21:22.690Z,1.30
2022-09-21T01:24:36.140Z,1.30
2022-09-21T01:27:41.897Z,1.93
2022-09-21T01:30:17.185Z,1.60
2022-09-21T01:33:07.453Z,4.33
2022-09-21T01:35:50.177Z,1.10
2022-09-21T01:38:26.564Z,2.20
2022-09-21T01:40:59.363Z,3.77
2022-09-21T01:43:41.001Z,1.60
2022-09-21T01:46:17.872Z,3.53
2022-09-21T01:48:51.707Z,1.30
2022-09-21T01:51:23.445Z,1.40
2022-09-21T01:53:56.444Z,1.03
2022-09-21T01:56:37.951Z,1.87
2022-09-21T01:59:22.313Z,1.13
2022-09-21T02:02:58.481Z,1.13
2022-09-21T02:05:30.305Z,1.20
2022-09-21T02:07:59.728Z,1.40
2022-09-21T02:10:37.215Z,4.63
2022-09-21T02:13:07.463Z,1.47
2022-09-21T02:15:59.593Z,2.00
2022-09-21T02:18:45.375Z,1.70
2022-09-21T02:21:55.392Z,2.47
2022-09-21T02:24:46.906Z,1.50
2022-09-21T02:27:38.176Z,1.67
2022-09-21T02:30:19.332Z,1.50
2022-09-21T02:33:17.849Z,1.40
2022-09-21T02:35:54.130Z,2.60
2022-09-21T02:38:47.655Z,2.00
2022-09-21T02:41:24.265Z,3.47
2022-09-21T02:44:25.056Z,5.07
2022-09-21T02:47:04.116Z,1.90
2022-09-21T02:49:44.367Z,1.60
2022-09-21T02:52:17.783Z,2.07
2022-09-21T02:54:50.641Z,7.17
2022-09-21T02:57:22.432Z,2.00
2022-09-21T02:59:51.293Z,2.77
2022-09-21T03:02:18.971Z,3.40
2022-09-21T03:04:48.615Z,2.07
2022-09-21T03:07:17.675Z,4.53
2022-09-21T03:09:45.298Z,5.27
2022-09-21T03:12:12.775Z,3.40
2022-09-21T03:14:40.304Z,2.80
2022-09-21T03:17:09.014Z,6.37
2022-09-21T03:19:36.550Z,4.33
2022-09-21T03:22:04.448Z,1.50
2022-09-21T03:24:46.880Z,2.50
2022-09-21T03:27:17.191Z,2.47
2022-09-21T03:29:45.390Z,2.57
2022-09-21T03:32:14.509Z,2.27
2022-09-21T03:34:42.522Z,2.90
2022-09-21T03:37:11.004Z,3.77
2022-09-21T03:39:38.617Z,3.93
2022-09-21T03:42:06.400Z,3.50
2022-09-21T03:44:36.014Z,3.87
2022-09-21T03:47:03.495Z,2.43
2022-09-21T03:49:31.052Z,1.90
2022-09-21T03:51:59.592Z,3.17
2022-09-21T03:54:26.988Z,1.90
2022-09-21T03:56:54.396Z,1.97
2022-09-21T03:59:21.902Z,3.03
2022-09-21T04:01:49.562Z,1.40
2022-09-21T04:04:17.287Z,3.03
2022-09-21T04:06:46.229Z,4.43
2022-09-21T04:09:13.880Z,5.07
2022-09-21T04:11:41.606Z,4.10
2022-09-21T04:14:09.019Z,2.93
2022-09-21T04:16:36.578Z,3.43
2022-09-21T04:19:04.284Z,4.53
2022-09-21T04:21:32.887Z,3.40
2022-09-21T04:24:01.975Z,4.53
2022-09-21T04:26:33.373Z,4.90
2022-09-21T04:29:01.831Z,2.53
2022-09-21T04:31:31.632Z,4.27
2022-09-21T04:34:00.466Z,7.47
2022-09-21T04:36:34.343Z,5.63
2022-09-21T04:39:08.270Z,9.03
2022-09-21T04:41:38.549Z,4.47
2022-09-21T04:44:07.045Z,7.50
2022-09-21T04:46:37.888Z,4.60
2022-09-21T04:49:05.409Z,8.53
2022-09-21T04:51:32.929Z,4.67
2022-09-21T04:54:00.577Z,8.07
2022-09-21T04:56:28.012Z,4.90
2022-09-21T04:58:55.584Z,4.23
2022-09-21T05:01:23.111Z,3.60
2022-09-21T05:03:50.696Z,2.87
2022-09-21T05:06:18.263Z,9.73
2022-09-21T05:09:04.351Z,7.20
2022-09-21T05:11:31.789Z,6.20
2022-09-21T05:13:59.193Z,4.40
2022-09-21T05:16:26.707Z,3.80
2022-09-21T05:18:57.678Z,2.70
2022-09-21T05:21:25.325Z,4.90
2022-09-21T05:23:52.893Z,5.10
2022-09-21T05:26:21.084Z,5.93
2022-09-21T05:28:49.039Z,2.20
2022-09-21T05:31:35.336Z,2.13
2022-09-21T05:34:31.909Z,6.77
2022-09-21T05:37:35.620Z,2.70
2022-09-21T05:40:04.182Z,4.70
2022-09-21T05:42:32.426Z,6.33
2022-09-21T05:45:00.292Z,4.13
2022-09-21T05:48:10.826Z,1.90
2022-09-21T05:51:07.025Z,4.43
2022-09-21T05:54:03.874Z,3.53
2022-09-21T05:56:49.377Z,6.37
2022-09-21T05:59:41.479Z,4.03
2022-09-21T06:02:44.139Z,9.27
2022-09-21T06:05:14.408Z,5.47
2022-09-21T06:07:42.508Z,5.97
2022-09-21T06:10:13.180Z,1.80
2022-09-21T06:12:41.589Z,3.00
2022-09-21T06:15:14.428Z,4.73
2022-09-21T06:17:42.446Z,3.00
2022-09-21T06:20:10.782Z,1.73
2022-09-21T06:22:38.223Z,6.30
2022-09-21T06:25:06.396Z,8.10
2022-09-21T06:27:33.966Z,1.43
2022-09-21T06:30:01.534Z,2.27
2022-09-21T06:32:29.448Z,3.33
2022-09-21T06:34:56.898Z,3.67
2022-09-21T06:37:24.316Z,1.80
2022-09-21T06:39:51.712Z,2.10
2022-09-21T06:42:19.163Z,1.50
2022-09-21T06:44:46.668Z,2.90
2022-09-21T06:47:14.089Z,10.07
2022-09-21T06:49:42.606Z,3.83
2022-09-21T06:52:10.538Z,2.07
2022-09-21T06:54:38.902Z,6.53
2022-09-21T06:57:06.387Z,1.53
2022-09-21T06:59:33.932Z,6.57
2022-09-21T07:02:01.465Z,1.40
2022-09-21T07:05:43.786Z,3.53
2022-09-21T07:11:06.055Z,4.37
2022-09-21T07:13:33.849Z,2.30
2022-09-21T07:16:07.280Z,2.73
2022-09-21T07:18:43.256Z,4.20
2022-09-21T07:21:12.663Z,1.37
2022-09-21T07:23:40.299Z,2.03
2022-09-21T07:26:13.365Z,2.37
2022-09-21T07:28:41.496Z,2.93
2022-09-21T07:31:16.979Z,5.10
2022-09-21T07:33:47.150Z,6.50
2022-09-21T07:36:14.941Z,5.07
2022-09-21T07:38:44.457Z,5.97
2022-09-21T07:41:15.114Z,4.40
2022-09-21T07:43:42.947Z,9.33
2022-09-21T07:46:15.060Z,3.57
2022-09-21T07:48:42.951Z,1.73
2022-09-21T07:51:14.236Z,2.57
2022-09-21T07:53:44.791Z,3.40
2022-09-21T07:56:17.833Z,1.60
2022-09-21T07:59:04.198Z,2.20
2022-09-21T08:01:32.512Z,5.40
2022-09-21T08:04:00.294Z,1.57
2022-09-21T08:06:31.057Z,3.10
2022-09-21T08:08:59.200Z,1.27
2022-09-21T08:11:28.492Z,4.17
2022-09-21T08:13:59.580Z,1.20
2022-09-21T08:16:30.813Z,2.10
2022-09-21T08:18:58.358Z,0.70
2022-09-21T08:21:26.363Z,1.17
2022-09-21T08:23:54.546Z,2.63
2022-09-21T08:26:23.853Z,3.27
2022-09-21T08:28:53.854Z,3.63
2022-09-21T08:31:24.556Z,2.67
2022-09-21T08:33:52.870Z,1.40
2022-09-21T08:36:20.507Z,1.93
2022-09-21T08:38:48.352Z,2.30
2022-09-21T08:41:40.747Z,1.27
2022-09-21T08:44:39.460Z,3.57
2022-09-21T08:47:40.656Z,0.50
2022-09-21T08:50:40.953Z,0.73
2022-09-21T08:53:28.200Z,2.93
2022-09-21T08:55:58.747Z,1.10
2022-09-21T08:58:29.616Z,1.80
2022-09-21T09:01:23.998Z,2.00
2022-09-21T09:04:19.219Z,2.07
2022-09-21T09:07:23.369Z,2.67
2022-09-21T09:10:18.130Z,1.93
2022-09-21T09:13:15.676Z,15.13
2022-09-21T09:15:54.942Z,3.67
2022-09-21T09:18:47.371Z,1.80
2022-09-21T09:21:34.346Z,7.30
2022-09-21T09:24:18.699Z,2.67
2022-09-21T09:27:01.698Z,1.00
2022-09-21T09:29:50.191Z,2.17
2022-09-21T09:32:19.163Z,0.53
2022-09-21T09:35:13.224Z,2.43
2022-09-21T09:37:43.503Z,1.27
2022-09-21T09:40:14.147Z,0.80
2022-09-21T09:43:05.067Z,2.43
2022-09-21T09:46:39.164Z,1.47
2022-09-21T09:50:11.131Z,2.50
2022-09-21T09:52:39.017Z,0.90
2022-09-21T09:55:26.716Z,2.28
2022-09-21T09:57:56.803Z,16.80
2022-09-21T10:00:24.240Z,2.10
2022-09-21T10:02:58.733Z,0.95
2022-09-21T10:05:34.855Z,0.63
2022-09-21T10:08:02.619Z,1.80
2022-09-21T10:10:33.088Z,3.03
2022-09-21T10:13:11.562Z,0.97
2022-09-21T10:15:59.873Z,0.60
2022-09-21T10:18:51.228Z,0.97
2022-09-21T10:21:35.424Z,4.93
2022-09-21T10:24:08.147Z,0.87
2022-09-21T10:26:54.571Z,1.53
2022-09-21T10:29:27.720Z,0.60
2022-09-21T10:32:03.093Z,0.60
2022-09-21T10:34:33.546Z,0.50
2022-09-21T10:37:23.131Z,7.77
2022-09-21T10:39:50.602Z,0.67
2022-09-21T10:42:20.740Z,0.70
2022-09-21T10:44:52.610Z,2.00
2022-09-21T10:47:39.420Z,0.60
2022-09-21T10:50:46.683Z,2.40
2022-09-21T10:53:31.956Z,1.80
2022-09-21T10:56:21.054Z,0.70
2022-09-21T10:59:32.358Z,0.87
2022-09-21T11:02:03.805Z,0.50
2022-09-21T11:04:43.776Z,2.10
2022-09-21T11:07:37.720Z,2.85
2022-09-21T11:10:24.511Z,1.88
2022-09-21T11:12:55.222Z,0.55
2022-09-21T11:15:40.816Z,0.95
2022-09-21T11:18:24.516Z,1.75
2022-09-21T11:21:40.467Z,1.33
2022-09-21T11:24:22.718Z,0.60
2022-09-21T11:27:27.341Z,0.50
2022-09-21T11:30:11.792Z,0.63
2022-09-21T11:33:16.022Z,0.63
2022-09-21T11:36:31.183Z,1.00
2022-09-21T11:39:27.775Z,1.35
2022-09-21T11:42:40.689Z,0.50
2022-09-21T11:45:34.279Z,1.00
2022-09-21T11:48:20.115Z,0.60
2022-09-21T11:50:47.501Z,1.98
2022-09-21T11:53:54.254Z,0.57
2022-09-21T11:56:44.274Z,0.60
2022-09-21T11:59:29.220Z,1.40
2022-09-21T12:02:05.677Z,0.38
2022-09-21T12:05:15.515Z,3.67
2022-09-21T12:08:07.193Z,3.50
2022-09-21T12:11:03.284Z,1.08
2022-09-21T12:13:54.868Z,1.77
2022-09-21T12:16:47.974Z,0.85
2022-09-21T12:19:36.779Z,0.63
2022-09-21T12:22:13.306Z,0.47
2022-09-21T12:24:56.059Z,1.55
2022-09-21T12:27:30.921Z,1.95
2022-09-21T12:30:17.313Z,0.45
2022-09-21T12:33:15.808Z,1.60
2022-09-21T12:35:55.309Z,2.50
2022-09-21T12:38:36.648Z,0.90
2022-09-21T12:41:30.032Z,1.23
2022-09-21T12:44:29.110Z,1.00
2022-09-21T12:47:14.317Z,1.83
2022-09-21T12:49:49.753Z,2.43
2022-09-21T12:52:27.061Z,0.57
2022-09-21T12:55:44.550Z,0.53
2022-09-21T12:58:50.759Z,2.10
2022-09-21T13:01:30.407Z,0.60
2022-09-21T13:04:45.014Z,2.77
2022-09-21T13:07:55.371Z,3.27
2022-09-21T13:10:28.807Z,2.70
2022-09-21T13:13:02.293Z,1.90
2022-09-21T13:15:50.303Z,1.80
2022-09-21T13:18:23.080Z,1.00
2022-09-21T13:20:55.588Z,2.17
2022-09-21T13:23:39.942Z,0.50
2022-09-21T13:26:12.182Z,0.50
2022-09-21T13:28:54.248Z,1.00
2022-09-21T13:31:46.311Z,2.10
2022-09-21T13:34:23.828Z,1.30
2022-09-21T13:37:20.480Z,1.97
2022-09-21T13:40:03.407Z,1.93
2022-09-21T13:42:34.495Z,1.50
2022-09-21T13:45:34.559Z,3.63
2022-09-21T13:48:25.100Z,1.90
2022-09-21T13:50:55.820Z,2.43
2022-09-21T13:53:32.445Z,2.57
2022-09-21T13:56:21.194Z,2.20
2022-09-21T13:58:53.711Z,6.53
2022-09-21T14:04:28.623Z,1.23
2022-09-21T14:06:58.845Z,2.93
2022-09-21T14:09:40.903Z,0.83
2022-09-21T14:12:19.630Z,1.20
2022-09-21T14:15:21.988Z,0.67
2022-09-21T14:18:17.123Z,2.33
2022-09-21T14:21:11.161Z,0.70
2022-09-21T14:23:40.043Z,0.83
2022-09-21T14:26:35.314Z,0.67
2022-09-21T14:29:53.075Z,0.60
2022-09-21T14:32:31.267Z,2.67
2022-09-21T14:35:10.964Z,4.60
2022-09-21T14:37:53.011Z,3.93
2022-09-21T14:40:26.167Z,1.67
2022-09-21T14:42:57.634Z,5.30
2022-09-21T14:46:17.129Z,1.87
2022-09-21T14:49:19.409Z,1.97
2022-09-21T14:52:31.103Z,1.43
2022-09-21T14:55:45.858Z,0.97
2022-09-21T14:58:34.091Z,1.53
2022-09-21T15:01:42.230Z,7.83
2022-09-21T15:04:53.849Z,12.07
2022-09-21T15:08:11.453Z,10.47
2022-09-21T15:11:02.172Z,7.47
2022-09-21T15:14:05.996Z,6.97
2022-09-21T15:16:47.134Z,23.87
2022-09-21T15:19:19.160Z,8.60
2022-09-21T15:21:50.291Z,7.60
2022-09-21T15:24:34.699Z,1.70
2022-09-21T15:27:14.926Z,0.83
2022-09-21T15:29:49.094Z,3.50
2022-09-21T15:32:36.867Z,0.50
2022-09-21T15:35:18.545Z,0.60
2022-09-21T15:37:48.543Z,0.50
2022-09-21T15:40:23.624Z,0.90
2022-09-21T15:43:21.019Z,2.57
2022-09-21T15:46:02.820Z,4.40
2022-09-21T15:48:38.509Z,2.00
2022-09-21T15:51:30.958Z,0.67
2022-09-21T15:54:21.188Z,1.70
2022-09-21T15:56:49.092Z,0.40
2022-09-21T15:59:22.252Z,1.00
2022-09-21T16:02:00.328Z,0.50
2022-09-21T16:04:29.320Z,2.43
2022-09-21T16:07:07.236Z,1.93
2022-09-21T16:09:43.471Z,1.30
2022-09-21T16:12:39.568Z,1.17
2022-09-21T16:15:32.220Z,1.80
2022-09-21T16:18:05.198Z,4.00
2022-09-21T16:20:47.995Z,0.67
2022-09-21T16:23:30.777Z,1.13
2022-09-21T16:26:01.494Z,2.83
2022-09-21T16:28:40.430Z,4.90
2022-09-21T16:31:31.590Z,0.70
2022-09-21T16:34:17.688Z,3.50
2022-09-21T16:36:46.523Z,1.83
2022-09-21T16:39:17.383Z,4.83
2022-09-21T16:41:53.184Z,7.30
2022-09-21T16:44:26.607Z,9.17
2022-09-21T16:47:02.230Z,9.43
2022-09-21T16:49:35.295Z,7.97
2022-09-21T16:52:03.629Z,2.30
2022-09-21T16:54:31.398Z,3.73
2022-09-21T16:57:02.802Z,3.23
2022-09-21T16:59:33.103Z,2.80
2022-09-21T17:02:05.074Z,1.70
2022-09-21T17:04:35.469Z,3.57
2022-09-21T17:07:05.161Z,3.40
2022-09-21T17:09:44.418Z,1.10
2022-09-21T17:12:18.123Z,1.10
2022-09-21T17:14:47.279Z,1.30
2022-09-21T17:17:22.989Z,1.80
2022-09-21T17:19:54.282Z,5.90
2022-09-21T17:22:23.171Z,2.97
2022-09-21T17:24:54.984Z,1.87
2022-09-21T17:27:29.185Z,2.03
2022-09-21T17:30:03.529Z,2.33
2022-09-21T17:32:40.493Z,0.93
2022-09-21T17:35:41.941Z,1.10
2022-09-21T17:38:14.181Z,0.80
2022-09-21T17:40:43.103Z,0.97
2022-09-21T17:43:30.092Z,1.67
2022-09-21T17:46:32.518Z,2.27
2022-09-21T17:49:00.509Z,1.33
2022-09-21T17:51:46.720Z,1.97
2022-09-21T17:54:14.743Z,3.30
2022-09-21T17:57:11.825Z,5.93
2022-09-21T17:59:40.110Z,1.80
2022-09-21T18:02:23.999Z,1.67
2022-09-21T18:05:02.325Z,2.63
2022-09-21T18:07:33.319Z,2.53
2022-09-21T18:10:29.920Z,1.07
2022-09-21T18:13:23.336Z,1.53
2022-09-21T18:16:31.088Z,0.97
2022-09-21T18:19:43.992Z,0.93
2022-09-21T18:22:27.853Z,1.20
2022-09-21T18:24:59.320Z,2.37
2022-09-21T18:27:28.603Z,3.70
2022-09-21T18:29:57.081Z,3.07
2022-09-21T18:32:52.640Z,3.00
2022-09-21T18:35:56.260Z,2.13
2022-09-21T18:38:34.356Z,3.10
2022-09-21T18:41:23.924Z,1.23
2022-09-21T18:44:14.168Z,1.43
2022-09-21T18:53:41.345Z,2.87
2022-09-21T18:56:13.600Z,4.03
2022-09-21T18:58:43.199Z,1.60
2022-09-21T19:01:17.205Z,1.77
2022-09-21T19:03:47.250Z,3.07
2022-09-21T19:06:34.680Z,3.13
2022-09-21T19:09:41.412Z,1.93
2022-09-21T19:13:11.827Z,2.17
2022-09-21T19:16:17.665Z,2.63
2022-09-21T19:19:22.455Z,1.97
2022-09-21T19:25:50.095Z,1.57
2022-09-21T19:28:52.045Z,1.83
2022-09-21T19:31:21.058Z,4.60
2022-09-21T19:33:52.127Z,1.67
2022-09-21T19:36:21.178Z,1.70
2022-09-21T19:38:49.400Z,2.40
2022-09-21T19:41:57.207Z,3.00
2022-09-21T19:44:54.235Z,2.07
2022-09-21T19:47:51.288Z,2.37
2022-09-21T19:50:49.191Z,1.83
2022-09-21T19:53:35.724Z,3.43
2022-09-21T19:56:22.971Z,3.80
2022-09-21T19:59:10.378Z,10.97
2022-09-21T20:02:15.634Z,3.40
2022-09-21T20:05:15.295Z,2.60
2022-09-21T20:08:09.738Z,5.70
2022-09-21T20:10:57.044Z,6.57
2022-09-21T20:14:01.544Z,12.63
2022-09-21T20:17:02.175Z,16.27
2022-09-21T20:22:38.251Z,13.93
2022-09-21T20:26:04.610Z,18.23
2022-09-21T20:28:32.799Z,17.40
2022-09-21T20:31:00.681Z,18.10
2022-09-21T20:33:31.961Z,14.33
2022-09-21T20:35:59.840Z,21.00
2022-09-21T20:38:28.906Z,18.83
2022-09-21T20:40:57.919Z,22.33
2022-09-21T20:43:32.338Z,15.27
2022-09-21T20:46:00.545Z,13.73
2022-09-21T20:48:28.602Z,13.27
2022-09-21T20:50:58.781Z,11.63
2022-09-21T20:53:26.580Z,8.73
2022-09-21T20:56:01.496Z,7.73
2022-09-21T20:58:30.732Z,7.57
2022-09-21T21:01:06.901Z,9.90
2022-09-21T21:03:34.631Z,8.73
2022-09-21T21:06:21.619Z,13.60
2022-09-21T21:08:50.764Z,4.37
2022-09-21T21:11:20.946Z,4.40
2022-09-21T21:13:48.447Z,4.33
2022-09-21T21:16:15.995Z,3.00
2022-09-21T21:18:43.627Z,2.53
2022-09-21T21:21:11.329Z,4.03
2022-09-21T21:23:57.361Z,3.37
2022-09-21T21:26:43.813Z,2.50
2022-09-21T21:29:12.783Z,2.07
2022-09-21T21:31:40.473Z,2.07
2022-09-21T21:34:08.070Z,2.30
2022-09-21T21:36:35.635Z,1.70
2022-09-21T21:39:03.124Z,3.03
2022-09-21T21:41:32.832Z,10.80
2022-09-21T21:44:00.685Z,3.53
2022-09-21T21:46:28.334Z,3.27
2022-09-21T21:48:56.229Z,4.60
2022-09-21T21:51:23.724Z,2.53
2022-09-21T21:53:51.525Z,4.70
2022-09-21T21:56:22.976Z,2.00
2022-09-21T21:58:55.683Z,2.93
2022-09-21T22:01:27.065Z,2.53
2022-09-21T22:03:57.580Z,1.83
2022-09-21T22:06:26.356Z,4.03
2022-09-21T22:08:55.764Z,6.27
2022-09-21T22:11:29.072Z,2.03
2022-09-21T22:13:58.465Z,3.17
2022-09-21T22:16:28.788Z,4.00
2022-09-21T22:18:57.181Z,2.23
2022-09-21T22:21:31.584Z,2.00
2022-09-21T22:24:02.927Z,2.03
2022-09-21T22:26:33.913Z,1.60
2022-09-21T22:29:04.166Z,2.20
2022-09-21T22:31:38.044Z,2.17
2022-09-21T22:34:07.814Z,1.53
2022-09-21T22:36:37.814Z,1.30
2022-09-21T22:39:07.384Z,1.33
2022-09-21T22:41:38.751Z,2.53
2022-09-21T22:44:07.108Z,1.30
2022-09-21T22:46:35.523Z,2.23
2022-09-21T22:49:03.339Z,1.60
2022-09-21T22:51:31.142Z,1.00
2022-09-21T22:53:59.061Z,2.73
2022-09-21T22:56:30.599Z,0.97
2022-09-21T22:59:02.983Z,0.90
2022-09-21T23:01:34.993Z,0.90
2022-09-21T23:04:07.216Z,2.60
2022-09-21T23:06:38.717Z,1.27
2022-09-21T23:09:12.370Z,1.17
2022-09-21T23:11:43.268Z,1.40
2022-09-21T23:14:12.901Z,1.57
2022-09-21T23:16:40.785Z,1.37
2022-09-21T23:19:15.586Z,1.70
2022-09-21T23:21:51.522Z,1.27
2022-09-21T23:24:20.724Z,1.20
2022-09-21T23:26:51.702Z,1.10
2022-09-21T23:29:19.659Z,1.30
2022-09-21T23:31:47.226Z,2.03
2022-09-21T23:34:16.666Z,1.17
2022-09-21T23:36:45.815Z,1.67
2022-09-21T23:39:15.655Z,3.17
2022-09-21T23:41:43.920Z,4.13
2022-09-21T23:44:11.767Z,2.13
2022-09-21T23:46:40.631Z,1.83
2022-09-21T23:49:08.653Z,2.40
2022-09-21T23:51:36.510Z,2.30
2022-09-21T23:54:04.853Z,3.07
2022-09-21T23:56:33.448Z,1.50
2022-09-21T23:59:01.365Z,1.63
