createdAt,value
2018-07-12T00:01:02.486Z,35.40
2018-07-12T00:03:30.573Z,34.83
2018-07-12T00:05:58.966Z,34.05
2018-07-12T00:08:27.372Z,33.83
2018-07-12T00:10:55.557Z,34.95
2018-07-12T00:13:24.252Z,34.53
2018-07-12T00:15:53.384Z,32.38
2018-07-12T00:18:22.573Z,32.42
2018-07-12T00:20:50.706Z,34.53
2018-07-12T00:23:20.609Z,38.90
2018-07-12T00:25:49.073Z,33.88
2018-07-12T00:28:17.471Z,39.05
2018-07-12T00:30:45.247Z,41.90
2018-07-12T00:33:13.336Z,43.30
2018-07-12T00:35:41.236Z,39.03
2018-07-12T00:38:09.710Z,37.50
2018-07-12T00:40:38.005Z,36.77
2018-07-12T00:43:07.676Z,34.75
2018-07-12T00:45:35.707Z,37.33
2018-07-12T00:48:03.733Z,35.28
2018-07-12T00:50:31.344Z,35.90
2018-07-12T00:52:59.555Z,38.15
2018-07-12T00:55:27.540Z,38.90
2018-07-12T00:57:56.662Z,42.25
2018-07-12T01:00:25.235Z,44.60
2018-07-12T01:02:54.664Z,52.27
2018-07-12T01:05:23.390Z,54.15
2018-07-12T01:07:51.596Z,47.98
2018-07-12T01:10:20.042Z,45.58
2018-07-12T01:12:48.966Z,37.98
2018-07-12T01:15:16.399Z,48.10
2018-07-12T01:17:43.772Z,45.48
2018-07-12T01:20:11.131Z,49.35
2018-07-12T01:22:38.720Z,48.40
2018-07-12T01:25:06.121Z,48.42
2018-07-12T01:27:33.536Z,43.35
2018-07-12T01:30:00.980Z,49.38
2018-07-12T01:32:28.585Z,48.83
2018-07-12T01:34:55.969Z,49.13
2018-07-12T01:37:23.361Z,47.30
2018-07-12T01:39:50.787Z,50.10
2018-07-12T01:42:18.307Z,47.60
2018-07-12T01:44:45.705Z,51.37
2018-07-12T01:47:13.100Z,43.92
2018-07-12T01:49:40.496Z,39.83
2018-07-12T01:52:08.624Z,40.43
2018-07-12T01:54:35.985Z,33.20
2018-07-12T01:57:03.404Z,39.65
2018-07-12T01:59:30.920Z,35.15
2018-07-12T02:01:58.337Z,43.40
2018-07-12T02:04:25.720Z,37.98
2018-07-12T02:06:53.078Z,33.58
2018-07-12T02:09:20.510Z,42.55
2018-07-12T02:11:48.296Z,35.70
2018-07-12T02:14:15.730Z,39.20
2018-07-12T02:16:43.169Z,34.80
2018-07-12T02:19:10.533Z,32.93
2018-07-12T02:21:39.254Z,36.85
2018-07-12T02:24:06.868Z,28.85
2018-07-12T02:26:34.261Z,31.82
2018-07-12T02:29:01.634Z,32.33
2018-07-12T02:31:29.270Z,38.90
2018-07-12T02:33:56.643Z,36.70
2018-07-12T02:36:24.067Z,36.73
2018-07-12T02:38:51.479Z,40.60
2018-07-12T02:41:19.069Z,46.23
2018-07-12T02:43:46.478Z,39.50
2018-07-12T02:46:13.843Z,42.95
2018-07-12T02:48:41.225Z,40.08
2018-07-12T02:51:08.624Z,46.75
2018-07-12T02:53:36.074Z,44.08
2018-07-12T02:56:03.461Z,43.58
2018-07-12T02:58:30.840Z,48.08
2018-07-12T03:00:58.227Z,49.95
2018-07-12T03:03:25.627Z,46.83
2018-07-12T03:05:53.202Z,49.90
2018-07-12T03:08:20.576Z,59.88
2018-07-12T03:10:48.111Z,53.13
2018-07-12T03:13:15.497Z,46.85
2018-07-12T03:15:43.062Z,41.42
2018-07-12T03:18:10.453Z,42.58
2018-07-12T03:20:37.974Z,37.75
2018-07-12T03:23:05.389Z,53.70
2018-07-12T03:25:32.969Z,48.28
2018-07-12T03:28:00.359Z,47.25
2018-07-12T03:30:27.775Z,40.75
2018-07-12T03:32:55.379Z,46.50
2018-07-12T03:35:22.816Z,42.25
2018-07-12T03:37:50.247Z,47.85
2018-07-12T03:40:17.699Z,41.25
2018-07-12T03:42:45.159Z,37.90
2018-07-12T03:45:12.537Z,37.65
2018-07-12T03:47:40.056Z,38.45
2018-07-12T03:50:07.410Z,39.92
2018-07-12T03:52:34.782Z,42.23
2018-07-12T03:55:02.170Z,36.65
2018-07-12T03:57:29.573Z,39.98
2018-07-12T03:59:57.033Z,38.33
2018-07-12T04:02:24.440Z,35.28
2018-07-12T04:04:52.058Z,37.65
2018-07-12T04:07:19.473Z,37.78
2018-07-12T04:09:47.501Z,36.42
2018-07-12T04:12:14.869Z,32.85
2018-07-12T04:14:42.474Z,36.00
2018-07-12T04:17:09.858Z,36.50
2018-07-12T04:19:38.448Z,34.45
2018-07-12T04:22:05.850Z,42.05
2018-07-12T04:24:33.227Z,36.15
2018-07-12T04:27:00.580Z,33.40
2018-07-12T04:29:28.189Z,31.50
2018-07-12T04:31:56.077Z,33.98
2018-07-12T04:34:23.462Z,31.68
2018-07-12T04:36:50.839Z,29.95
2018-07-12T04:39:18.409Z,31.30
2018-07-12T04:41:45.982Z,29.15
2018-07-12T04:44:13.348Z,26.17
2018-07-12T04:46:40.811Z,30.25
2018-07-12T04:49:08.173Z,28.17
2018-07-12T04:51:35.541Z,26.93
2018-07-12T04:54:02.934Z,27.65
2018-07-12T04:56:30.321Z,29.95
2018-07-12T04:58:57.753Z,25.92
2018-07-12T05:01:25.148Z,24.90
2018-07-12T05:03:52.498Z,27.20
2018-07-12T05:06:19.953Z,21.27
2018-07-12T05:08:47.387Z,23.52
2018-07-12T05:11:14.804Z,19.87
2018-07-12T05:13:42.196Z,23.25
2018-07-12T05:16:09.734Z,21.07
2018-07-12T05:18:37.722Z,23.15
2018-07-12T05:21:05.067Z,22.58
2018-07-12T05:23:32.452Z,20.88
2018-07-12T05:25:59.846Z,22.70
2018-07-12T05:28:27.201Z,21.23
2018-07-12T05:30:54.674Z,23.32
2018-07-12T05:33:22.059Z,25.23
2018-07-12T05:35:51.242Z,22.45
2018-07-12T05:38:20.147Z,22.17
2018-07-12T05:40:48.982Z,22.48
2018-07-12T05:43:18.097Z,23.22
2018-07-12T05:45:47.299Z,22.37
2018-07-12T05:48:16.137Z,22.42
2018-07-12T05:50:47.264Z,23.20
2018-07-12T05:53:17.143Z,22.48
2018-07-12T05:55:45.723Z,21.93
2018-07-12T05:58:14.277Z,20.05
2018-07-12T06:00:43.511Z,22.87
2018-07-12T06:03:12.047Z,21.40
2018-07-12T06:05:40.609Z,20.88
2018-07-12T06:08:09.631Z,22.98
2018-07-12T06:10:38.463Z,22.50
2018-07-12T06:13:07.243Z,21.68
2018-07-12T06:15:36.056Z,20.95
2018-07-12T06:18:05.134Z,19.30
2018-07-12T06:20:34.268Z,19.75
2018-07-12T06:23:02.888Z,21.35
2018-07-12T06:25:31.444Z,19.40
2018-07-12T06:27:59.953Z,20.92
2018-07-12T06:30:28.896Z,17.98
2018-07-12T06:32:57.423Z,17.60
2018-07-12T06:35:25.932Z,15.32
2018-07-12T06:37:54.116Z,16.40
2018-07-12T06:40:22.612Z,16.82
2018-07-12T06:42:51.122Z,16.32
2018-07-12T06:45:19.682Z,15.58
2018-07-12T06:47:48.300Z,16.32
2018-07-12T06:50:16.976Z,14.13
2018-07-12T06:52:45.583Z,11.60
2018-07-12T06:55:13.827Z,13.22
2018-07-12T06:57:42.731Z,12.07
2018-07-12T07:00:11.287Z,14.73
2018-07-12T07:02:39.966Z,11.68
2018-07-12T07:05:09.014Z,14.90
2018-07-12T07:07:38.522Z,12.10
2018-07-12T07:10:07.158Z,14.10
2018-07-12T07:12:35.813Z,12.80
2018-07-12T07:15:04.520Z,17.10
2018-07-12T07:17:33.104Z,14.78
2018-07-12T07:20:01.649Z,14.03
2018-07-12T07:22:30.333Z,16.70
2018-07-12T07:24:59.008Z,14.47
2018-07-12T07:27:27.571Z,14.00
2018-07-12T07:29:56.112Z,15.95
2018-07-12T07:32:24.738Z,16.50
2018-07-12T07:34:53.340Z,14.95
2018-07-12T07:37:22.453Z,15.50
2018-07-12T07:39:51.455Z,13.90
2018-07-12T07:42:20.047Z,15.50
2018-07-12T07:44:49.576Z,13.78
2018-07-12T07:47:18.124Z,14.68
2018-07-12T07:49:47.245Z,14.68
2018-07-12T07:52:16.496Z,15.20
2018-07-12T07:54:45.499Z,15.15
2018-07-12T07:57:14.776Z,15.35
2018-07-12T07:59:44.002Z,13.80
2018-07-12T08:02:13.261Z,13.80
2018-07-12T08:06:22.584Z,11.28
2018-07-12T08:08:51.143Z,14.55
2018-07-12T08:11:20.505Z,14.15
2018-07-12T08:13:49.319Z,12.70
2018-07-12T08:16:18.035Z,13.20
2018-07-12T08:18:46.665Z,14.43
2018-07-12T08:21:16.133Z,12.45
2018-07-12T08:23:46.602Z,13.38
2018-07-12T08:26:15.274Z,11.65
2018-07-12T08:28:45.324Z,13.58
2018-07-12T08:31:14.372Z,11.78
2018-07-12T08:33:43.958Z,10.85
2018-07-12T08:36:14.156Z,13.28
2018-07-12T08:38:43.527Z,9.90
2018-07-12T08:41:13.693Z,10.13
2018-07-12T08:43:42.091Z,9.68
2018-07-12T08:46:10.693Z,10.58
2018-07-12T08:48:40.119Z,10.63
2018-07-12T08:51:09.730Z,10.90
2018-07-12T08:53:38.496Z,9.43
2018-07-12T08:56:07.731Z,11.08
2018-07-12T08:58:36.981Z,10.15
2018-07-12T09:01:06.064Z,10.60
2018-07-12T09:03:35.054Z,10.25
2018-07-12T09:06:03.695Z,10.70
2018-07-12T09:08:32.795Z,12.78
2018-07-12T09:11:02.341Z,13.22
2018-07-12T09:13:32.433Z,11.88
2018-07-12T09:16:01.296Z,12.47
2018-07-12T09:18:32.187Z,11.55
2018-07-12T09:21:00.706Z,12.68
2018-07-12T09:23:29.908Z,11.70
2018-07-12T09:25:58.488Z,11.35
2018-07-12T09:28:26.980Z,13.08
2018-07-12T09:30:55.615Z,11.48
2018-07-12T09:33:24.953Z,12.50
2018-07-12T09:35:54.113Z,12.93
2018-07-12T09:38:55.636Z,14.35
2018-07-12T09:41:24.921Z,12.55
2018-07-12T09:43:54.026Z,13.45
2018-07-12T09:46:23.495Z,10.08
2018-07-12T09:48:53.457Z,11.28
2018-07-12T09:51:22.833Z,10.68
2018-07-12T09:53:52.104Z,9.58
2018-07-12T09:56:20.753Z,9.03
2018-07-12T09:58:50.343Z,8.35
2018-07-12T10:01:24.532Z,11.38
2018-07-12T10:03:54.261Z,9.08
2018-07-12T10:06:25.947Z,8.05
2018-07-12T10:09:59.719Z,9.45
2018-07-12T10:12:33.915Z,8.08
2018-07-12T10:15:08.000Z,7.87
2018-07-12T10:18:41.623Z,7.90
2018-07-12T10:21:10.314Z,8.70
2018-07-12T10:23:39.455Z,9.68
2018-07-12T10:26:08.714Z,10.78
2018-07-12T10:28:37.186Z,11.00
2018-07-12T10:31:05.671Z,8.68
2018-07-12T10:33:34.825Z,8.55
2018-07-12T10:36:03.365Z,7.70
2018-07-12T10:38:32.021Z,8.08
2018-07-12T10:41:00.606Z,8.25
2018-07-12T10:43:29.184Z,8.03
2018-07-12T10:45:57.734Z,7.37
2018-07-12T10:48:26.679Z,7.08
2018-07-12T10:50:55.217Z,8.10
2018-07-12T10:53:23.803Z,7.45
2018-07-12T10:55:52.392Z,7.87
2018-07-12T10:58:20.982Z,8.30
2018-07-12T11:00:49.505Z,7.97
2018-07-12T11:05:40.535Z,8.25
2018-07-12T11:08:10.070Z,9.53
2018-07-12T11:10:38.989Z,9.65
2018-07-12T11:13:14.355Z,9.13
2018-07-12T11:15:44.064Z,9.85
2018-07-12T11:18:12.633Z,9.88
2018-07-12T11:20:41.456Z,10.15
2018-07-12T11:23:10.181Z,11.40
2018-07-12T11:25:38.847Z,8.58
2018-07-12T11:28:08.043Z,11.40
2018-07-12T11:30:36.660Z,10.00
2018-07-12T11:33:16.623Z,10.60
2018-07-12T11:35:45.795Z,10.43
2018-07-12T11:38:14.501Z,10.85
2018-07-12T11:40:43.064Z,9.50
2018-07-12T11:43:11.675Z,10.82
2018-07-12T11:45:40.369Z,11.63
2018-07-12T11:48:09.684Z,10.75
2018-07-12T11:50:38.301Z,12.25
2018-07-12T11:53:07.305Z,9.15
2018-07-12T11:55:35.957Z,8.15
2018-07-12T11:58:04.514Z,9.15
2018-07-12T12:00:33.291Z,12.35
2018-07-12T12:03:01.814Z,9.78
2018-07-12T12:05:30.904Z,10.03
2018-07-12T12:07:59.839Z,9.13
2018-07-12T12:10:28.317Z,9.05
2018-07-12T12:12:56.974Z,9.25
2018-07-12T12:15:25.831Z,8.58
2018-07-12T12:17:54.327Z,10.65
2018-07-12T12:20:22.911Z,12.10
2018-07-12T12:22:51.508Z,10.58
2018-07-12T12:25:20.237Z,9.38
2018-07-12T12:27:49.664Z,10.93
2018-07-12T12:30:18.421Z,8.80
2018-07-12T12:32:47.978Z,7.80
2018-07-12T12:35:16.885Z,9.65
2018-07-12T12:37:45.459Z,8.35
2018-07-12T12:40:14.428Z,8.80
2018-07-12T12:42:43.273Z,8.08
2018-07-12T12:45:12.151Z,8.68
2018-07-12T12:47:41.640Z,10.70
2018-07-12T12:50:10.345Z,8.93
2018-07-12T12:52:39.115Z,9.63
2018-07-12T12:55:07.957Z,9.80
2018-07-12T12:57:36.847Z,7.70
2018-07-12T13:00:05.748Z,8.03
2018-07-12T13:02:34.344Z,7.30
2018-07-12T13:05:02.956Z,7.55
2018-07-12T13:07:31.559Z,7.72
2018-07-12T13:10:00.203Z,7.03
2018-07-12T13:12:29.013Z,7.83
2018-07-12T13:14:57.769Z,6.80
2018-07-12T13:17:27.075Z,7.08
2018-07-12T13:19:55.793Z,7.92
2018-07-12T13:22:24.402Z,7.42
2018-07-12T13:24:53.172Z,8.00
2018-07-12T13:27:21.375Z,8.38
2018-07-12T13:29:49.972Z,7.03
2018-07-12T13:32:18.633Z,6.97
2018-07-12T13:34:47.067Z,8.38
2018-07-12T13:37:15.752Z,6.97
2018-07-12T13:39:44.285Z,6.67
2018-07-12T13:42:12.768Z,6.72
2018-07-12T13:44:41.280Z,8.20
2018-07-12T13:47:09.835Z,8.18
2018-07-12T13:49:38.641Z,6.15
2018-07-12T13:52:07.235Z,7.00
2018-07-12T13:54:35.750Z,6.60
2018-07-12T13:57:04.409Z,7.22
2018-07-12T13:59:32.887Z,6.20
2018-07-12T14:02:01.445Z,6.35
2018-07-12T14:04:30.063Z,8.18
2018-07-12T14:06:58.775Z,6.55
2018-07-12T14:09:27.332Z,6.03
2018-07-12T14:11:55.856Z,6.20
2018-07-12T14:14:24.455Z,5.60
2018-07-12T14:16:53.213Z,6.00
2018-07-12T14:19:21.822Z,5.83
2018-07-12T14:21:50.426Z,7.40
2018-07-12T14:24:19.132Z,6.95
2018-07-12T14:26:48.057Z,6.03
2018-07-12T14:29:16.622Z,7.42
2018-07-12T14:31:45.341Z,7.37
2018-07-12T14:34:14.072Z,6.40
2018-07-12T14:36:42.610Z,7.12
2018-07-12T14:39:11.146Z,6.97
2018-07-12T14:41:40.310Z,7.87
2018-07-12T14:44:09.613Z,8.28
2018-07-12T14:46:38.645Z,9.10
2018-07-12T14:49:07.839Z,8.35
2018-07-12T14:51:36.805Z,8.60
2018-07-12T14:54:05.821Z,8.60
2018-07-12T14:56:34.452Z,9.98
2018-07-12T14:59:03.193Z,10.30
2018-07-12T15:01:33.016Z,11.57
2018-07-12T15:04:01.550Z,10.88
2018-07-12T15:06:30.151Z,10.03
2018-07-12T15:08:59.147Z,10.58
2018-07-12T15:11:28.122Z,9.55
2018-07-12T15:13:56.676Z,10.08
2018-07-12T15:16:25.469Z,10.63
2018-07-12T15:18:54.196Z,9.55
2018-07-12T15:21:22.880Z,9.40
2018-07-12T15:23:51.460Z,10.43
2018-07-12T15:26:20.070Z,10.23
2018-07-12T15:28:48.632Z,10.90
2018-07-12T15:31:17.219Z,9.95
2018-07-12T15:33:45.897Z,10.72
2018-07-12T15:36:14.424Z,12.85
2018-07-12T15:38:43.511Z,10.53
2018-07-12T15:41:12.069Z,12.03
2018-07-12T15:43:40.675Z,9.58
2018-07-12T15:46:09.337Z,9.90
2018-07-12T15:48:38.192Z,10.08
2018-07-12T15:51:06.956Z,10.28
2018-07-12T15:53:35.653Z,10.30
2018-07-12T15:56:04.249Z,11.93
2018-07-12T15:58:32.735Z,10.98
2018-07-12T16:01:01.322Z,11.70
2018-07-12T16:03:30.149Z,13.10
2018-07-12T16:05:58.674Z,13.65
2018-07-12T16:08:27.211Z,10.82
2018-07-12T16:10:55.738Z,11.40
2018-07-12T16:13:24.496Z,10.30
2018-07-12T16:15:53.997Z,11.20
2018-07-12T16:18:22.528Z,10.58
2018-07-12T16:20:51.090Z,10.72
2018-07-12T16:23:20.167Z,10.30
2018-07-12T16:25:49.204Z,10.93
2018-07-12T16:28:17.933Z,8.73
2018-07-12T16:30:47.283Z,5.60
2018-07-12T16:33:15.808Z,5.42
2018-07-12T16:35:44.390Z,3.90
2018-07-12T16:38:12.884Z,3.75
2018-07-12T16:40:41.571Z,3.83
2018-07-12T16:43:10.049Z,3.40
2018-07-12T16:45:39.883Z,3.80
2018-07-12T16:48:08.806Z,3.77
2018-07-12T16:50:37.619Z,3.12
2018-07-12T16:53:06.719Z,3.70
2018-07-12T16:55:35.311Z,3.95
2018-07-12T16:58:03.992Z,3.40
2018-07-12T17:00:32.604Z,4.33
2018-07-12T17:03:01.098Z,3.92
2018-07-12T17:05:29.752Z,3.80
2018-07-12T17:07:58.892Z,5.37
2018-07-12T17:10:27.537Z,4.12
2018-07-12T17:12:56.159Z,5.20
2018-07-12T17:15:25.213Z,4.87
2018-07-12T17:17:53.780Z,4.62
2018-07-12T17:20:22.646Z,4.53
2018-07-12T17:22:51.536Z,5.30
2018-07-12T17:25:20.248Z,7.70
2018-07-12T17:27:49.005Z,9.13
2018-07-12T17:30:17.753Z,9.28
2018-07-12T17:32:46.328Z,9.63
2018-07-12T17:35:15.668Z,10.28
2018-07-12T17:37:44.901Z,9.70
2018-07-12T17:40:13.443Z,11.30
2018-07-12T17:42:42.463Z,9.03
2018-07-12T17:45:10.998Z,9.60
2018-07-12T17:47:39.819Z,9.05
2018-07-12T17:50:08.448Z,10.43
2018-07-12T17:52:38.189Z,8.68
2018-07-12T17:55:06.803Z,9.08
2018-07-12T17:57:35.388Z,10.75
2018-07-12T18:00:04.117Z,8.55
2018-07-12T18:02:32.744Z,8.70
2018-07-12T18:05:01.289Z,11.05
2018-07-12T18:07:30.004Z,9.20
2018-07-12T18:09:58.584Z,12.40
2018-07-12T18:12:27.167Z,9.55
2018-07-12T18:14:55.784Z,10.93
2018-07-12T18:17:24.315Z,10.55
2018-07-12T18:19:52.927Z,9.03
2018-07-12T18:22:22.037Z,10.43
2018-07-12T18:24:50.633Z,9.75
2018-07-12T18:27:19.728Z,10.88
2018-07-12T18:29:48.458Z,9.33
2018-07-12T18:32:17.034Z,9.50
2018-07-12T18:34:45.607Z,12.33
2018-07-12T18:37:14.221Z,9.65
2018-07-12T18:39:42.975Z,10.53
2018-07-12T18:42:11.508Z,11.68
2018-07-12T18:44:40.352Z,10.93
2018-07-12T18:47:08.897Z,10.03
2018-07-12T18:49:38.044Z,10.05
2018-07-12T18:52:06.985Z,13.50
2018-07-12T18:54:36.060Z,10.82
2018-07-12T18:57:05.045Z,11.78
2018-07-12T18:59:33.592Z,12.03
2018-07-12T19:02:02.183Z,14.68
2018-07-12T19:04:30.844Z,11.22
2018-07-12T19:06:59.460Z,11.50
2018-07-12T19:09:28.072Z,11.38
2018-07-12T19:11:56.580Z,11.03
2018-07-12T19:14:25.728Z,11.97
2018-07-12T19:16:54.228Z,12.07
2018-07-12T19:19:22.776Z,11.57
2018-07-12T19:21:51.877Z,11.57
2018-07-12T19:24:20.680Z,11.50
2018-07-12T19:26:49.361Z,11.83
2018-07-12T19:29:18.476Z,12.13
2018-07-12T19:31:47.595Z,13.05
2018-07-12T19:34:16.203Z,13.58
2018-07-12T19:36:44.790Z,12.25
2018-07-12T19:39:13.402Z,11.45
2018-07-12T19:41:42.953Z,12.55
2018-07-12T19:44:11.539Z,12.00
2018-07-12T19:46:40.303Z,10.75
2018-07-12T19:49:08.737Z,10.78
2018-07-12T19:51:37.344Z,12.18
2018-07-12T19:54:06.304Z,11.75
2018-07-12T19:56:35.682Z,11.57
2018-07-12T19:59:05.097Z,12.07
2018-07-12T20:01:34.244Z,12.53
2018-07-12T20:04:04.727Z,11.53
2018-07-12T20:06:36.836Z,11.38
2018-07-12T20:09:09.654Z,11.10
2018-07-12T20:11:39.320Z,12.13
2018-07-12T20:14:08.982Z,11.93
2018-07-12T20:16:39.569Z,11.73
2018-07-12T20:19:21.204Z,11.93
2018-07-12T20:21:51.120Z,11.12
2018-07-12T20:24:21.209Z,10.35
2018-07-12T20:26:51.486Z,11.15
2018-07-12T20:29:20.604Z,11.75
2018-07-12T20:31:50.510Z,9.93
2018-07-12T20:34:20.145Z,12.45
2018-07-12T20:36:49.920Z,10.55
2018-07-12T20:39:21.166Z,11.22
2018-07-12T20:41:50.897Z,9.70
2018-07-12T20:44:20.829Z,11.10
2018-07-12T20:46:50.925Z,11.78
2018-07-12T20:49:20.319Z,10.35
2018-07-12T20:51:49.232Z,10.63
2018-07-12T20:54:19.850Z,10.88
2018-07-12T20:56:50.066Z,12.15
2018-07-12T20:59:19.331Z,12.58
2018-07-12T21:01:49.823Z,9.83
2018-07-12T21:04:20.750Z,12.95
2018-07-12T21:06:52.496Z,9.40
2018-07-12T21:09:24.180Z,12.00
2018-07-12T21:11:55.448Z,9.25
2018-07-12T21:14:24.699Z,10.18
2018-07-12T21:16:59.746Z,7.80
2018-07-12T21:19:31.253Z,8.68
2018-07-12T21:22:01.865Z,9.15
2018-07-12T21:24:30.653Z,11.43
2018-07-12T21:27:00.725Z,8.55
2018-07-12T21:29:29.564Z,8.45
2018-07-12T21:31:58.681Z,7.67
2018-07-12T21:34:28.066Z,7.78
2018-07-12T21:36:56.699Z,7.50
2018-07-12T21:39:26.252Z,7.45
2018-07-12T21:41:54.984Z,9.25
2018-07-12T21:44:24.459Z,8.18
2018-07-12T21:46:55.140Z,8.15
2018-07-12T21:49:26.341Z,7.62
2018-07-12T21:51:56.041Z,9.13
2018-07-12T21:54:25.399Z,7.97
2018-07-12T21:56:54.355Z,7.47
2018-07-12T21:59:23.463Z,8.38
2018-07-12T22:01:52.218Z,7.10
2018-07-12T22:04:20.799Z,7.12
2018-07-12T22:08:57.690Z,6.03
2018-07-12T22:11:26.515Z,6.50
2018-07-12T22:13:56.107Z,6.30
2018-07-12T22:16:24.945Z,6.28
2018-07-12T22:18:53.784Z,6.87
2018-07-12T22:21:22.800Z,6.70
2018-07-12T22:23:51.468Z,5.97
2018-07-12T22:26:20.136Z,6.00
2018-07-12T22:28:48.997Z,5.55
2018-07-12T22:31:17.607Z,7.28
2018-07-12T22:33:46.472Z,6.78
2018-07-12T22:36:15.064Z,5.17
2018-07-12T22:38:43.705Z,6.42
2018-07-12T22:41:12.492Z,5.85
2018-07-12T22:43:41.123Z,7.37
2018-07-12T22:46:09.887Z,7.28
2018-07-12T22:48:38.780Z,7.58
2018-07-12T22:51:07.360Z,6.47
2018-07-12T22:53:36.209Z,6.00
2018-07-12T22:56:04.977Z,7.67
2018-07-12T22:58:33.632Z,5.40
2018-07-12T23:01:02.207Z,5.45
2018-07-12T23:03:30.761Z,6.67
2018-07-12T23:05:59.343Z,5.22
2018-07-12T23:08:28.505Z,6.53
2018-07-12T23:10:57.222Z,5.20
2018-07-12T23:13:25.829Z,6.03
2018-07-12T23:15:54.448Z,7.10
2018-07-12T23:18:23.706Z,6.47
2018-07-12T23:20:53.730Z,5.42
2018-07-12T23:23:22.369Z,6.85
2018-07-12T23:25:52.018Z,6.42
2018-07-12T23:28:21.780Z,6.53
2018-07-12T23:30:51.492Z,6.67
2018-07-12T23:33:20.432Z,5.85
2018-07-12T23:35:49.186Z,7.42
2018-07-12T23:38:17.830Z,8.28
2018-07-12T23:40:46.465Z,6.17
2018-07-12T23:43:15.085Z,6.17
2018-07-12T23:45:44.045Z,6.55
2018-07-12T23:48:12.675Z,7.03
2018-07-12T23:50:41.401Z,8.05
2018-07-12T23:53:10.413Z,8.00
2018-07-12T23:55:39.350Z,8.70
2018-07-12T23:58:07.915Z,7.05
