createdAt,value
2023-04-08T00:00:38.830Z,56.32
2023-04-08T00:01:38.920Z,56.52
2023-04-08T00:02:39.348Z,56.60
2023-04-08T00:03:39.220Z,56.57
2023-04-08T00:04:39.324Z,56.31
2023-04-08T00:05:39.264Z,56.45
2023-04-08T00:06:39.349Z,56.39
2023-04-08T00:07:39.428Z,56.67
2023-04-08T00:08:39.491Z,56.56
2023-04-08T00:09:39.566Z,56.58
2023-04-08T00:10:39.631Z,56.79
2023-04-08T00:11:39.706Z,56.47
2023-04-08T00:12:39.808Z,56.57
2023-04-08T00:13:39.872Z,56.63
2023-04-08T00:14:40.071Z,56.76
2023-04-08T00:15:40.248Z,56.70
2023-04-08T00:16:40.448Z,56.78
2023-04-08T00:17:40.652Z,56.87
2023-04-08T00:18:40.652Z,56.92
2023-04-08T00:19:40.708Z,57.06
2023-04-08T00:20:40.782Z,57.03
2023-04-08T00:21:40.851Z,56.83
2023-04-08T00:22:40.943Z,56.93
2023-04-08T00:23:40.985Z,57.13
2023-04-08T00:24:41.066Z,57.30
2023-04-08T00:25:41.181Z,57.39
2023-04-08T00:26:41.231Z,57.58
2023-04-08T00:27:41.348Z,57.75
2023-04-08T00:28:41.438Z,57.45
2023-04-08T00:29:41.518Z,57.15
2023-04-08T00:30:41.642Z,57.08
2023-04-08T00:31:41.702Z,57.04
2023-04-08T00:32:41.847Z,57.52
2023-04-08T00:33:41.853Z,57.43
2023-04-08T00:34:41.956Z,57.53
2023-04-08T00:35:42.088Z,57.75
2023-04-08T00:36:42.116Z,57.70
2023-04-08T00:37:42.192Z,57.76
2023-04-08T00:38:42.256Z,57.59
2023-04-08T00:39:42.403Z,57.50
2023-04-08T00:40:42.412Z,57.39
2023-04-08T00:41:42.484Z,57.33
2023-04-08T00:42:42.572Z,57.01
2023-04-08T00:43:42.650Z,56.94
2023-04-08T00:44:42.715Z,57.04
2023-04-08T00:45:42.794Z,57.30
2023-04-08T00:46:42.919Z,57.40
2023-04-08T00:47:43.058Z,57.28
2023-04-08T00:48:43.042Z,57.28
2023-04-08T00:49:43.108Z,56.75
2023-04-08T00:50:43.186Z,56.81
2023-04-08T00:51:43.259Z,57.02
2023-04-08T00:52:43.330Z,56.87
2023-04-08T00:53:43.418Z,56.99
2023-04-08T00:54:43.472Z,56.80
2023-04-08T00:55:43.557Z,56.90
2023-04-08T00:56:43.649Z,56.88
2023-04-08T00:57:43.735Z,57.06
2023-04-08T00:58:43.818Z,57.47
2023-04-08T00:59:43.926Z,57.47
2023-04-08T01:00:44.027Z,57.20
2023-04-08T01:01:44.178Z,57.27
2023-04-08T01:02:44.346Z,56.99
2023-04-08T01:03:44.386Z,56.80
2023-04-08T01:04:44.352Z,56.89
2023-04-08T01:05:44.447Z,56.81
2023-04-08T01:06:44.539Z,56.63
2023-04-08T01:07:44.622Z,56.69
2023-04-08T01:08:44.765Z,56.73
2023-04-08T01:09:44.823Z,56.75
2023-04-08T01:10:44.915Z,56.92
2023-04-08T01:11:45.002Z,56.83
2023-04-08T01:12:45.098Z,57.04
2023-04-08T01:13:45.177Z,57.54
2023-04-08T01:14:45.265Z,57.59
2023-04-08T01:15:45.451Z,57.61
2023-04-08T01:16:45.434Z,57.47
2023-04-08T01:17:45.550Z,57.47
2023-04-08T01:18:45.592Z,57.47
2023-04-08T01:19:45.686Z,57.49
2023-04-08T01:20:45.771Z,57.67
2023-04-08T01:21:45.869Z,57.74
2023-04-08T01:22:45.948Z,57.59
2023-04-08T01:23:46.026Z,57.47
2023-04-08T01:24:46.117Z,57.44
2023-04-08T01:25:46.211Z,57.64
2023-04-08T01:26:46.304Z,57.78
2023-04-08T01:27:46.383Z,57.86
2023-04-08T01:28:46.499Z,58.12
2023-04-08T01:29:46.558Z,58.04
2023-04-08T01:30:46.678Z,58.31
2023-04-08T01:31:46.782Z,58.42
2023-04-08T01:32:46.960Z,58.62
2023-04-08T01:33:46.968Z,58.74
2023-04-08T01:34:47.069Z,58.47
2023-04-08T01:35:47.214Z,58.12
2023-04-08T01:36:47.280Z,58.08
2023-04-08T01:37:47.398Z,58.29
2023-04-08T01:38:47.617Z,58.32
2023-04-08T01:39:47.602Z,58.47
2023-04-08T01:40:47.698Z,58.31
2023-04-08T01:41:47.812Z,58.37
2023-04-08T01:42:47.946Z,58.60
2023-04-08T01:43:48.030Z,58.47
2023-04-08T01:44:48.144Z,58.29
2023-04-08T01:45:48.250Z,58.36
2023-04-08T01:46:48.401Z,58.07
2023-04-08T01:47:48.555Z,58.54
2023-04-08T01:48:48.689Z,58.35
2023-04-08T01:49:48.690Z,58.56
2023-04-08T01:50:48.800Z,58.41
2023-04-08T01:51:48.918Z,58.48
2023-04-08T01:52:49.055Z,59.25
2023-04-08T01:53:49.156Z,59.12
2023-04-08T01:54:49.296Z,59.12
2023-04-08T01:55:49.392Z,58.84
2023-04-08T01:56:49.511Z,58.87
2023-04-08T01:57:49.624Z,58.79
2023-04-08T01:58:49.919Z,58.84
2023-04-08T01:59:49.813Z,58.81
2023-04-08T02:00:49.934Z,58.91
2023-04-08T02:01:50.214Z,58.99
2023-04-08T02:02:50.412Z,59.21
2023-04-08T02:03:50.311Z,59.20
2023-04-08T02:04:50.440Z,59.19
2023-04-08T02:05:50.483Z,59.49
2023-04-08T02:06:50.604Z,60.14
2023-04-08T02:07:50.748Z,60.00
2023-04-08T02:08:51.029Z,60.12
2023-04-08T02:09:51.016Z,60.55
2023-04-08T02:10:51.171Z,60.54
2023-04-08T02:11:51.328Z,60.89
2023-04-08T02:12:51.468Z,60.59
2023-04-08T02:13:51.599Z,60.92
2023-04-08T02:14:51.722Z,61.15
2023-04-08T02:15:51.924Z,61.17
2023-04-08T02:16:51.961Z,61.22
2023-04-08T02:17:52.107Z,61.72
2023-04-08T02:18:52.268Z,61.79
2023-04-08T02:19:52.329Z,61.60
2023-04-08T02:20:52.438Z,61.73
2023-04-08T02:21:52.575Z,61.81
2023-04-08T02:22:52.703Z,62.28
2023-04-08T02:23:52.838Z,62.19
2023-04-08T02:24:52.977Z,62.55
2023-04-08T02:25:53.098Z,62.71
2023-04-08T02:26:53.231Z,62.34
2023-04-08T02:27:53.379Z,62.72
2023-04-08T02:28:53.491Z,63.17
2023-04-08T02:29:53.614Z,62.75
2023-04-08T02:30:53.737Z,63.02
2023-04-08T02:31:53.922Z,63.51
2023-04-08T02:32:53.997Z,63.56
2023-04-08T02:33:54.102Z,63.57
2023-04-08T02:34:54.229Z,63.43
2023-04-08T02:35:54.378Z,63.30
2023-04-08T02:36:54.469Z,63.63
2023-04-08T02:37:54.593Z,63.27
2023-04-08T02:38:54.706Z,63.19
2023-04-08T02:39:54.823Z,62.92
2023-04-08T02:40:54.949Z,62.77
2023-04-08T02:41:55.068Z,62.31
2023-04-08T02:42:55.216Z,62.26
2023-04-08T02:43:55.347Z,62.35
2023-04-08T02:44:55.466Z,62.22
2023-04-08T02:45:55.652Z,62.34
2023-04-08T02:46:55.734Z,61.96
2023-04-08T02:47:55.929Z,61.94
2023-04-08T02:48:56.003Z,62.01
2023-04-08T02:49:56.140Z,61.84
2023-04-08T02:50:56.269Z,61.76
2023-04-08T02:51:56.411Z,61.80
2023-04-08T02:52:56.541Z,61.76
2023-04-08T02:53:56.646Z,61.86
2023-04-08T02:54:56.762Z,62.34
2023-04-08T02:55:56.878Z,62.28
2023-04-08T02:56:57.002Z,62.10
2023-04-08T02:57:57.138Z,62.29
2023-04-08T02:58:57.246Z,62.14
2023-04-08T02:59:57.367Z,62.45
2023-04-08T03:00:57.523Z,62.02
2023-04-08T03:01:57.765Z,62.08
2023-04-08T03:02:58.043Z,61.89
2023-04-08T03:03:58.046Z,62.05
2023-04-08T03:04:58.114Z,62.44
2023-04-08T03:05:58.240Z,62.08
2023-04-08T03:06:58.353Z,62.05
2023-04-08T03:07:58.494Z,62.15
2023-04-08T03:08:58.638Z,62.02
2023-04-08T03:09:58.768Z,61.86
2023-04-08T03:10:58.918Z,61.81
2023-04-08T03:11:59.055Z,61.78
2023-04-08T03:12:59.193Z,61.96
2023-04-08T03:13:59.338Z,61.96
2023-04-08T03:14:59.468Z,61.91
2023-04-08T03:15:59.606Z,61.76
2023-04-08T03:16:59.829Z,61.86
2023-04-08T03:17:59.939Z,62.30
2023-04-08T03:19:00.022Z,62.15
2023-04-08T03:20:00.162Z,62.40
2023-04-08T03:21:00.305Z,62.15
2023-04-08T03:22:00.444Z,62.22
2023-04-08T03:23:00.594Z,62.23
2023-04-08T03:24:00.742Z,62.12
2023-04-08T03:25:00.891Z,62.03
2023-04-08T03:26:01.039Z,62.25
2023-04-08T03:27:01.202Z,63.01
2023-04-08T03:28:01.362Z,62.75
2023-04-08T03:29:01.518Z,62.88
2023-04-08T03:30:01.670Z,62.99
2023-04-08T03:31:01.857Z,62.68
2023-04-08T03:32:02.053Z,62.82
2023-04-08T03:33:02.159Z,62.80
2023-04-08T03:34:02.284Z,63.02
2023-04-08T03:35:02.434Z,62.73
2023-04-08T03:36:02.607Z,62.57
2023-04-08T03:37:02.742Z,62.55
2023-04-08T03:38:02.889Z,62.50
2023-04-08T03:39:03.026Z,62.23
2023-04-08T03:40:03.185Z,62.05
2023-04-08T03:41:03.352Z,61.91
2023-04-08T03:42:03.527Z,62.12
2023-04-08T03:43:03.669Z,61.93
2023-04-08T03:44:03.824Z,61.83
2023-04-08T03:45:03.980Z,61.83
2023-04-08T03:46:04.163Z,61.59
2023-04-08T03:47:04.278Z,61.91
2023-04-08T03:48:04.503Z,61.89
2023-04-08T03:49:04.568Z,61.86
2023-04-08T03:50:04.720Z,61.74
2023-04-08T03:51:04.865Z,62.01
2023-04-08T03:52:05.015Z,62.02
2023-04-08T03:53:05.167Z,62.15
2023-04-08T03:54:05.313Z,62.11
2023-04-08T03:55:05.451Z,62.12
2023-04-08T03:56:05.625Z,62.02
2023-04-08T03:57:05.844Z,62.15
2023-04-08T03:58:05.931Z,62.38
2023-04-08T03:59:06.072Z,62.14
2023-04-08T04:00:06.221Z,62.20
2023-04-08T04:01:06.367Z,62.12
2023-04-08T04:02:06.578Z,62.44
2023-04-08T04:03:06.806Z,62.42
2023-04-08T04:04:06.999Z,62.42
2023-04-08T04:05:06.978Z,62.41
2023-04-08T04:06:07.137Z,62.43
2023-04-08T04:07:07.287Z,62.65
2023-04-08T04:08:07.537Z,62.66
2023-04-08T04:09:07.665Z,62.64
2023-04-08T04:10:07.853Z,62.44
2023-04-08T04:11:07.976Z,62.34
2023-04-08T04:12:08.131Z,62.25
2023-04-08T04:13:08.281Z,62.19
2023-04-08T04:14:08.437Z,62.16
2023-04-08T04:15:08.581Z,62.13
2023-04-08T04:16:08.790Z,62.29
2023-04-08T04:17:08.892Z,62.34
2023-04-08T04:18:09.162Z,62.18
2023-04-08T04:19:09.201Z,62.37
2023-04-08T04:20:09.357Z,62.40
2023-04-08T04:21:09.515Z,62.17
2023-04-08T04:22:09.656Z,62.06
2023-04-08T04:23:09.809Z,62.18
2023-04-08T04:24:09.955Z,62.10
2023-04-08T04:25:10.115Z,62.21
2023-04-08T04:26:10.236Z,62.29
2023-04-08T04:27:10.427Z,62.30
2023-04-08T04:28:10.524Z,62.14
2023-04-08T04:29:10.679Z,62.41
2023-04-08T04:30:10.844Z,62.04
2023-04-08T04:31:11.020Z,62.10
2023-04-08T04:32:11.116Z,61.99
2023-04-08T04:33:11.275Z,62.30
2023-04-08T04:34:11.419Z,62.37
2023-04-08T04:35:11.568Z,62.68
2023-04-08T04:36:11.723Z,62.98
2023-04-08T04:37:11.868Z,62.48
2023-04-08T04:38:12.013Z,62.44
2023-04-08T04:39:12.145Z,62.46
2023-04-08T04:40:12.269Z,62.58
2023-04-08T04:41:12.410Z,62.68
2023-04-08T04:42:12.550Z,62.42
2023-04-08T04:43:12.695Z,62.22
2023-04-08T04:44:12.838Z,62.19
2023-04-08T04:45:12.978Z,62.25
2023-04-08T04:46:13.144Z,62.28
2023-04-08T04:47:13.249Z,62.26
2023-04-08T04:48:13.399Z,62.15
2023-04-08T04:49:13.555Z,62.28
2023-04-08T04:50:13.683Z,62.32
2023-04-08T04:51:13.819Z,62.31
2023-04-08T04:52:13.996Z,62.29
2023-04-08T04:53:14.116Z,62.27
2023-04-08T04:54:14.264Z,62.21
2023-04-08T04:55:14.396Z,62.42
2023-04-08T04:56:14.545Z,62.55
2023-04-08T04:57:14.676Z,62.79
2023-04-08T04:58:14.833Z,62.74
2023-04-08T04:59:14.980Z,62.85
2023-04-08T05:00:15.109Z,62.70
2023-04-08T05:01:15.282Z,63.18
2023-04-08T05:02:15.460Z,63.06
2023-04-08T05:03:15.655Z,63.01
2023-04-08T05:04:15.695Z,62.97
2023-04-08T05:05:15.944Z,63.15
2023-04-08T05:06:15.961Z,63.09
2023-04-08T05:07:16.101Z,63.01
2023-04-08T05:08:16.238Z,63.27
2023-04-08T05:09:16.377Z,63.25
2023-04-08T05:10:16.522Z,63.10
2023-04-08T05:11:16.643Z,63.29
2023-04-08T05:12:16.814Z,63.14
2023-04-08T05:13:16.948Z,63.40
2023-04-08T05:14:17.108Z,63.17
2023-04-08T05:15:17.260Z,63.38
2023-04-08T05:16:17.415Z,63.21
2023-04-08T05:17:17.563Z,63.38
2023-04-08T05:18:17.708Z,63.32
2023-04-08T05:19:17.832Z,63.29
2023-04-08T05:20:17.964Z,63.31
2023-04-08T05:21:18.114Z,63.10
2023-04-08T05:22:18.253Z,63.05
2023-04-08T05:23:18.387Z,62.90
2023-04-08T05:24:18.522Z,62.68
2023-04-08T05:25:18.657Z,62.79
2023-04-08T05:26:20.233Z,62.63
2023-04-08T05:27:18.931Z,62.99
2023-04-08T05:28:19.055Z,63.02
2023-04-08T05:29:19.185Z,63.08
2023-04-08T05:30:19.316Z,62.93
2023-04-08T05:31:19.493Z,62.74
2023-04-08T05:32:19.614Z,62.56
2023-04-08T05:33:19.790Z,62.32
2023-04-08T05:34:19.931Z,62.33
2023-04-08T05:35:20.106Z,62.08
2023-04-08T05:36:20.225Z,61.97
2023-04-08T05:37:20.376Z,62.22
2023-04-08T05:38:20.516Z,62.33
2023-04-08T05:39:20.655Z,62.19
2023-04-08T05:40:20.802Z,62.28
2023-04-08T05:41:20.957Z,62.08
2023-04-08T05:42:21.116Z,61.99
2023-04-08T05:43:21.272Z,61.73
2023-04-08T05:44:21.443Z,61.96
2023-04-08T05:45:21.577Z,61.82
2023-04-08T05:46:21.800Z,61.66
2023-04-08T05:47:21.919Z,61.66
2023-04-08T05:48:22.051Z,61.73
2023-04-08T05:49:22.167Z,61.86
2023-04-08T05:50:22.287Z,61.72
2023-04-08T05:51:22.415Z,61.91
2023-04-08T05:52:22.548Z,61.93
2023-04-08T05:53:22.675Z,61.98
2023-04-08T05:54:22.826Z,61.85
2023-04-08T05:55:22.970Z,61.69
2023-04-08T05:56:23.096Z,61.90
2023-04-08T05:57:23.244Z,61.83
2023-04-08T05:58:23.405Z,61.66
2023-04-08T05:59:23.558Z,61.76
2023-04-08T06:00:23.669Z,61.69
2023-04-08T06:01:23.793Z,61.62
2023-04-08T06:02:24.062Z,61.66
2023-04-08T06:03:24.324Z,61.69
2023-04-08T06:04:24.312Z,61.69
2023-04-08T06:05:24.429Z,61.54
2023-04-08T06:06:24.548Z,61.42
2023-04-08T06:07:24.689Z,61.61
2023-04-08T06:08:24.822Z,61.65
2023-04-08T06:09:24.979Z,61.82
2023-04-08T06:10:25.113Z,61.87
2023-04-08T06:11:25.250Z,61.74
2023-04-08T06:12:25.425Z,61.55
2023-04-08T06:13:25.634Z,61.86
2023-04-08T06:14:25.778Z,62.46
2023-04-08T06:15:25.885Z,62.43
2023-04-08T06:16:26.045Z,62.38
2023-04-08T06:17:26.193Z,62.43
2023-04-08T06:18:26.341Z,62.47
2023-04-08T06:19:26.473Z,62.50
2023-04-08T06:20:26.642Z,62.58
2023-04-08T06:21:26.787Z,62.39
2023-04-08T06:22:26.945Z,62.46
2023-04-08T06:23:27.096Z,62.53
2023-04-08T06:24:27.258Z,62.54
2023-04-08T06:25:27.401Z,62.21
2023-04-08T06:26:27.562Z,62.37
2023-04-08T06:27:27.739Z,62.38
2023-04-08T06:28:27.886Z,62.60
2023-04-08T06:29:28.985Z,62.52
2023-04-08T06:30:28.120Z,62.58
2023-04-08T06:31:28.252Z,62.72
2023-04-08T06:32:28.261Z,62.67
2023-04-08T06:33:28.315Z,62.96
2023-04-08T06:34:28.409Z,62.83
2023-04-08T06:35:28.546Z,62.76
2023-04-08T06:36:28.562Z,62.88
2023-04-08T06:37:28.707Z,63.03
2023-04-08T06:38:28.743Z,63.30
2023-04-08T06:39:28.822Z,63.21
2023-04-08T06:40:28.913Z,63.20
2023-04-08T06:41:29.031Z,62.86
2023-04-08T06:42:29.174Z,63.32
2023-04-08T06:43:29.294Z,63.41
2023-04-08T06:44:29.423Z,63.58
2023-04-08T06:45:29.543Z,63.75
2023-04-08T06:46:29.678Z,63.58
2023-04-08T06:47:29.867Z,63.58
2023-04-08T06:48:29.983Z,63.70
2023-04-08T06:49:30.147Z,63.52
2023-04-08T06:50:30.290Z,63.37
2023-04-08T06:51:30.452Z,63.29
2023-04-08T06:52:30.627Z,63.26
2023-04-08T06:53:30.750Z,63.51
2023-04-08T06:54:30.902Z,63.56
2023-04-08T06:55:31.028Z,63.48
2023-04-08T06:56:31.164Z,63.23
2023-04-08T06:57:31.307Z,63.13
2023-04-08T06:58:31.440Z,63.05
2023-04-08T06:59:31.566Z,62.89
2023-04-08T07:00:31.701Z,62.83
2023-04-08T07:01:31.885Z,62.82
2023-04-08T07:02:32.039Z,62.54
2023-04-08T07:03:32.188Z,62.24
2023-04-08T07:04:32.251Z,62.07
2023-04-08T07:05:32.389Z,61.82
2023-04-08T07:06:32.526Z,61.83
2023-04-08T07:07:32.752Z,61.94
2023-04-08T07:08:32.903Z,62.25
2023-04-08T07:09:32.930Z,61.97
2023-04-08T07:10:33.065Z,61.70
2023-04-08T07:11:33.195Z,61.52
2023-04-08T07:12:33.329Z,61.44
2023-04-08T07:13:33.456Z,61.65
2023-04-08T07:14:33.587Z,61.66
2023-04-08T07:15:33.724Z,61.93
2023-04-08T07:16:33.898Z,61.99
2023-04-08T07:17:34.015Z,62.18
2023-04-08T07:18:34.134Z,62.26
2023-04-08T07:19:34.229Z,62.15
2023-04-08T07:20:34.348Z,62.14
2023-04-08T07:21:34.474Z,62.36
2023-04-08T07:22:34.598Z,62.33
2023-04-08T07:23:34.719Z,62.27
2023-04-08T07:24:34.847Z,62.45
2023-04-08T07:25:34.965Z,62.35
2023-04-08T07:26:35.085Z,62.28
2023-04-08T07:27:35.234Z,62.10
2023-04-08T07:28:35.344Z,62.01
2023-04-08T07:29:35.463Z,61.98
2023-04-08T07:30:35.607Z,61.75
2023-04-08T07:31:35.772Z,61.61
2023-04-08T07:32:35.861Z,61.61
2023-04-08T07:33:35.972Z,61.74
2023-04-08T07:34:36.115Z,61.94
2023-04-08T07:35:36.272Z,61.90
2023-04-08T07:36:36.378Z,62.05
2023-04-08T07:37:36.505Z,62.28
2023-04-08T07:38:36.630Z,62.09
2023-04-08T07:39:36.736Z,62.15
2023-04-08T07:40:36.877Z,61.89
2023-04-08T07:41:37.002Z,61.91
2023-04-08T07:42:38.705Z,62.04
2023-04-08T07:43:37.587Z,62.07
2023-04-08T07:44:37.291Z,62.13
2023-04-08T07:45:37.386Z,62.32
2023-04-08T07:46:37.513Z,62.16
2023-04-08T07:47:37.563Z,62.18
2023-04-08T07:48:37.618Z,62.17
2023-04-08T07:49:37.695Z,62.20
2023-04-08T07:51:08.029Z,62.16
2023-04-08T07:51:38.908Z,62.22
2023-04-08T07:52:37.923Z,62.12
2023-04-08T07:53:38.016Z,62.42
2023-04-08T07:54:38.067Z,62.47
2023-04-08T07:55:38.136Z,62.40
2023-04-08T07:56:38.213Z,62.04
2023-04-08T07:57:38.273Z,61.82
2023-04-08T07:58:38.353Z,61.63
2023-04-08T07:59:38.410Z,61.42
2023-04-08T08:00:38.489Z,61.41
2023-04-08T08:01:38.585Z,61.26
2023-04-08T08:02:38.673Z,61.27
2023-04-08T08:03:38.892Z,61.50
2023-04-08T08:04:38.848Z,61.16
2023-04-08T08:05:38.870Z,61.33
2023-04-08T08:06:38.947Z,61.51
2023-04-08T08:07:39.045Z,61.46
2023-04-08T08:08:39.135Z,61.53
2023-04-08T08:09:39.247Z,62.01
2023-04-08T08:10:39.353Z,61.58
2023-04-08T08:11:39.474Z,61.53
2023-04-08T08:12:39.583Z,61.75
2023-04-08T08:13:39.712Z,61.72
2023-04-08T08:14:39.807Z,61.56
2023-04-08T08:15:39.999Z,61.36
2023-04-08T08:16:40.010Z,61.28
2023-04-08T08:17:40.255Z,61.34
2023-04-08T08:18:40.700Z,61.49
2023-04-08T08:19:40.658Z,61.07
2023-04-08T08:20:40.844Z,61.35
2023-04-08T08:21:41.044Z,61.30
2023-04-08T08:22:54.230Z,61.09
2023-04-08T08:23:42.313Z,61.15
2023-04-08T08:24:41.379Z,60.84
2023-04-08T08:25:41.446Z,61.18
2023-04-08T08:26:41.536Z,61.33
2023-04-08T08:27:41.592Z,61.26
2023-04-08T08:28:41.677Z,60.77
2023-04-08T08:29:41.731Z,60.36
2023-04-08T08:30:41.811Z,60.00
2023-04-08T08:31:41.972Z,60.30
2023-04-08T08:32:41.973Z,60.46
2023-04-08T08:33:43.029Z,60.60
2023-04-08T08:34:42.086Z,60.28
2023-04-08T08:35:42.189Z,60.51
2023-04-08T08:36:42.226Z,60.41
2023-04-08T08:37:43.075Z,60.57
2023-04-08T08:38:42.358Z,60.45
2023-04-08T08:39:42.414Z,60.55
2023-04-08T08:40:42.482Z,60.79
2023-04-08T08:41:42.566Z,60.87
2023-04-08T08:42:42.627Z,60.89
2023-04-08T08:43:42.704Z,60.76
2023-04-08T08:44:42.774Z,60.74
2023-04-08T08:45:42.862Z,60.63
2023-04-08T08:46:43.000Z,60.53
2023-04-08T08:47:43.010Z,60.06
2023-04-08T08:48:43.059Z,59.97
2023-04-08T08:49:43.151Z,59.91
2023-04-08T08:50:43.195Z,59.70
2023-04-08T08:51:43.263Z,59.37
2023-04-08T08:52:43.324Z,59.30
2023-04-08T08:53:43.401Z,59.92
2023-04-08T08:54:43.458Z,60.39
2023-04-08T08:56:44.610Z,61.11
2023-04-08T08:57:43.671Z,61.38
2023-04-08T08:58:43.749Z,61.00
2023-04-08T08:59:43.793Z,60.33
2023-04-08T09:00:43.870Z,59.74
2023-04-08T09:01:44.023Z,59.08
2023-04-08T09:02:44.253Z,58.74
2023-04-08T09:03:44.231Z,58.74
2023-04-08T09:04:44.228Z,59.18
2023-04-08T09:05:44.228Z,59.48
2023-04-08T09:06:44.234Z,59.96
2023-04-08T09:07:44.302Z,59.00
2023-04-08T09:08:44.370Z,59.21
2023-04-08T09:09:44.448Z,59.56
2023-04-08T09:10:44.512Z,59.38
2023-04-08T09:11:44.550Z,59.51
2023-04-08T09:12:44.642Z,59.68
2023-04-08T09:13:44.776Z,59.79
2023-04-08T09:14:44.898Z,59.27
2023-04-08T09:15:44.980Z,57.85
2023-04-08T09:16:45.230Z,57.16
2023-04-08T09:17:45.160Z,56.73
2023-04-08T09:18:45.243Z,57.08
2023-04-08T09:19:45.362Z,56.68
2023-04-08T09:20:45.504Z,55.52
2023-04-08T09:21:45.610Z,56.97
2023-04-08T09:22:45.662Z,56.96
2023-04-08T09:23:45.758Z,57.93
2023-04-08T09:24:45.871Z,58.59
2023-04-08T09:25:46.047Z,58.64
2023-04-08T09:26:46.083Z,57.83
2023-04-08T09:27:46.176Z,57.67
2023-04-08T09:28:46.276Z,57.08
2023-04-08T09:29:46.342Z,57.12
2023-04-08T09:30:46.435Z,55.23
2023-04-08T09:31:46.565Z,56.14
2023-04-08T09:32:46.653Z,55.23
2023-04-08T09:33:46.718Z,55.49
2023-04-08T09:34:46.820Z,54.01
2023-04-08T09:35:46.976Z,53.76
2023-04-08T09:36:47.046Z,54.19
2023-04-08T09:37:47.157Z,54.76
2023-04-08T09:38:47.265Z,54.56
2023-04-08T09:39:47.399Z,53.70
2023-04-08T09:40:47.422Z,53.62
2023-04-08T09:41:47.500Z,53.54
2023-04-08T09:42:47.556Z,53.00
2023-04-08T09:43:47.795Z,52.02
2023-04-08T09:44:47.721Z,51.92
2023-04-08T09:45:47.854Z,52.57
2023-04-08T09:46:47.935Z,52.52
2023-04-08T09:47:48.055Z,51.91
2023-04-08T09:48:48.118Z,52.61
2023-04-08T09:49:48.223Z,51.74
2023-04-08T09:50:48.304Z,51.03
2023-04-08T09:51:48.405Z,50.75
2023-04-08T09:52:48.472Z,51.39
2023-04-08T09:53:48.851Z,51.38
2023-04-08T09:54:48.625Z,51.10
2023-04-08T09:55:48.708Z,50.85
2023-04-08T09:56:48.796Z,51.71
2023-04-08T09:57:48.858Z,51.76
2023-04-08T09:58:48.961Z,52.29
2023-04-08T09:59:49.061Z,52.00
2023-04-08T10:00:49.173Z,51.95
2023-04-08T10:01:49.324Z,51.92
2023-04-08T10:02:49.437Z,52.28
2023-04-08T10:03:49.870Z,52.52
2023-04-08T10:04:49.596Z,53.40
2023-04-08T10:05:49.623Z,53.56
2023-04-08T10:06:49.715Z,53.34
2023-04-08T10:07:49.802Z,52.63
2023-04-08T10:08:49.883Z,53.02
2023-04-08T10:09:49.963Z,53.13
2023-04-08T10:10:50.041Z,52.35
2023-04-08T10:11:50.101Z,52.19
2023-04-08T10:12:50.192Z,50.95
2023-04-08T10:13:50.400Z,50.85
2023-04-08T10:14:50.357Z,51.57
2023-04-08T10:15:50.453Z,51.09
2023-04-08T10:16:50.593Z,51.58
2023-04-08T10:17:50.675Z,51.76
2023-04-08T10:18:50.795Z,52.10
2023-04-08T10:19:50.873Z,51.14
2023-04-08T10:20:50.933Z,51.43
2023-04-08T10:21:51.020Z,50.77
2023-04-08T10:22:51.083Z,50.23
2023-04-08T10:23:51.240Z,50.77
2023-04-08T10:24:51.220Z,50.73
2023-04-08T10:25:51.323Z,50.44
2023-04-08T10:26:51.434Z,49.93
2023-04-08T10:27:51.571Z,48.96
2023-04-08T10:28:51.644Z,49.71
2023-04-08T10:29:51.720Z,49.49
2023-04-08T10:30:51.796Z,50.37
2023-04-08T10:31:51.927Z,49.28
2023-04-08T10:32:52.004Z,49.27
2023-04-08T10:33:52.163Z,50.68
2023-04-08T10:34:52.111Z,50.21
2023-04-08T10:35:52.195Z,49.35
2023-04-08T10:36:52.261Z,48.49
2023-04-08T10:37:52.375Z,48.21
2023-04-08T10:38:52.488Z,48.70
2023-04-08T10:39:52.610Z,48.20
2023-04-08T10:40:52.719Z,47.50
2023-04-08T10:41:52.809Z,47.72
2023-04-08T10:42:52.904Z,47.26
2023-04-08T10:43:53.065Z,47.04
2023-04-08T10:44:53.033Z,46.62
2023-04-08T10:45:53.129Z,47.50
2023-04-08T10:46:53.149Z,45.33
2023-04-08T10:47:53.209Z,44.59
2023-04-08T10:48:53.247Z,44.93
2023-04-08T10:49:53.313Z,45.08
2023-04-08T10:50:53.363Z,45.80
2023-04-08T10:51:53.425Z,44.92
2023-04-08T10:52:53.460Z,43.95
2023-04-08T10:53:53.532Z,44.36
2023-04-08T10:54:53.536Z,44.47
2023-04-08T10:55:53.581Z,44.62
2023-04-08T10:56:53.633Z,43.80
2023-04-08T10:57:53.860Z,44.29
2023-04-08T10:58:53.741Z,43.97
2023-04-08T10:59:53.800Z,44.60
2023-04-08T11:00:53.895Z,44.98
2023-04-08T11:01:54.008Z,45.08
2023-04-08T11:02:54.081Z,43.89
2023-04-08T11:03:54.335Z,44.35
2023-04-08T11:04:54.103Z,44.72
2023-04-08T11:05:54.152Z,43.46
2023-04-08T11:06:54.186Z,44.10
2023-04-08T11:07:54.252Z,44.00
2023-04-08T11:08:54.282Z,42.99
2023-04-08T11:09:54.328Z,43.87
2023-04-08T11:10:54.375Z,44.00
2023-04-08T11:11:54.446Z,44.65
2023-04-08T11:12:54.467Z,43.74
2023-04-08T11:13:54.542Z,43.91
2023-04-08T11:14:54.630Z,44.06
2023-04-08T11:15:54.720Z,42.41
2023-04-08T11:16:54.746Z,41.92
2023-04-08T11:17:54.784Z,42.68
2023-04-08T11:18:54.805Z,42.63
2023-04-08T11:19:54.834Z,42.94
2023-04-08T11:20:54.893Z,43.42
2023-04-08T11:21:54.969Z,42.88
2023-04-08T11:22:55.059Z,43.42
2023-04-08T11:23:55.221Z,42.56
2023-04-08T11:24:55.283Z,43.53
2023-04-08T11:25:55.382Z,43.45
2023-04-08T11:26:55.477Z,43.64
2023-04-08T11:27:55.560Z,43.50
2023-04-08T11:28:55.636Z,43.91
2023-04-08T11:29:55.700Z,43.62
2023-04-08T11:30:55.770Z,43.68
2023-04-08T11:31:55.784Z,43.10
2023-04-08T11:32:55.958Z,43.28
2023-04-08T11:33:55.869Z,43.22
2023-04-08T11:34:55.935Z,41.72
2023-04-08T11:35:56.175Z,41.48
2023-04-08T11:36:56.098Z,42.18
2023-04-08T11:37:56.174Z,42.97
2023-04-08T11:38:56.254Z,42.75
2023-04-08T11:39:56.303Z,42.73
2023-04-08T11:40:56.386Z,43.10
2023-04-08T11:41:56.384Z,41.76
2023-04-08T11:42:56.438Z,42.13
2023-04-08T11:43:56.532Z,42.18
2023-04-08T11:44:56.572Z,42.29
2023-04-08T11:45:56.689Z,41.73
2023-04-08T11:46:56.795Z,41.54
2023-04-08T11:47:56.856Z,40.40
2023-04-08T11:48:56.933Z,40.33
2023-04-08T11:49:57.034Z,39.92
2023-04-08T11:50:57.132Z,39.76
2023-04-08T11:51:57.231Z,39.78
2023-04-08T11:52:57.294Z,39.94
2023-04-08T11:53:57.661Z,40.39
2023-04-08T11:54:57.468Z,40.72
2023-04-08T11:55:57.583Z,40.78
2023-04-08T11:56:57.642Z,41.25
2023-04-08T11:57:57.722Z,41.94
2023-04-08T11:58:57.802Z,41.92
2023-04-08T11:59:57.876Z,42.07
2023-04-08T12:00:57.930Z,41.70
2023-04-08T12:01:58.153Z,41.20
2023-04-08T12:02:58.194Z,40.48
2023-04-08T12:03:58.723Z,39.46
2023-04-08T12:04:58.310Z,39.02
2023-04-08T12:05:58.347Z,39.63
2023-04-08T12:06:58.610Z,39.56
2023-04-08T12:07:58.510Z,39.83
2023-04-08T12:08:58.551Z,39.73
2023-04-08T12:09:58.630Z,39.98
2023-04-08T12:11:09.351Z,38.68
2023-04-08T12:11:59.712Z,38.32
2023-04-08T12:12:58.713Z,38.01
2023-04-08T12:13:58.723Z,38.51
2023-04-08T12:14:58.738Z,39.33
2023-04-08T12:15:58.811Z,39.31
2023-04-08T12:16:58.775Z,39.10
2023-04-08T12:17:58.844Z,38.46
2023-04-08T12:18:58.825Z,38.21
2023-04-08T12:19:58.847Z,37.92
2023-04-08T12:20:58.878Z,38.62
2023-04-08T12:21:58.904Z,38.90
2023-04-08T12:22:58.931Z,39.03
2023-04-08T12:23:58.964Z,39.16
2023-04-08T12:24:59.384Z,38.96
2023-04-08T12:25:59.093Z,38.30
2023-04-08T12:26:59.160Z,38.45
2023-04-08T12:27:59.236Z,39.24
2023-04-08T12:28:59.317Z,39.49
2023-04-08T12:29:59.402Z,39.10
2023-04-08T12:30:59.523Z,39.29
2023-04-08T12:31:59.622Z,39.25
2023-04-08T12:32:59.703Z,39.76
2023-04-08T12:33:59.773Z,40.27
2023-04-08T12:34:59.851Z,40.56
2023-04-08T12:35:59.966Z,39.27
2023-04-08T12:37:00.008Z,39.58
2023-04-08T12:38:00.145Z,39.66
2023-04-08T12:39:00.165Z,38.84
2023-04-08T12:40:00.249Z,38.48
2023-04-08T12:41:00.340Z,38.11
2023-04-08T12:42:00.423Z,38.47
2023-04-08T12:43:00.503Z,38.62
2023-04-08T12:44:00.639Z,38.67
2023-04-08T12:45:00.745Z,39.08
2023-04-08T12:46:00.692Z,38.87
2023-04-08T12:47:00.823Z,38.21
2023-04-08T12:48:00.960Z,38.77
2023-04-08T12:49:04.830Z,38.95
2023-04-08T12:50:00.962Z,38.40
2023-04-08T12:51:00.994Z,39.03
2023-04-08T12:52:01.031Z,38.63
2023-04-08T12:53:01.060Z,38.84
2023-04-08T12:54:01.086Z,38.77
2023-04-08T12:55:01.115Z,39.00