createdAt,value
2022-11-16T00:00:17.499Z,1004
2022-11-16T00:05:23.665Z,1004
2022-11-16T00:10:29.797Z,1003.9
2022-11-16T00:15:35.944Z,1004
2022-11-16T00:20:42.099Z,1004
2022-11-16T00:25:48.249Z,1003.9
2022-11-16T00:30:54.517Z,1003.9
2022-11-16T00:36:00.795Z,1004
2022-11-16T00:41:07.051Z,1004
2022-11-16T00:46:13.313Z,1004
2022-11-16T00:51:19.575Z,1004
2022-11-16T00:56:25.838Z,1004
2022-11-16T01:01:32.102Z,1003.9
2022-11-16T01:06:38.372Z,1003.9
2022-11-16T01:11:44.648Z,1003.8
2022-11-16T01:16:50.910Z,1003.9
2022-11-16T01:21:57.175Z,1003.9
2022-11-16T01:27:03.443Z,1003.9
2022-11-16T01:37:16.184Z,1003.9
2022-11-16T01:42:22.650Z,1003.8
2022-11-16T01:47:29.122Z,1003.7
2022-11-16T01:52:34.530Z,1003.7
2022-11-16T01:57:40.616Z,1003.6
2022-11-16T02:02:46.700Z,1003.5
2022-11-16T02:07:52.797Z,1003.5
2022-11-16T02:12:58.887Z,1003.4
2022-11-16T02:18:04.974Z,1003.3
2022-11-16T02:23:11.072Z,1003.2
2022-11-16T02:28:17.157Z,1003.2
2022-11-16T02:33:23.251Z,1003.1
2022-11-16T02:38:29.332Z,1003.1
2022-11-16T02:43:35.425Z,1003
2022-11-16T02:48:41.515Z,1003
2022-11-16T02:53:47.618Z,1003
2022-11-16T02:58:53.696Z,1003
2022-11-16T03:03:59.788Z,1003
2022-11-16T03:09:04.901Z,1003
2022-11-16T03:14:11.001Z,1003
2022-11-16T03:19:17.076Z,1003.1
2022-11-16T03:24:23.163Z,1003.1
2022-11-16T03:29:29.279Z,1003.1
2022-11-16T03:34:35.351Z,1003
2022-11-16T03:39:41.466Z,1003
2022-11-16T03:44:47.534Z,1002.9
2022-11-16T03:49:53.620Z,1002.8
2022-11-16T03:54:59.718Z,1002.7
2022-11-16T04:00:05.810Z,1002.6
2022-11-16T04:05:11.903Z,1002.7
2022-11-16T04:10:17.994Z,1002.7
2022-11-16T04:15:24.081Z,1002.7
2022-11-16T04:20:30.164Z,1002.6
2022-11-16T04:25:36.266Z,1002.6
2022-11-16T04:30:42.351Z,1002.6
2022-11-16T04:35:48.440Z,1002.6
2022-11-16T04:40:54.533Z,1002.5
2022-11-16T04:51:06.708Z,1002.5
2022-11-16T04:56:12.803Z,1002.5
2022-11-16T05:01:18.888Z,1002.5
2022-11-16T05:06:24.984Z,1002.4
2022-11-16T05:11:31.076Z,1002.4
2022-11-16T05:16:37.169Z,1002.4
2022-11-16T05:21:43.258Z,1002.5
2022-11-16T05:26:49.349Z,1002.5
2022-11-16T05:31:55.439Z,1002.5
2022-11-16T05:37:01.537Z,1002.6
2022-11-16T05:42:07.630Z,1002.7
2022-11-16T05:47:13.717Z,1002.7
2022-11-16T05:52:19.802Z,1002.7
2022-11-16T05:57:25.895Z,1002.7
2022-11-16T06:02:31.983Z,1002.8
2022-11-16T06:12:43.200Z,1003
2022-11-16T06:22:55.369Z,1002.9
2022-11-16T06:28:01.462Z,1003
2022-11-16T06:33:07.558Z,1003
2022-11-16T06:38:13.642Z,1003
2022-11-16T06:43:19.739Z,1003.1
2022-11-16T06:48:25.824Z,1003.1
2022-11-16T06:53:31.927Z,1003.1
2022-11-16T06:58:37.029Z,1003
2022-11-16T07:03:43.111Z,1003
2022-11-16T07:08:49.209Z,1003.7
2022-11-16T07:13:55.295Z,1003.6
2022-11-16T07:19:01.392Z,1003.5
2022-11-16T07:24:07.474Z,1003.5
2022-11-16T07:29:13.568Z,1003.5
2022-11-16T07:34:19.681Z,1003.3
2022-11-16T07:39:25.758Z,1003.3
2022-11-16T07:44:31.842Z,1003.2
2022-11-16T07:49:37.921Z,1003.3
2022-11-16T07:54:44.021Z,1003.3
2022-11-16T07:59:50.115Z,1003.4
2022-11-16T08:04:56.200Z,1003.4
2022-11-16T08:10:02.287Z,1003.3
2022-11-16T08:15:08.391Z,1003.4
2022-11-16T08:20:14.475Z,1003.5
2022-11-16T08:25:20.571Z,1003.1
2022-11-16T08:30:26.648Z,1003.2
2022-11-16T08:35:32.746Z,1003.1
2022-11-16T08:40:38.836Z,1003
2022-11-16T08:45:44.934Z,1003
2022-11-16T08:50:51.027Z,1002.9
2022-11-16T08:55:56.143Z,1002.9
2022-11-16T09:01:02.272Z,1002.7
2022-11-16T09:06:08.320Z,1002.8
2022-11-16T09:11:13.433Z,1002.5
2022-11-16T09:16:19.509Z,1002.6
2022-11-16T09:21:25.611Z,1002.6
2022-11-16T09:26:31.693Z,1002.6
2022-11-16T09:31:37.787Z,1002.6
2022-11-16T09:36:42.911Z,1002.7
2022-11-16T09:41:49.056Z,1002.9
2022-11-16T09:46:55.089Z,1002.8
2022-11-16T09:52:01.198Z,1002.8
2022-11-16T09:57:06.291Z,1002.5
2022-11-16T10:02:12.429Z,1002.5
2022-11-16T10:07:18.488Z,1002.4
2022-11-16T10:12:24.589Z,1002.2
2022-11-16T10:17:30.644Z,1002.4
2022-11-16T10:22:36.741Z,1002.4
2022-11-16T10:27:42.830Z,1002.6
2022-11-16T10:32:48.945Z,1002.5
2022-11-16T10:37:55.009Z,1002.6
2022-11-16T10:43:01.105Z,1002
2022-11-16T10:48:07.193Z,1002.6
2022-11-16T10:53:13.276Z,1002.6
2022-11-16T10:58:19.378Z,1002.6
2022-11-16T11:03:25.461Z,1002.6
2022-11-16T11:08:31.555Z,1002.6
2022-11-16T11:13:37.647Z,1002.5
2022-11-16T11:18:43.748Z,1002.4
2022-11-16T11:23:49.831Z,1001.9
2022-11-16T11:28:55.924Z,1002
2022-11-16T11:34:02.011Z,1002
2022-11-16T11:39:08.096Z,1002.4
2022-11-16T11:44:14.205Z,1002.5
2022-11-16T11:49:20.279Z,1002.6
2022-11-16T11:54:26.375Z,1002.5
2022-11-16T11:59:32.462Z,1002.3
2022-11-16T12:04:38.551Z,1002.2
2022-11-16T12:09:44.638Z,1002.2
2022-11-16T12:14:50.735Z,1002.2
2022-11-16T12:19:56.825Z,1002.1
2022-11-16T12:25:02.919Z,1002.2
2022-11-16T12:30:09.017Z,1002.4
2022-11-16T12:35:15.102Z,1002.5
2022-11-16T12:40:21.188Z,1002.4
2022-11-16T12:45:27.295Z,1002
2022-11-16T12:50:33.364Z,1002.2
2022-11-16T12:55:39.472Z,1002.2
2022-11-16T13:00:45.547Z,1002.2
2022-11-16T13:05:51.713Z,1002.1
2022-11-16T13:10:57.852Z,1002
2022-11-16T13:16:04.008Z,1002.1
2022-11-16T13:21:10.168Z,1002
2022-11-16T13:26:16.388Z,1001.9
2022-11-16T13:31:22.484Z,1002.2
2022-11-16T13:36:28.639Z,1002.2
2022-11-16T13:41:34.780Z,1002.2
2022-11-16T13:46:40.932Z,1002.2
2022-11-16T13:51:47.077Z,1002.2
2022-11-16T13:56:53.287Z,1002.2
2022-11-16T14:01:59.385Z,1001.9
2022-11-16T14:07:05.553Z,1001.9
2022-11-16T14:12:11.815Z,1001.8
2022-11-16T14:17:18.070Z,1001.7
2022-11-16T14:22:24.333Z,1001.8
2022-11-16T14:27:30.601Z,1001.8
2022-11-16T14:32:36.931Z,1002.1
2022-11-16T14:37:43.135Z,1001.8
2022-11-16T14:42:49.420Z,1001.8
2022-11-16T14:47:55.659Z,1001.8
2022-11-16T14:53:01.935Z,1001.9
2022-11-16T14:58:08.195Z,1002.1
2022-11-16T15:03:14.470Z,1001.8
2022-11-16T15:08:20.730Z,1001.9
2022-11-16T15:13:26.989Z,1002
2022-11-16T15:18:33.550Z,1001.9
2022-11-16T15:23:39.936Z,1001.9
2022-11-16T15:28:46.409Z,1002.1
2022-11-16T15:33:52.902Z,1001.6
2022-11-16T15:38:59.356Z,1001.5
2022-11-16T15:44:05.830Z,1001.5
2022-11-16T15:49:12.296Z,1001.6
2022-11-16T15:54:18.775Z,1001.5
2022-11-16T15:59:25.265Z,1001.4
2022-11-16T16:04:31.747Z,1001.3
2022-11-16T16:09:38.199Z,1001.3
2022-11-16T16:14:44.696Z,1001.2
2022-11-16T16:19:51.126Z,1001.2
2022-11-16T16:24:58.215Z,1001.2
2022-11-16T16:30:05.156Z,1001.3
2022-11-16T16:35:12.238Z,1001.3
2022-11-16T16:40:19.164Z,1001.4
2022-11-16T16:45:26.168Z,1001.3
2022-11-16T16:50:33.174Z,1001.4
2022-11-16T16:55:40.175Z,1001.3
2022-11-16T17:00:47.200Z,1001.3
2022-11-16T17:05:54.247Z,1001.4
2022-11-16T17:11:01.194Z,1001.4
2022-11-16T17:16:08.204Z,1001.4
2022-11-16T17:21:15.205Z,1001.3
2022-11-16T17:26:22.222Z,1001.3
2022-11-16T17:31:30.096Z,1001.4
2022-11-16T17:36:37.894Z,1001.4
2022-11-16T17:41:45.732Z,1001.4
2022-11-16T17:46:53.561Z,1001.5
2022-11-16T17:52:01.378Z,1001.4
2022-11-16T17:57:09.220Z,1001.5
2022-11-16T18:02:17.047Z,1001.6
2022-11-16T18:07:24.866Z,1001.6
2022-11-16T18:12:31.332Z,1001.5
2022-11-16T18:17:37.472Z,1001.5
2022-11-16T18:22:43.630Z,1001.6
2022-11-16T18:27:49.783Z,1001.5
2022-11-16T18:32:55.931Z,1001.5
2022-11-16T18:38:02.089Z,1001.5
2022-11-16T18:43:08.234Z,1001.5
2022-11-16T18:48:14.393Z,1001.4
2022-11-16T18:53:20.642Z,1001.4
2022-11-16T18:58:26.693Z,1001.4
2022-11-16T19:03:32.854Z,1001.4
2022-11-16T19:08:39.008Z,1001.5
2022-11-16T19:13:45.155Z,1001.5
2022-11-16T19:18:51.307Z,1001.4
2022-11-16T19:23:57.563Z,1001.5
2022-11-16T19:29:03.736Z,1001.5
2022-11-16T19:34:09.823Z,1001.5
2022-11-16T19:39:15.978Z,1001.5
2022-11-16T19:44:22.061Z,1001.4
2022-11-16T19:49:28.218Z,1001.4
2022-11-16T19:54:34.390Z,1001.5
2022-11-16T19:59:40.521Z,1001.6
2022-11-16T20:04:46.673Z,1001.5
2022-11-16T20:09:52.835Z,1001.6
2022-11-16T20:14:58.980Z,1001.6
2022-11-16T20:20:05.293Z,1001.7
2022-11-16T20:25:11.571Z,1001.7
2022-11-16T20:30:17.796Z,1001.7
2022-11-16T20:35:24.052Z,1001.8
2022-11-16T20:40:30.310Z,1001.8
2022-11-16T20:45:36.586Z,1001.7
2022-11-16T20:50:42.836Z,1001.7
2022-11-16T20:55:49.108Z,1001.7
2022-11-16T21:00:55.449Z,1001.7
2022-11-16T21:06:01.640Z,1001.8
2022-11-16T21:11:07.897Z,1001.8
2022-11-16T21:16:14.176Z,1001.8
2022-11-16T21:21:20.462Z,1001.8
2022-11-16T21:26:26.912Z,1001.8
2022-11-16T21:31:33.385Z,1001.7
2022-11-16T21:36:39.853Z,1001.8
2022-11-16T21:41:46.332Z,1001.8
2022-11-16T21:46:52.795Z,1001.8
2022-11-16T21:51:59.276Z,1001.9
2022-11-16T21:57:05.745Z,1001.9
2022-11-16T22:02:12.210Z,1001.8
2022-11-16T22:07:18.681Z,1001.8
2022-11-16T22:12:25.150Z,1001.7
2022-11-16T22:17:31.684Z,1001.8
2022-11-16T22:22:38.130Z,1001.9
2022-11-16T22:27:44.577Z,1001.8
2022-11-16T22:32:51.614Z,1001.7
2022-11-16T22:37:58.594Z,1001.7
2022-11-16T22:43:05.588Z,1001.6
2022-11-16T22:48:12.600Z,1001.6
2022-11-16T22:53:19.610Z,1001.6
2022-11-16T22:58:26.618Z,1001.7
2022-11-16T23:03:33.622Z,1001.6
2022-11-16T23:08:40.626Z,1001.6
2022-11-16T23:13:47.633Z,1001.6
2022-11-16T23:18:54.644Z,1001.5
2022-11-16T23:24:01.644Z,1001.5
2022-11-16T23:29:08.654Z,1001.4
2022-11-16T23:34:15.740Z,1001.5
2022-11-16T23:39:23.499Z,1001.4
2022-11-16T23:44:31.332Z,1001.4
2022-11-16T23:49:39.163Z,1001.3
2022-11-16T23:54:46.984Z,1001.3
