createdAt,value
2022-12-03T00:00:43.794Z,10.37
2022-12-03T00:01:45.176Z,11.07
2022-12-03T00:02:46.624Z,10.10
2022-12-03T00:03:48.092Z,10.37
2022-12-03T00:04:49.732Z,10.37
2022-12-03T00:05:54.647Z,10.63
2022-12-03T00:06:56.090Z,10.80
2022-12-03T00:07:57.553Z,10.13
2022-12-03T00:08:58.924Z,10.40
2022-12-03T00:10:00.279Z,10.93
2022-12-03T00:11:01.644Z,10.57
2022-12-03T00:12:03.028Z,10.60
2022-12-03T00:13:04.405Z,10.73
2022-12-03T00:14:05.776Z,10.07
2022-12-03T00:15:07.487Z,10.17
2022-12-03T00:16:08.831Z,10.83
2022-12-03T00:17:10.202Z,11.93
2022-12-03T00:18:11.561Z,11.00
2022-12-03T00:19:13.002Z,10.00
2022-12-03T00:20:21.801Z,9.97
2022-12-03T00:21:24.779Z,10.70
2022-12-03T00:22:26.309Z,11.53
2022-12-03T00:23:27.855Z,10.13
2022-12-03T00:24:29.163Z,11.17
2022-12-03T00:25:30.828Z,11.40
2022-12-03T00:26:32.598Z,11.33
2022-12-03T00:27:36.829Z,11.33
2022-12-03T00:28:38.250Z,11.60
2022-12-03T00:29:39.563Z,11.97
2022-12-03T00:30:40.930Z,11.83
2022-12-03T00:31:43.126Z,13.57
2022-12-03T00:32:44.520Z,11.63
2022-12-03T00:33:45.824Z,12.13
2022-12-03T00:34:47.142Z,13.17
2022-12-03T00:35:48.489Z,12.77
2022-12-03T00:36:49.977Z,12.17
2022-12-03T00:37:51.337Z,12.60
2022-12-03T00:38:52.734Z,12.40
2022-12-03T00:39:54.049Z,11.27
2022-12-03T00:40:55.372Z,13.43
2022-12-03T00:41:56.754Z,11.83
2022-12-03T00:42:58.159Z,10.27
2022-12-03T00:43:59.675Z,10.90
2022-12-03T00:45:01.063Z,11.20
2022-12-03T00:46:02.528Z,12.23
2022-12-03T00:47:04.239Z,11.10
2022-12-03T00:48:05.911Z,11.27
2022-12-03T00:49:07.342Z,10.77
2022-12-03T00:50:09.821Z,11.97
2022-12-03T00:51:11.123Z,11.10
2022-12-03T00:52:12.478Z,9.90
2022-12-03T00:53:13.782Z,10.57
2022-12-03T00:54:15.159Z,11.70
2022-12-03T00:55:16.865Z,10.97
2022-12-03T00:56:18.176Z,11.90
2022-12-03T00:57:19.513Z,12.33
2022-12-03T00:58:20.794Z,10.70
2022-12-03T00:59:22.127Z,11.43
2022-12-03T01:00:25.221Z,10.53
2022-12-03T01:01:26.607Z,9.63
2022-12-03T01:02:28.061Z,10.43
2022-12-03T01:03:29.776Z,11.90
2022-12-03T01:04:31.233Z,12.50
2022-12-03T01:05:32.605Z,11.57
2022-12-03T01:06:33.931Z,11.77
2022-12-03T01:07:36.257Z,11.67
2022-12-03T01:08:37.612Z,12.17
2022-12-03T01:09:38.981Z,12.10
2022-12-03T01:10:40.306Z,12.13
2022-12-03T01:11:41.766Z,12.87
2022-12-03T01:12:43.424Z,11.30
2022-12-03T01:13:44.748Z,11.47
2022-12-03T01:14:46.441Z,12.20
2022-12-03T01:15:47.932Z,10.67
2022-12-03T01:16:49.331Z,10.57
2022-12-03T01:17:50.723Z,11.73
2022-12-03T01:18:55.108Z,11.63
2022-12-03T01:19:56.658Z,12.57
2022-12-03T01:20:58.044Z,11.70
2022-12-03T01:21:59.411Z,12.87
2022-12-03T01:23:00.735Z,12.20
2022-12-03T01:24:02.535Z,11.40
2022-12-03T01:25:04.017Z,10.90
2022-12-03T01:26:05.416Z,11.73
2022-12-03T01:27:06.910Z,10.73
2022-12-03T01:28:08.399Z,13.80
2022-12-03T01:29:09.870Z,12.77
2022-12-03T01:30:11.991Z,12.90
2022-12-03T01:31:31.958Z,13.90
2022-12-03T01:32:34.933Z,12.63
2022-12-03T01:33:36.254Z,13.07
2022-12-03T01:34:37.748Z,13.37
2022-12-03T01:35:39.115Z,13.00
2022-12-03T01:36:40.832Z,12.40
2022-12-03T01:37:42.197Z,11.40
2022-12-03T01:38:43.667Z,13.63
2022-12-03T01:39:45.080Z,12.40
2022-12-03T01:40:46.443Z,14.33
2022-12-03T01:41:48.682Z,13.43
2022-12-03T01:42:49.997Z,13.03
2022-12-03T01:43:52.308Z,12.97
2022-12-03T01:44:58.925Z,13.33
2022-12-03T01:46:00.776Z,13.93
2022-12-03T01:47:04.066Z,12.40
2022-12-03T01:48:05.654Z,13.27
2022-12-03T01:49:09.268Z,12.03
2022-12-03T01:50:22.897Z,12.63
2022-12-03T01:51:24.314Z,13.30
2022-12-03T01:52:28.799Z,13.40
2022-12-03T01:53:30.135Z,12.90
2022-12-03T01:54:35.675Z,13.27
2022-12-03T01:55:37.415Z,12.20
2022-12-03T01:56:38.728Z,13.27
2022-12-03T01:57:41.401Z,12.90
2022-12-03T01:58:43.227Z,12.83
2022-12-03T01:59:44.715Z,12.47
2022-12-03T02:00:46.032Z,12.00
2022-12-03T02:01:47.479Z,13.03
2022-12-03T02:02:56.176Z,13.53
2022-12-03T02:03:57.738Z,14.73
2022-12-03T02:05:00.081Z,14.67
2022-12-03T02:06:01.454Z,13.97
2022-12-03T02:07:19.356Z,12.17
2022-12-03T02:08:31.190Z,13.43
2022-12-03T02:09:32.524Z,13.07
2022-12-03T02:10:35.993Z,12.40
2022-12-03T02:11:39.832Z,13.03
2022-12-03T02:12:43.612Z,13.40
2022-12-03T02:13:46.377Z,14.57
2022-12-03T02:14:47.778Z,12.83
2022-12-03T02:15:51.045Z,15.60
2022-12-03T02:16:52.481Z,13.30
2022-12-03T02:17:53.875Z,13.70
2022-12-03T02:18:55.954Z,14.63
2022-12-03T02:19:57.606Z,12.60
2022-12-03T02:20:58.872Z,13.23
2022-12-03T02:22:09.360Z,16.63
2022-12-03T02:23:13.480Z,12.30
2022-12-03T02:24:14.795Z,13.63
2022-12-03T02:25:16.182Z,13.53
2022-12-03T02:26:17.617Z,12.80
2022-12-03T02:27:19.091Z,14.00
2022-12-03T02:28:20.605Z,14.33
2022-12-03T02:29:22.244Z,14.90
2022-12-03T02:30:24.664Z,16.07
2022-12-03T02:31:26.124Z,14.53
2022-12-03T02:32:27.477Z,14.00
2022-12-03T02:33:28.856Z,13.03
2022-12-03T02:34:40.696Z,14.60
2022-12-03T02:35:42.109Z,13.40
2022-12-03T02:36:43.470Z,13.50
2022-12-03T02:37:45.824Z,13.60
2022-12-03T02:38:48.087Z,14.13
2022-12-03T02:39:51.603Z,13.77
2022-12-03T02:40:55.130Z,13.53
2022-12-03T02:42:15.028Z,15.47
2022-12-03T02:43:17.369Z,15.90
2022-12-03T02:44:18.737Z,15.43
2022-12-03T02:45:22.213Z,13.70
2022-12-03T02:46:23.938Z,13.23
2022-12-03T02:47:25.501Z,15.33
2022-12-03T02:48:28.823Z,12.37
2022-12-03T02:49:30.179Z,14.53
2022-12-03T02:50:38.918Z,14.00
2022-12-03T02:51:40.261Z,15.80
2022-12-03T02:52:42.948Z,14.60
2022-12-03T02:53:46.764Z,13.83
2022-12-03T02:54:48.474Z,14.33
2022-12-03T02:55:51.253Z,13.70
2022-12-03T02:56:52.641Z,15.47
2022-12-03T02:57:54.008Z,15.77
2022-12-03T02:58:57.652Z,15.10
2022-12-03T03:00:00.269Z,14.83
2022-12-03T03:01:02.687Z,15.77
2022-12-03T03:02:04.166Z,15.63
2022-12-03T03:03:06.525Z,15.10
2022-12-03T03:04:07.893Z,15.60
2022-12-03T03:05:11.616Z,14.43
2022-12-03T03:06:13.381Z,13.70
2022-12-03T03:07:14.884Z,13.67
2022-12-03T03:08:16.803Z,14.13
2022-12-03T03:09:18.960Z,16.70
2022-12-03T03:10:22.909Z,13.87
2022-12-03T03:11:24.962Z,16.00
2022-12-03T03:12:26.269Z,15.33
2022-12-03T03:13:29.418Z,15.57
2022-12-03T03:14:31.901Z,16.80
2022-12-03T03:15:35.659Z,14.83
2022-12-03T03:16:37.058Z,14.87
2022-12-03T03:17:38.664Z,15.50
2022-12-03T03:18:40.226Z,15.17
2022-12-03T03:19:41.870Z,14.60
2022-12-03T03:20:43.522Z,15.13
2022-12-03T03:21:44.900Z,16.07
2022-12-03T03:22:46.368Z,14.67
2022-12-03T03:23:47.731Z,15.67
2022-12-03T03:24:49.189Z,15.83
2022-12-03T03:25:58.561Z,14.53
2022-12-03T03:27:00.083Z,15.07
2022-12-03T03:28:02.067Z,15.57
2022-12-03T03:29:04.019Z,14.23
2022-12-03T03:30:05.840Z,15.60
2022-12-03T03:31:08.125Z,16.77
2022-12-03T03:32:09.514Z,16.33
2022-12-03T03:33:12.482Z,15.80
2022-12-03T03:34:14.497Z,13.43
2022-12-03T03:35:17.841Z,15.53
2022-12-03T03:36:19.482Z,15.33
2022-12-03T03:37:20.863Z,15.07
2022-12-03T03:38:23.555Z,16.77
2022-12-03T03:39:25.083Z,15.47
2022-12-03T03:40:26.708Z,14.13
2022-12-03T03:41:29.268Z,15.47
2022-12-03T03:42:30.602Z,15.33
2022-12-03T03:43:34.808Z,13.70
2022-12-03T03:44:36.197Z,13.97
2022-12-03T03:45:37.671Z,16.47
2022-12-03T03:46:39.789Z,14.83
2022-12-03T03:47:41.441Z,16.07
2022-12-03T03:48:42.969Z,14.27
2022-12-03T03:49:44.546Z,15.27
2022-12-03T03:50:46.143Z,14.90
2022-12-03T03:51:47.633Z,13.53
2022-12-03T03:52:49.050Z,13.60
2022-12-03T03:53:51.415Z,15.97
2022-12-03T03:54:55.041Z,16.00
2022-12-03T03:55:56.487Z,18.13
2022-12-03T03:56:58.028Z,14.50
2022-12-03T03:57:59.523Z,16.47
2022-12-03T03:59:01.338Z,17.40
2022-12-03T04:00:05.089Z,15.63
2022-12-03T04:01:08.561Z,14.37
2022-12-03T04:02:19.944Z,16.30
2022-12-03T04:03:21.303Z,17.77
2022-12-03T04:04:24.318Z,15.50
2022-12-03T04:05:26.157Z,16.83
2022-12-03T04:06:27.974Z,16.57
2022-12-03T04:07:29.386Z,15.87
2022-12-03T04:08:31.050Z,16.00
2022-12-03T04:09:32.792Z,16.10
2022-12-03T04:10:52.686Z,17.13
2022-12-03T04:12:12.638Z,15.83
2022-12-03T04:13:13.961Z,20.17
2022-12-03T04:14:15.336Z,16.47
2022-12-03T04:15:16.696Z,17.00
2022-12-03T04:16:18.020Z,14.33
2022-12-03T04:17:19.383Z,14.83
2022-12-03T04:18:39.612Z,17.30
2022-12-03T04:19:40.918Z,15.30
2022-12-03T04:20:42.567Z,17.50
2022-12-03T04:22:02.795Z,17.60
2022-12-03T04:23:04.468Z,16.67
2022-12-03T04:24:07.003Z,17.33
2022-12-03T04:25:28.454Z,15.90
2022-12-03T04:26:48.384Z,17.60
2022-12-03T04:28:10.945Z,16.17
2022-12-03T04:29:12.493Z,17.40
2022-12-03T04:30:13.903Z,17.23
2022-12-03T04:31:34.055Z,20.40
2022-12-03T04:32:53.980Z,17.63
2022-12-03T04:34:13.844Z,17.17
2022-12-03T04:35:33.947Z,18.90
2022-12-03T04:36:35.420Z,17.30
2022-12-03T04:37:36.742Z,18.33
2022-12-03T04:38:38.075Z,18.60
2022-12-03T04:39:39.418Z,17.03
2022-12-03T04:40:59.673Z,18.07
2022-12-03T04:42:01.181Z,17.13
2022-12-03T04:43:02.538Z,17.67
2022-12-03T04:44:22.456Z,16.97
2022-12-03T04:45:23.868Z,19.27
2022-12-03T04:46:25.313Z,18.10
2022-12-03T04:47:26.723Z,18.40
2022-12-03T04:48:28.103Z,18.47
2022-12-03T04:49:29.801Z,17.63
2022-12-03T04:50:31.170Z,19.13
2022-12-03T04:51:32.537Z,20.67
2022-12-03T04:52:33.976Z,17.87
2022-12-03T04:53:36.335Z,19.67
2022-12-03T04:54:38.531Z,19.73
2022-12-03T04:55:39.903Z,18.40
2022-12-03T04:56:41.323Z,21.67
2022-12-03T04:57:42.641Z,19.80
2022-12-03T04:58:43.948Z,19.83
2022-12-03T04:59:45.294Z,19.30
2022-12-03T05:00:46.636Z,19.93
2022-12-03T05:01:48.112Z,20.70
2022-12-03T05:02:49.786Z,21.00
2022-12-03T05:03:51.245Z,23.20
2022-12-03T05:04:52.964Z,22.13
2022-12-03T05:05:54.428Z,21.87
2022-12-03T05:06:55.864Z,22.83
2022-12-03T05:07:57.294Z,20.90
2022-12-03T05:08:58.656Z,21.33
2022-12-03T05:10:00.062Z,19.20
2022-12-03T05:11:01.404Z,22.33
2022-12-03T05:12:03.674Z,20.80
2022-12-03T05:13:05.035Z,21.40
2022-12-03T05:14:06.527Z,21.63
2022-12-03T05:15:07.999Z,21.23
2022-12-03T05:16:09.445Z,17.60
2022-12-03T05:17:10.852Z,21.30
2022-12-03T05:18:12.182Z,21.97
2022-12-03T05:19:13.509Z,22.47
2022-12-03T05:20:33.618Z,20.77
2022-12-03T05:21:35.695Z,22.07
2022-12-03T05:22:37.087Z,22.07
2022-12-03T05:23:38.480Z,20.90
2022-12-03T05:24:39.878Z,20.90
2022-12-03T05:25:41.275Z,22.07
2022-12-03T05:26:42.579Z,21.97
2022-12-03T05:27:44.066Z,20.00
2022-12-03T05:28:45.562Z,21.90
2022-12-03T05:29:47.169Z,21.93
2022-12-03T05:30:48.590Z,20.50
2022-12-03T05:31:49.952Z,22.43
2022-12-03T05:32:51.386Z,21.83
2022-12-03T05:33:52.803Z,20.37
2022-12-03T05:34:54.414Z,22.27
2022-12-03T05:35:56.052Z,21.50
2022-12-03T05:36:57.395Z,20.13
2022-12-03T05:38:00.511Z,17.87
2022-12-03T05:39:01.877Z,19.20
2022-12-03T05:40:03.717Z,21.60
2022-12-03T05:41:25.095Z,21.80
2022-12-03T05:42:45.287Z,19.33
2022-12-03T05:43:46.718Z,21.50
2022-12-03T05:44:48.065Z,19.13
2022-12-03T05:45:49.482Z,20.13
2022-12-03T05:46:50.836Z,19.60
2022-12-03T05:47:53.187Z,18.67
2022-12-03T05:48:54.547Z,21.20
2022-12-03T05:49:55.908Z,21.97
2022-12-03T05:50:57.248Z,20.77
2022-12-03T05:51:59.003Z,23.53
2022-12-03T05:53:00.448Z,20.37
2022-12-03T05:54:01.823Z,22.63
2022-12-03T05:55:03.380Z,22.50
2022-12-03T05:56:04.847Z,20.00
2022-12-03T05:57:06.235Z,20.27
2022-12-03T05:58:07.648Z,21.63
2022-12-03T05:59:09.048Z,20.47
2022-12-03T06:00:16.857Z,23.23
2022-12-03T06:01:18.242Z,19.57
2022-12-03T06:02:19.707Z,19.90
2022-12-03T06:03:21.270Z,22.03
2022-12-03T06:04:22.783Z,19.47
2022-12-03T06:05:24.345Z,19.27
2022-12-03T06:06:25.878Z,19.47
2022-12-03T06:07:27.259Z,19.83
2022-12-03T06:08:28.613Z,19.43
2022-12-03T06:09:29.914Z,19.83
2022-12-03T06:10:33.051Z,20.03
2022-12-03T06:11:35.340Z,18.43
2022-12-03T06:12:36.901Z,21.27
2022-12-03T06:13:38.648Z,18.23
2022-12-03T06:14:40.170Z,19.37
2022-12-03T06:15:44.013Z,18.30
2022-12-03T06:16:45.741Z,21.27
2022-12-03T06:17:47.390Z,17.93
2022-12-03T06:18:48.852Z,20.93
2022-12-03T06:19:50.200Z,19.50
2022-12-03T06:20:51.588Z,17.67
2022-12-03T06:21:52.903Z,19.53
2022-12-03T06:22:54.334Z,21.93
2022-12-03T06:23:55.672Z,20.03
2022-12-03T06:24:59.662Z,19.47
2022-12-03T06:26:04.941Z,22.00
2022-12-03T06:27:06.261Z,16.80
2022-12-03T06:28:07.699Z,18.10
2022-12-03T06:29:09.709Z,19.57
2022-12-03T06:30:12.157Z,18.37
2022-12-03T06:31:13.695Z,19.60
2022-12-03T06:32:15.182Z,20.10
2022-12-03T06:33:16.536Z,20.17
2022-12-03T06:34:17.919Z,19.13
2022-12-03T06:35:19.421Z,19.80
2022-12-03T06:36:23.628Z,20.33
2022-12-03T06:37:25.053Z,19.60
2022-12-03T06:38:26.342Z,20.93
2022-12-03T06:39:27.661Z,19.27
2022-12-03T06:40:29.021Z,19.60
2022-12-03T06:41:30.432Z,19.63
2022-12-03T06:42:31.823Z,20.47
2022-12-03T06:43:33.247Z,20.43
2022-12-03T06:44:34.580Z,22.93
2022-12-03T06:45:35.860Z,20.93
2022-12-03T06:46:37.294Z,22.47
2022-12-03T06:47:38.800Z,22.93
2022-12-03T06:48:40.127Z,22.63
2022-12-03T06:49:41.512Z,22.63
2022-12-03T06:50:42.846Z,20.97
2022-12-03T06:51:44.213Z,20.93
2022-12-03T06:52:45.549Z,21.47
2022-12-03T06:53:46.889Z,20.43
2022-12-03T06:54:48.279Z,23.17
2022-12-03T06:55:49.665Z,24.20
2022-12-03T06:56:51.070Z,21.83
2022-12-03T06:57:52.437Z,25.03
2022-12-03T06:58:54.050Z,25.57
2022-12-03T06:59:55.695Z,21.97
2022-12-03T07:00:57.331Z,23.07
2022-12-03T07:01:58.693Z,22.57
2022-12-03T07:03:00.045Z,23.37
2022-12-03T07:04:01.480Z,22.60
2022-12-03T07:05:02.973Z,23.93
2022-12-03T07:06:06.074Z,21.77
2022-12-03T07:07:07.450Z,21.93
2022-12-03T07:08:08.814Z,22.60
2022-12-03T07:09:10.281Z,21.43
2022-12-03T07:10:12.006Z,22.57
2022-12-03T07:11:31.694Z,23.27
2022-12-03T07:12:33.329Z,23.47
2022-12-03T07:13:34.837Z,21.53
2022-12-03T07:14:36.256Z,24.87
2022-12-03T07:15:37.580Z,25.33
2022-12-03T07:16:39.200Z,21.57
2022-12-03T07:17:40.686Z,24.40
2022-12-03T07:18:42.056Z,26.30
2022-12-03T07:19:43.356Z,26.67
2022-12-03T07:20:44.698Z,28.87
2022-12-03T07:21:49.110Z,26.83
2022-12-03T07:22:50.428Z,25.97
2022-12-03T07:23:51.798Z,28.77
2022-12-03T07:24:53.438Z,26.20
2022-12-03T07:25:54.942Z,25.37
2022-12-03T07:26:56.398Z,27.50
2022-12-03T07:27:57.686Z,26.63
2022-12-03T07:28:59.035Z,24.37
2022-12-03T07:30:00.435Z,25.33
2022-12-03T07:31:01.855Z,23.23
2022-12-03T07:32:03.931Z,24.03
2022-12-03T07:33:05.263Z,23.97
2022-12-03T07:34:07.521Z,25.13
2022-12-03T07:35:09.168Z,25.07
2022-12-03T07:36:10.663Z,26.40
2022-12-03T07:37:12.045Z,26.63
2022-12-03T07:38:14.948Z,25.77
2022-12-03T07:39:16.319Z,25.27
2022-12-03T07:40:17.817Z,25.07
2022-12-03T07:41:19.440Z,25.17
2022-12-03T07:42:20.890Z,28.47
2022-12-03T07:43:22.592Z,24.17
2022-12-03T07:44:23.982Z,23.40
2022-12-03T07:45:25.366Z,24.83
2022-12-03T07:46:26.922Z,24.87
2022-12-03T07:47:28.427Z,26.17
2022-12-03T07:48:30.594Z,25.43
2022-12-03T07:49:33.051Z,31.57
2022-12-03T07:50:34.455Z,29.47
2022-12-03T07:51:35.798Z,24.53
2022-12-03T07:52:37.108Z,22.77
2022-12-03T07:53:38.583Z,25.10
2022-12-03T07:54:40.031Z,26.03
2022-12-03T07:55:41.361Z,27.47
2022-12-03T07:56:42.711Z,23.53
2022-12-03T07:57:44.220Z,26.33
2022-12-03T07:58:45.555Z,26.37
2022-12-03T07:59:47.799Z,25.27
2022-12-03T08:00:49.315Z,26.73
2022-12-03T08:01:50.839Z,25.10
2022-12-03T08:02:52.363Z,25.63
2022-12-03T08:03:56.930Z,24.93
2022-12-03T08:04:58.509Z,26.13
2022-12-03T08:05:59.978Z,27.37
2022-12-03T08:07:01.363Z,27.97
2022-12-03T08:08:02.753Z,26.80
2022-12-03T08:09:04.257Z,26.90
2022-12-03T08:10:06.496Z,26.60
2022-12-03T08:11:10.786Z,26.93
2022-12-03T08:12:22.754Z,27.30
2022-12-03T08:13:24.136Z,25.77
2022-12-03T08:14:27.382Z,25.83
2022-12-03T08:15:33.860Z,28.20
2022-12-03T08:16:39.281Z,28.77
2022-12-03T08:17:42.344Z,30.33
2022-12-03T08:18:44.036Z,31.23
2022-12-03T08:19:46.524Z,34.50
2022-12-03T08:20:52.649Z,30.73
2022-12-03T08:21:58.052Z,28.47
2022-12-03T08:23:06.661Z,31.03
2022-12-03T08:24:16.080Z,30.33
2022-12-03T08:25:22.649Z,32.80
2022-12-03T08:26:26.265Z,29.77
2022-12-03T08:27:27.654Z,29.83
2022-12-03T08:28:29.058Z,29.87
2022-12-03T08:29:31.260Z,26.90
2022-12-03T08:30:32.686Z,29.30
2022-12-03T08:31:34.054Z,31.47
2022-12-03T08:32:36.442Z,28.83
2022-12-03T08:33:38.296Z,29.13
2022-12-03T08:34:43.450Z,27.67
2022-12-03T08:35:47.703Z,29.43
2022-12-03T08:36:55.971Z,30.90
2022-12-03T08:37:59.237Z,29.50
2022-12-03T08:39:02.582Z,27.93
2022-12-03T08:40:17.615Z,28.17
2022-12-03T08:41:38.186Z,29.53
2022-12-03T08:42:42.274Z,29.00
2022-12-03T08:43:44.197Z,29.60
2022-12-03T08:44:45.753Z,28.50
2022-12-03T08:45:49.753Z,28.37
2022-12-03T08:47:06.992Z,29.13
2022-12-03T08:48:08.569Z,30.53
2022-12-03T08:49:09.957Z,30.37
2022-12-03T08:50:26.192Z,26.57
2022-12-03T08:51:27.590Z,29.27
2022-12-03T08:52:33.283Z,29.03
2022-12-03T08:53:34.653Z,28.23
2022-12-03T08:54:36.030Z,29.30
2022-12-03T08:55:39.148Z,29.60
2022-12-03T08:56:41.343Z,30.40
2022-12-03T08:57:43.678Z,27.60
2022-12-03T08:58:46.904Z,29.90
2022-12-03T08:59:48.281Z,29.80
2022-12-03T09:00:56.870Z,28.90
2022-12-03T09:01:59.029Z,33.60
2022-12-03T09:03:01.026Z,31.87
2022-12-03T09:04:14.063Z,28.90
2022-12-03T09:05:41.509Z,30.13
2022-12-03T09:06:42.918Z,29.83
2022-12-03T09:07:44.324Z,33.40
2022-12-03T09:08:45.748Z,31.27
2022-12-03T09:09:47.065Z,28.93
2022-12-03T09:10:48.479Z,31.47
2022-12-03T09:11:50.680Z,34.03
2022-12-03T09:12:52.074Z,33.43
2022-12-03T09:13:53.496Z,30.03
2022-12-03T09:14:55.111Z,32.50
2022-12-03T09:15:56.635Z,34.57
2022-12-03T09:16:58.053Z,32.00
2022-12-03T09:17:59.471Z,30.83
2022-12-03T09:19:01.061Z,31.97
2022-12-03T09:20:02.477Z,35.77
2022-12-03T09:21:04.082Z,31.47
2022-12-03T09:22:05.425Z,33.50
2022-12-03T09:23:07.136Z,29.83
2022-12-03T09:24:08.492Z,30.67
2022-12-03T09:25:10.043Z,31.30
2022-12-03T09:26:11.523Z,33.83
2022-12-03T09:27:12.926Z,30.10
2022-12-03T09:28:14.346Z,32.90
2022-12-03T09:29:15.653Z,30.97
2022-12-03T09:30:17.105Z,30.07
2022-12-03T09:31:18.770Z,31.27
2022-12-03T09:32:20.207Z,33.70
2022-12-03T09:33:21.765Z,28.63
2022-12-03T09:34:23.281Z,32.90
2022-12-03T09:35:26.012Z,34.93
2022-12-03T09:36:27.680Z,34.77
2022-12-03T09:37:29.580Z,35.77
2022-12-03T09:38:30.912Z,32.07
2022-12-03T09:39:32.263Z,32.13
2022-12-03T09:40:34.242Z,34.50
2022-12-03T09:41:36.457Z,39.23
2022-12-03T09:42:38.166Z,34.20
2022-12-03T09:45:01.984Z,34.70
2022-12-03T09:46:03.783Z,30.43
2022-12-03T09:47:05.530Z,34.10
2022-12-03T09:48:07.133Z,33.60
2022-12-03T09:49:15.820Z,34.37
2022-12-03T09:50:20.692Z,34.93
2022-12-03T09:51:23.314Z,36.57
2022-12-03T09:52:26.928Z,36.23
2022-12-03T09:53:28.943Z,35.60
2022-12-03T09:54:32.134Z,35.17
2022-12-03T09:55:33.500Z,32.73
2022-12-03T09:56:36.391Z,33.77
2022-12-03T09:57:37.677Z,31.90
2022-12-03T09:58:38.968Z,33.70
2022-12-03T09:59:40.371Z,33.00
2022-12-03T10:00:43.217Z,33.37
2022-12-03T10:01:44.709Z,32.70
2022-12-03T10:02:46.821Z,30.57
2022-12-03T10:03:49.680Z,38.17
2022-12-03T10:04:52.784Z,34.60
2022-12-03T10:05:54.996Z,34.20
2022-12-03T10:06:57.224Z,33.90
2022-12-03T10:08:08.917Z,36.70
2022-12-03T10:09:11.540Z,31.03
2022-12-03T10:10:16.857Z,33.33
2022-12-03T10:11:19.201Z,38.50
2022-12-03T10:12:24.499Z,32.27
2022-12-03T10:13:27.562Z,33.87
2022-12-03T10:14:29.650Z,36.10
2022-12-03T10:15:31.615Z,32.10
2022-12-03T10:16:33.773Z,31.70
2022-12-03T10:17:35.134Z,33.57
2022-12-03T10:18:41.434Z,33.70
2022-12-03T10:19:44.568Z,32.27
2022-12-03T10:20:47.089Z,35.40
2022-12-03T10:21:48.437Z,33.73
2022-12-03T10:22:50.009Z,31.80
2022-12-03T10:24:09.873Z,31.10
2022-12-03T10:25:13.491Z,32.67
2022-12-03T10:26:14.853Z,33.13
2022-12-03T10:27:23.932Z,33.03
2022-12-03T10:28:39.709Z,31.27
2022-12-03T10:29:41.050Z,33.80
2022-12-03T10:30:53.155Z,31.17
2022-12-03T10:31:59.345Z,30.73
2022-12-03T10:33:14.363Z,32.67
2022-12-03T10:34:25.935Z,32.27
2022-12-03T10:35:36.924Z,30.53
2022-12-03T10:36:38.381Z,30.80
2022-12-03T10:38:00.027Z,29.33
2022-12-03T10:39:15.073Z,32.83
2022-12-03T10:40:23.391Z,31.00
2022-12-03T10:41:26.094Z,30.80
2022-12-03T10:42:29.131Z,30.60
2022-12-03T10:43:30.630Z,30.03
2022-12-03T10:44:33.572Z,31.07
2022-12-03T10:45:34.959Z,27.37
2022-12-03T10:46:36.468Z,31.47
2022-12-03T10:47:38.047Z,32.00
2022-12-03T10:48:39.603Z,30.40
2022-12-03T10:49:41.769Z,30.07
2022-12-03T10:50:47.195Z,29.77
2022-12-03T10:51:48.893Z,27.13
2022-12-03T10:52:50.209Z,31.10
2022-12-03T10:53:51.656Z,28.53
2022-12-03T10:54:53.402Z,31.20
2022-12-03T10:55:59.563Z,30.67
2022-12-03T10:57:01.945Z,32.10
2022-12-03T10:58:03.302Z,31.27
2022-12-03T10:59:04.707Z,30.63
2022-12-03T11:00:06.430Z,32.37
2022-12-03T11:01:21.670Z,30.20
2022-12-03T11:02:24.143Z,34.40
2022-12-03T11:03:27.028Z,30.73
2022-12-03T11:04:30.753Z,30.90
2022-12-03T11:05:32.276Z,30.80
2022-12-03T11:06:33.867Z,36.80
2022-12-03T11:07:38.331Z,35.13
2022-12-03T11:08:42.435Z,32.03
2022-12-03T11:09:45.175Z,33.30
2022-12-03T11:10:55.235Z,35.30
2022-12-03T11:12:03.014Z,32.00
2022-12-03T11:13:23.306Z,34.07
2022-12-03T11:14:43.358Z,33.97
2022-12-03T11:15:45.197Z,33.97
2022-12-03T11:17:06.933Z,35.37
2022-12-03T11:18:08.308Z,33.67
2022-12-03T11:19:12.299Z,32.37
2022-12-03T11:20:22.974Z,37.20
2022-12-03T11:21:25.149Z,33.77
2022-12-03T11:22:28.060Z,34.13
2022-12-03T11:23:55.897Z,33.87
2022-12-03T11:25:31.384Z,39.20
2022-12-03T11:26:32.959Z,36.00
2022-12-03T11:27:35.829Z,36.77
2022-12-03T11:28:38.659Z,34.80
2022-12-03T11:29:47.998Z,35.43
2022-12-03T11:30:53.356Z,35.37
2022-12-03T11:31:54.804Z,37.47
2022-12-03T11:33:00.300Z,37.93
2022-12-03T11:34:21.825Z,35.13
2022-12-03T11:35:23.155Z,37.47
2022-12-03T11:36:42.127Z,35.03
2022-12-03T11:37:45.802Z,34.33
2022-12-03T11:38:53.021Z,32.50
2022-12-03T11:39:55.781Z,34.90
2022-12-03T11:41:16.298Z,35.43
2022-12-03T11:42:26.972Z,35.37
2022-12-03T11:43:51.256Z,34.93
2022-12-03T11:45:04.642Z,36.80
2022-12-03T11:46:10.015Z,36.33
2022-12-03T11:47:14.006Z,38.77
2022-12-03T11:48:15.643Z,35.53
2022-12-03T11:49:26.209Z,38.73
2022-12-03T11:50:43.909Z,33.83
2022-12-03T11:51:45.337Z,35.23
2022-12-03T11:52:48.043Z,34.70
2022-12-03T11:53:50.244Z,37.43
2022-12-03T11:54:53.300Z,37.60
2022-12-03T11:56:08.358Z,34.83
2022-12-03T11:57:24.777Z,39.50
2022-12-03T11:58:27.495Z,35.53
2022-12-03T11:59:28.865Z,34.67
2022-12-03T12:00:30.479Z,38.00
2022-12-03T12:01:38.258Z,36.13
2022-12-03T12:02:40.469Z,37.73
2022-12-03T12:03:46.525Z,33.43
2022-12-03T12:04:48.012Z,37.70
2022-12-03T12:05:59.975Z,36.63
2022-12-03T12:07:01.493Z,34.90
2022-12-03T12:08:03.062Z,34.00
2022-12-03T12:09:04.942Z,41.43
2022-12-03T12:10:07.144Z,36.03
2022-12-03T12:11:31.772Z,35.60
2022-12-03T12:12:40.733Z,34.20
2022-12-03T12:13:42.074Z,33.57
2022-12-03T12:14:43.401Z,34.20
2022-12-03T12:15:46.575Z,35.80
2022-12-03T12:16:50.977Z,33.07
2022-12-03T12:17:52.590Z,35.27
2022-12-03T12:18:55.738Z,32.47
2022-12-03T12:20:12.858Z,36.40
2022-12-03T12:21:33.012Z,38.30
2022-12-03T12:22:34.456Z,38.83
2022-12-03T12:23:35.952Z,39.40
2022-12-03T12:24:40.699Z,37.07
2022-12-03T12:25:42.085Z,38.37
2022-12-03T12:26:50.070Z,38.10
2022-12-03T12:27:54.169Z,38.07
2022-12-03T12:28:55.664Z,36.93
2022-12-03T12:29:58.266Z,38.90
2022-12-03T12:30:59.776Z,34.87
2022-12-03T12:32:23.124Z,34.73
2022-12-03T12:33:26.113Z,35.10
2022-12-03T12:34:27.574Z,32.30
2022-12-03T12:35:29.851Z,31.83
2022-12-03T12:36:32.282Z,33.90
2022-12-03T12:37:33.763Z,33.50
2022-12-03T12:38:36.169Z,33.07
2022-12-03T12:39:38.743Z,30.40
2022-12-03T12:40:41.274Z,31.87
2022-12-03T12:41:43.133Z,33.00
2022-12-03T12:43:08.257Z,32.17
2022-12-03T12:44:14.538Z,32.97
2022-12-03T12:45:16.485Z,33.53
2022-12-03T12:46:46.663Z,32.97
2022-12-03T12:47:42.585Z,31.00
2022-12-03T12:48:44.420Z,32.03
2022-12-03T12:49:51.470Z,31.97
2022-12-03T12:50:59.544Z,32.70
2022-12-03T12:52:01.256Z,31.07
2022-12-03T12:53:12.355Z,33.93
2022-12-03T12:54:15.194Z,32.77
2022-12-03T12:55:17.375Z,30.80
2022-12-03T12:56:32.273Z,33.17
2022-12-03T12:57:33.809Z,35.83
2022-12-03T12:58:35.958Z,32.47
2022-12-03T12:59:37.348Z,31.90
2022-12-03T13:00:38.795Z,32.73
2022-12-03T13:01:41.408Z,32.47
2022-12-03T13:02:44.674Z,33.20
2022-12-03T13:03:49.511Z,32.13
2022-12-03T13:04:50.820Z,31.27
2022-12-03T13:05:52.646Z,31.07
2022-12-03T13:06:57.368Z,31.47
2022-12-03T13:07:58.782Z,30.93
2022-12-03T13:09:01.182Z,30.73
2022-12-03T13:10:19.107Z,31.77
2022-12-03T13:11:39.392Z,30.37
2022-12-03T13:12:40.902Z,32.53
2022-12-03T13:13:44.209Z,29.60
2022-12-03T13:14:45.910Z,31.30
2022-12-03T13:15:53.355Z,31.13
2022-12-03T13:16:55.746Z,34.90
2022-12-03T13:17:57.662Z,32.70
2022-12-03T13:19:00.196Z,32.57
2022-12-03T13:20:07.567Z,32.53
2022-12-03T13:21:15.341Z,32.27
2022-12-03T13:22:20.516Z,32.87
2022-12-03T13:23:32.409Z,32.03
2022-12-03T13:24:38.079Z,32.60
2022-12-03T13:27:05.595Z,30.93
2022-12-03T13:28:07.914Z,29.07
2022-12-03T13:29:12.738Z,30.23
2022-12-03T13:30:16.069Z,30.53
2022-12-03T13:31:22.974Z,28.47
2022-12-03T13:32:30.969Z,31.27
2022-12-03T13:33:33.075Z,28.17
2022-12-03T13:34:34.847Z,28.73
2022-12-03T13:35:36.452Z,30.87
2022-12-03T13:36:44.885Z,30.43
2022-12-03T13:37:46.217Z,29.27
2022-12-03T13:38:47.654Z,30.20
2022-12-03T13:39:50.329Z,28.03
2022-12-03T13:41:02.111Z,29.47
2022-12-03T13:42:31.156Z,29.07
2022-12-03T13:43:32.778Z,31.57