createdAt,value
2022-12-03T00:00:12.742Z,5.67
2022-12-03T00:03:01.303Z,5.72
2022-12-03T00:05:29.615Z,5.75
2022-12-03T00:07:57.806Z,5.60
2022-12-03T00:10:25.660Z,5.65
2022-12-03T00:12:53.558Z,5.68
2022-12-03T00:15:21.355Z,5.68
2022-12-03T00:17:49.120Z,5.68
2022-12-03T00:20:20.702Z,5.57
2022-12-03T00:22:48.769Z,5.54
2022-12-03T00:25:17.149Z,5.50
2022-12-03T00:27:45.115Z,5.45
2022-12-03T00:30:14.312Z,5.49
2022-12-03T00:32:43.106Z,5.61
2022-12-03T00:35:11.071Z,5.67
2022-12-03T00:37:38.834Z,5.70
2022-12-03T00:40:07.849Z,5.73
2022-12-03T00:42:35.820Z,5.73
2022-12-03T00:45:05.707Z,5.74
2022-12-03T00:47:33.588Z,5.73
2022-12-03T00:50:01.437Z,5.68
2022-12-03T00:52:29.507Z,5.66
2022-12-03T00:54:57.369Z,5.71
2022-12-03T00:57:25.336Z,5.64
2022-12-03T00:59:53.410Z,5.60
2022-12-03T01:02:21.642Z,5.56
2022-12-03T01:04:49.924Z,5.57
2022-12-03T01:07:17.865Z,5.60
2022-12-03T01:09:45.791Z,5.74
2022-12-03T01:12:13.878Z,5.64
2022-12-03T01:14:41.830Z,5.63
2022-12-03T01:17:09.695Z,5.64
2022-12-03T01:19:37.674Z,5.75
2022-12-03T01:22:05.446Z,5.70
2022-12-03T01:24:35.105Z,5.59
2022-12-03T01:27:03.107Z,5.52
2022-12-03T01:29:31.070Z,5.60
2022-12-03T01:32:17.472Z,5.75
2022-12-03T01:34:51.741Z,5.80
2022-12-03T01:37:22.866Z,5.80
2022-12-03T01:39:51.103Z,5.84
2022-12-03T01:42:29.208Z,5.90
2022-12-03T01:44:58.402Z,5.73
2022-12-03T01:47:36.840Z,5.75
2022-12-03T01:50:30.445Z,5.75
2022-12-03T01:53:00.315Z,5.77
2022-12-03T01:55:28.272Z,5.81
2022-12-03T01:57:59.097Z,5.80
2022-12-03T02:00:27.586Z,5.72
2022-12-03T02:02:58.781Z,5.71
2022-12-03T02:05:33.698Z,5.71
2022-12-03T02:08:01.695Z,5.64
2022-12-03T02:10:33.945Z,5.71
2022-12-03T02:13:07.934Z,5.78
2022-12-03T02:15:39.374Z,5.55
2022-12-03T02:18:08.445Z,5.63
2022-12-03T02:20:44.503Z,5.70
2022-12-03T02:23:18.696Z,5.71
2022-12-03T02:25:46.685Z,5.72
2022-12-03T02:28:14.447Z,5.77
2022-12-03T02:30:42.623Z,5.77
2022-12-03T02:33:10.554Z,5.69
2022-12-03T02:35:38.453Z,5.66
2022-12-03T02:38:16.052Z,5.71
2022-12-03T02:40:45.142Z,5.72
2022-12-03T02:43:14.953Z,5.64
2022-12-03T02:45:44.771Z,5.67
2022-12-03T02:48:20.547Z,5.74
2022-12-03T02:50:53.938Z,5.70
2022-12-03T02:53:26.812Z,5.49
2022-12-03T02:55:55.701Z,5.53
2022-12-03T02:58:23.650Z,5.57
2022-12-03T03:00:52.023Z,5.49
2022-12-03T03:03:20.050Z,5.56
2022-12-03T03:05:47.856Z,5.65
2022-12-03T03:08:16.557Z,5.73
2022-12-03T03:10:44.563Z,5.72
2022-12-03T03:13:17.466Z,5.78
2022-12-03T03:15:45.466Z,5.91
2022-12-03T03:18:13.705Z,5.97
2022-12-03T03:20:41.509Z,5.86
2022-12-03T03:23:12.440Z,5.87
2022-12-03T03:25:43.941Z,5.98
2022-12-03T03:28:11.857Z,5.97
2022-12-03T03:30:39.986Z,5.92
2022-12-03T03:33:07.781Z,5.90
2022-12-03T03:35:36.685Z,5.81
2022-12-03T03:38:04.490Z,5.82
2022-12-03T03:40:32.424Z,5.81
2022-12-03T03:43:00.485Z,5.90
2022-12-03T03:45:29.569Z,5.87
2022-12-03T03:47:58.364Z,5.87
2022-12-03T03:50:28.181Z,5.91
2022-12-03T03:52:56.350Z,5.89
2022-12-03T03:55:24.218Z,5.89
2022-12-03T03:57:52.631Z,5.91
2022-12-03T04:00:20.563Z,5.96
2022-12-03T04:02:48.634Z,5.95
2022-12-03T04:05:20.926Z,5.76
2022-12-03T04:07:48.747Z,5.81
2022-12-03T04:10:35.769Z,5.87
2022-12-03T04:13:04.365Z,5.70
2022-12-03T04:15:32.226Z,5.73
2022-12-03T04:18:18.729Z,5.89
2022-12-03T04:20:46.595Z,5.90
2022-12-03T04:23:14.665Z,5.84
2022-12-03T04:26:01.268Z,5.80
2022-12-03T04:28:47.976Z,5.72
2022-12-03T04:31:34.683Z,5.86
2022-12-03T04:34:21.495Z,5.78
2022-12-03T04:36:49.564Z,5.86
2022-12-03T04:39:17.634Z,5.90
2022-12-03T04:41:45.419Z,5.83
2022-12-03T04:44:32.205Z,5.93
2022-12-03T04:47:01.197Z,5.92
2022-12-03T04:49:29.064Z,5.86
2022-12-03T04:51:56.928Z,6.01
2022-12-03T04:54:24.895Z,5.91
2022-12-03T04:56:52.763Z,5.84
2022-12-03T04:59:20.834Z,5.75
2022-12-03T05:01:48.947Z,5.80
2022-12-03T05:04:16.973Z,5.74
2022-12-03T05:06:45.639Z,5.74
2022-12-03T05:09:13.727Z,5.81
2022-12-03T05:11:42.016Z,5.85
2022-12-03T05:14:10.381Z,5.98
2022-12-03T05:16:38.740Z,5.84
2022-12-03T05:19:07.553Z,5.79
2022-12-03T05:21:35.622Z,5.78
2022-12-03T05:24:04.203Z,5.87
2022-12-03T05:26:31.996Z,5.91
2022-12-03T05:28:59.929Z,5.95
2022-12-03T05:31:27.765Z,6.00
2022-12-03T05:33:55.683Z,6.11
2022-12-03T05:36:25.476Z,6.22
2022-12-03T05:38:53.336Z,6.22
2022-12-03T05:41:39.737Z,6.30
2022-12-03T05:44:07.484Z,6.29
2022-12-03T05:46:35.966Z,6.19
2022-12-03T05:49:04.050Z,6.09
2022-12-03T05:51:31.824Z,6.11
2022-12-03T05:53:59.678Z,6.16
2022-12-03T05:56:27.484Z,6.16
2022-12-03T05:58:55.408Z,6.23
2022-12-03T06:01:23.210Z,6.27
2022-12-03T06:03:53.146Z,6.12
2022-12-03T06:06:21.407Z,6.15
2022-12-03T06:08:51.069Z,6.22
2022-12-03T06:11:18.868Z,6.10
2022-12-03T06:13:46.700Z,6.06
2022-12-03T06:16:14.649Z,6.07
2022-12-03T06:18:42.638Z,6.04
2022-12-03T06:21:10.504Z,6.08
2022-12-03T06:23:44.672Z,6.15
2022-12-03T06:26:12.687Z,6.16
2022-12-03T06:28:41.469Z,6.12
2022-12-03T06:31:09.504Z,6.09
2022-12-03T06:33:37.321Z,6.21
2022-12-03T06:36:06.158Z,6.20
2022-12-03T06:38:34.062Z,6.26
2022-12-03T06:41:02.024Z,6.33
2022-12-03T06:43:31.060Z,6.36
2022-12-03T06:45:59.071Z,6.16
2022-12-03T06:48:27.156Z,6.14
2022-12-03T06:50:55.132Z,6.16
2022-12-03T06:53:23.154Z,6.22
2022-12-03T06:55:50.958Z,6.25
2022-12-03T06:58:18.827Z,6.24
2022-12-03T07:00:46.805Z,6.14
2022-12-03T07:03:14.696Z,6.25
2022-12-03T07:05:42.625Z,6.31
2022-12-03T07:08:10.574Z,6.17
2022-12-03T07:10:38.561Z,6.11
2022-12-03T07:13:06.324Z,6.13
2022-12-03T07:15:34.295Z,6.18
2022-12-03T07:18:02.162Z,6.08
2022-12-03T07:20:29.935Z,6.06
2022-12-03T07:22:58.285Z,6.07
2022-12-03T07:25:26.162Z,6.16
2022-12-03T07:27:54.028Z,6.23
2022-12-03T07:30:22.203Z,6.35
2022-12-03T07:32:50.373Z,6.31
2022-12-03T07:35:18.193Z,6.42
2022-12-03T07:37:46.106Z,6.54
2022-12-03T07:40:14.176Z,6.54
2022-12-03T07:42:42.144Z,6.35
2022-12-03T07:45:11.134Z,6.29
2022-12-03T07:47:38.878Z,6.32
2022-12-03T07:50:07.751Z,6.51
2022-12-03T07:52:35.654Z,6.49
2022-12-03T07:55:03.733Z,6.44
2022-12-03T07:57:31.704Z,6.47
2022-12-03T07:59:59.558Z,6.54
2022-12-03T08:02:27.479Z,6.47
2022-12-03T08:04:55.886Z,6.55
2022-12-03T08:07:24.379Z,6.48
2022-12-03T08:09:52.412Z,6.44
2022-12-03T08:12:25.574Z,6.58
2022-12-03T08:14:53.597Z,6.67
2022-12-03T08:17:21.822Z,6.77
2022-12-03T08:19:50.859Z,6.68
2022-12-03T08:22:18.743Z,6.55
2022-12-03T08:24:46.609Z,6.62
2022-12-03T08:27:18.135Z,6.67
2022-12-03T08:29:46.236Z,6.81
2022-12-03T08:32:14.121Z,6.79
2022-12-03T08:34:43.908Z,6.72
2022-12-03T08:37:19.453Z,6.68
2022-12-03T08:39:51.620Z,6.63
2022-12-03T08:42:43.246Z,6.73
2022-12-03T08:45:39.836Z,6.58
2022-12-03T08:48:36.901Z,6.70
2022-12-03T08:51:34.494Z,6.54
2022-12-03T08:54:13.148Z,6.53
2022-12-03T08:56:41.136Z,6.62
2022-12-03T08:59:45.300Z,6.50
2022-12-03T09:13:09.442Z,6.85
2022-12-03T09:15:37.374Z,6.90
2022-12-03T09:18:05.284Z,6.97
2022-12-03T09:20:33.459Z,6.99
2022-12-03T09:23:01.313Z,6.81
2022-12-03T09:25:29.158Z,6.74
2022-12-03T09:27:56.908Z,6.81
2022-12-03T09:30:24.703Z,7.02
2022-12-03T09:32:52.636Z,7.14
2022-12-03T09:35:20.440Z,7.12
2022-12-03T09:37:48.292Z,7.11
2022-12-03T09:40:16.148Z,7.19
2022-12-03T09:42:44.138Z,7.20
2022-12-03T09:45:13.228Z,7.29
2022-12-03T09:47:47.338Z,7.35
2022-12-03T09:50:19.417Z,7.40
2022-12-03T09:52:47.578Z,7.41
2022-12-03T09:55:22.187Z,7.41
2022-12-03T09:57:54.888Z,7.35
2022-12-03T10:00:26.023Z,7.35
2022-12-03T10:02:59.214Z,7.35
2022-12-03T10:05:26.995Z,7.29
2022-12-03T10:07:54.824Z,7.26
2022-12-03T10:10:23.943Z,7.19
2022-12-03T10:12:52.213Z,7.12
2022-12-03T10:15:22.566Z,7.10
2022-12-03T10:17:53.062Z,7.14
2022-12-03T10:20:22.898Z,7.05
2022-12-03T10:22:50.848Z,7.03
2022-12-03T10:25:21.447Z,6.90
2022-12-03T10:28:01.427Z,7.00
2022-12-03T10:38:24.647Z,7.17
2022-12-03T10:40:52.797Z,7.18
2022-12-03T10:43:25.161Z,7.25
2022-12-03T10:46:03.527Z,7.20
2022-12-03T10:48:32.194Z,7.12
2022-12-03T10:51:11.914Z,7.12
2022-12-03T10:53:40.183Z,7.36
2022-12-03T10:56:08.568Z,7.50
2022-12-03T10:58:45.852Z,7.61
2022-12-03T11:01:22.015Z,7.68
2022-12-03T11:03:52.342Z,6.69
2022-12-03T11:06:22.247Z,5.63
2022-12-03T11:10:06.268Z,5.48
2022-12-03T11:13:45.537Z,6.26
2022-12-03T11:16:37.058Z,6.46
2022-12-03T11:19:45.162Z,6.57
2022-12-03T11:22:27.391Z,6.90
2022-12-03T11:25:27.391Z,7.19
2022-12-03T11:28:10.710Z,7.13
2022-12-03T11:30:54.188Z,7.35
2022-12-03T11:37:10.869Z,7.53
2022-12-03T11:40:01.981Z,7.55
2022-12-03T11:45:53.541Z,7.49
2022-12-03T11:48:21.590Z,7.60
2022-12-03T11:50:53.454Z,7.68
2022-12-03T11:58:01.073Z,7.72
2022-12-03T12:00:31.039Z,7.63
2022-12-03T12:06:43.515Z,7.80
2022-12-03T12:09:11.483Z,7.68
2022-12-03T12:11:43.994Z,7.72
2022-12-03T12:14:12.868Z,7.63
2022-12-03T12:16:55.410Z,7.69
2022-12-03T12:22:38.341Z,7.65
2022-12-03T12:25:41.486Z,7.73
2022-12-03T12:38:43.209Z,7.89
2022-12-03T12:41:11.193Z,7.77
2022-12-03T12:43:49.507Z,7.63
2022-12-03T12:46:46.791Z,7.74
2022-12-03T12:49:14.873Z,7.77
2022-12-03T12:54:48.846Z,7.30
2022-12-03T12:57:21.825Z,7.35
2022-12-03T12:59:50.797Z,7.45
2022-12-03T13:02:30.527Z,7.55
2022-12-03T13:18:48.685Z,7.40
2022-12-03T13:28:24.481Z,6.93
2022-12-03T13:31:01.380Z,6.79
2022-12-03T13:33:32.190Z,6.83
2022-12-03T13:36:09.171Z,6.99
2022-12-03T13:38:37.240Z,7.06
2022-12-03T13:41:10.323Z,7.07
2022-12-03T13:43:44.510Z,7.23
2022-12-03T13:49:36.392Z,7.23
2022-12-03T13:52:16.299Z,7.08
2022-12-03T13:54:55.882Z,6.87
2022-12-03T13:57:33.266Z,6.93
2022-12-03T14:00:01.202Z,6.92
2022-12-03T14:02:29.308Z,7.00
2022-12-03T14:05:00.856Z,6.88
2022-12-03T14:07:29.267Z,6.90
2022-12-03T14:09:57.564Z,6.85
2022-12-03T14:12:25.834Z,6.92
2022-12-03T14:15:11.084Z,6.87
2022-12-03T14:17:39.024Z,6.98
2022-12-03T14:20:08.323Z,7.04
2022-12-03T14:25:27.617Z,7.01
2022-12-03T14:27:55.469Z,6.93
2022-12-03T14:30:23.459Z,6.85
2022-12-03T14:33:00.827Z,6.65
2022-12-03T14:35:30.994Z,6.53
2022-12-03T14:37:59.122Z,6.50
2022-12-03T14:40:29.072Z,6.40
2022-12-03T14:42:59.646Z,6.50
2022-12-03T14:45:38.132Z,6.46
2022-12-03T14:48:11.680Z,6.50
2022-12-03T14:50:39.464Z,6.49
2022-12-03T14:53:14.987Z,6.61
2022-12-03T14:56:05.963Z,6.37
2022-12-03T14:58:39.558Z,6.45
2022-12-03T15:01:07.595Z,6.33
2022-12-03T15:03:35.530Z,6.08
2022-12-03T15:06:03.406Z,6.09
2022-12-03T15:08:32.694Z,6.18
2022-12-03T15:11:03.309Z,6.24
2022-12-03T15:13:51.261Z,6.27
2022-12-03T15:16:19.395Z,6.34
2022-12-03T15:20:09.797Z,6.39
2022-12-03T15:22:37.746Z,6.22
2022-12-03T15:25:07.746Z,5.97
2022-12-03T15:27:35.988Z,5.98
2022-12-03T15:30:07.590Z,5.93
2022-12-03T15:32:38.784Z,5.88
2022-12-03T15:35:17.710Z,5.87
2022-12-03T15:37:46.190Z,5.88
2022-12-03T15:40:14.311Z,5.96
2022-12-03T15:42:42.439Z,6.12
2022-12-03T15:45:14.946Z,5.95
2022-12-03T15:47:43.700Z,5.70
2022-12-03T15:50:13.618Z,5.62
2022-12-03T15:52:41.704Z,5.74
2022-12-03T15:55:10.363Z,5.73
2022-12-03T15:57:38.455Z,5.94
2022-12-03T16:00:16.622Z,6.08
2022-12-03T16:02:52.491Z,5.86
2022-12-03T16:05:32.650Z,5.87
2022-12-03T16:08:00.831Z,5.84
2022-12-03T16:13:17.388Z,6.23
2022-12-03T16:15:45.442Z,6.21
2022-12-03T16:18:13.376Z,6.13
2022-12-03T16:20:47.754Z,6.22
2022-12-03T16:23:34.809Z,6.22
2022-12-03T16:26:02.880Z,6.02
2022-12-03T16:28:37.031Z,6.01
2022-12-03T16:31:06.256Z,6.08
2022-12-03T16:33:34.365Z,6.07
2022-12-03T16:36:24.550Z,6.16
2022-12-03T16:39:37.831Z,6.35
2022-12-03T16:45:58.911Z,6.39
2022-12-03T16:48:27.191Z,6.38
2022-12-03T16:50:55.050Z,6.23
2022-12-03T16:54:09.306Z,6.13
2022-12-03T17:00:21.964Z,6.14
2022-12-03T17:02:50.091Z,6.21
2022-12-03T17:05:18.102Z,6.24
2022-12-03T17:07:45.944Z,6.13
2022-12-03T17:10:13.950Z,5.93
2022-12-03T17:13:08.337Z,5.94
2022-12-03T17:15:29.934Z,5.93
2022-12-03T17:17:58.604Z,6.17
2022-12-03T17:20:26.570Z,6.00
2022-12-03T17:22:54.644Z,5.96
2022-12-03T17:25:22.427Z,5.89
2022-12-03T17:27:50.271Z,5.74
2022-12-03T17:30:18.646Z,5.67
2022-12-03T17:32:46.578Z,5.63
2022-12-03T17:35:14.481Z,5.60
2022-12-03T17:37:42.346Z,5.61
2022-12-03T17:40:12.203Z,5.61
2022-12-03T17:42:40.127Z,5.65
2022-12-03T17:45:08.868Z,5.76
2022-12-03T17:47:36.784Z,5.79
2022-12-03T17:50:05.802Z,5.73
2022-12-03T17:52:33.615Z,5.67
2022-12-03T17:55:11.299Z,5.73
2022-12-03T17:57:42.315Z,5.90
2022-12-03T18:00:11.585Z,5.93
2022-12-03T18:02:43.120Z,5.73
2022-12-03T18:05:11.020Z,5.63
2022-12-03T18:07:39.032Z,5.56
2022-12-03T18:10:08.042Z,5.64
2022-12-03T18:12:35.983Z,5.66
2022-12-03T18:15:04.600Z,5.80
2022-12-03T18:17:32.566Z,5.87
2022-12-03T18:20:00.533Z,5.73
2022-12-03T18:22:28.501Z,5.95
2022-12-03T18:24:56.878Z,5.99
2022-12-03T18:27:24.855Z,6.15
2022-12-03T18:29:53.185Z,6.32
2022-12-03T18:32:28.900Z,6.29
2022-12-03T18:34:57.976Z,6.33
2022-12-03T18:37:27.443Z,6.40
2022-12-03T18:39:55.896Z,6.39
2022-12-03T18:42:24.021Z,6.27
2022-12-03T18:44:53.861Z,6.26
2022-12-03T18:47:24.435Z,6.22
2022-12-03T18:49:53.474Z,6.23
2022-12-03T18:52:23.178Z,6.17
2022-12-03T18:54:51.043Z,6.01
2022-12-03T18:57:18.949Z,5.98
2022-12-03T18:59:47.068Z,5.77
2022-12-03T19:02:38.513Z,5.75
2022-12-03T19:05:06.498Z,5.96
2022-12-03T19:07:34.461Z,5.97
2022-12-03T19:10:02.404Z,6.03
2022-12-03T19:12:31.410Z,5.81
2022-12-03T19:14:59.450Z,5.86
2022-12-03T19:17:27.826Z,6.03
2022-12-03T19:19:56.068Z,6.07
2022-12-03T19:22:24.327Z,6.01
2022-12-03T19:24:52.345Z,6.03
2022-12-03T19:27:20.359Z,6.07
2022-12-03T19:29:48.936Z,6.05
2022-12-03T19:32:17.684Z,6.14
2022-12-03T19:34:45.868Z,6.21
2022-12-03T19:37:14.543Z,6.20
2022-12-03T19:39:43.250Z,6.22
2022-12-03T19:42:11.294Z,6.26
2022-12-03T19:44:39.879Z,6.31
2022-12-03T19:47:07.741Z,6.34
2022-12-03T19:49:35.554Z,6.46
2022-12-03T19:52:03.633Z,6.33
2022-12-03T19:54:31.443Z,6.32
2022-12-03T19:56:59.308Z,6.26
2022-12-03T19:59:27.172Z,6.32
2022-12-03T20:01:55.415Z,6.23
2022-12-03T20:04:23.416Z,5.99
2022-12-03T20:06:51.487Z,6.03
2022-12-03T20:09:20.761Z,6.00
2022-12-03T20:11:50.646Z,6.01
2022-12-03T20:14:18.640Z,6.02
2022-12-03T20:16:46.606Z,5.89
2022-12-03T20:19:16.830Z,5.82
2022-12-03T20:21:44.842Z,5.89
2022-12-03T20:24:15.477Z,5.79
2022-12-03T20:26:43.625Z,5.68
2022-12-03T20:29:12.090Z,5.73
2022-12-03T20:31:40.262Z,5.73
2022-12-03T20:34:08.384Z,5.67
2022-12-03T20:36:36.623Z,5.65
2022-12-03T20:39:06.268Z,5.66
2022-12-03T20:41:35.880Z,5.42
2022-12-03T20:44:06.430Z,5.35
2022-12-03T20:46:34.956Z,5.56
2022-12-03T20:49:03.639Z,5.63
2022-12-03T20:51:31.905Z,5.58
2022-12-03T20:54:00.288Z,5.44
2022-12-03T20:56:34.451Z,5.24
2022-12-03T20:59:07.499Z,5.02
2022-12-03T21:01:36.419Z,5.06
2022-12-03T21:04:04.960Z,5.24
2022-12-03T21:06:34.564Z,5.18
2022-12-03T21:09:04.622Z,5.16
2022-12-03T21:11:34.008Z,5.40
2022-12-03T21:14:02.255Z,5.39
2022-12-03T21:17:06.566Z,5.35
2022-12-03T21:19:21.233Z,5.09
2022-12-03T21:21:49.216Z,5.10
2022-12-03T21:24:17.083Z,5.09
2022-12-03T21:26:45.030Z,5.18
2022-12-03T21:29:13.049Z,5.19
2022-12-03T21:31:41.278Z,5.29
2022-12-03T21:34:09.073Z,5.36
2022-12-03T21:36:37.006Z,5.29
2022-12-03T21:39:05.493Z,5.49
2022-12-03T21:41:35.300Z,5.56
2022-12-03T21:44:03.473Z,5.58
2022-12-03T21:47:11.575Z,5.54
2022-12-03T21:49:20.423Z,5.32
2022-12-03T21:51:48.782Z,5.11
2022-12-03T21:54:16.777Z,4.94
2022-12-03T21:56:44.710Z,4.90
2022-12-03T21:59:12.678Z,4.88
2022-12-03T22:01:44.170Z,4.93
2022-12-03T22:04:14.963Z,5.10
2022-12-03T22:06:42.797Z,5.15
2022-12-03T22:09:10.700Z,5.29
2022-12-03T22:11:38.983Z,5.41
2022-12-03T22:14:08.386Z,5.20
2022-12-03T22:16:36.302Z,4.99
2022-12-03T22:19:04.311Z,4.85
2022-12-03T22:21:32.144Z,4.88
2022-12-03T22:23:59.972Z,5.06
2022-12-03T22:26:27.903Z,5.12
2022-12-03T22:28:55.872Z,5.06
2022-12-03T22:31:23.800Z,5.18
2022-12-03T22:33:51.908Z,5.29
2022-12-03T22:36:21.611Z,5.25
2022-12-03T22:38:51.635Z,5.25
2022-12-03T22:41:19.805Z,5.12
2022-12-03T22:43:47.979Z,5.03
2022-12-03T22:46:16.229Z,5.17
2022-12-03T22:48:45.454Z,5.42
2022-12-03T22:51:21.507Z,5.35
2022-12-03T22:53:59.204Z,5.35
2022-12-03T22:56:28.726Z,5.41
2022-12-03T22:58:56.781Z,5.05
2022-12-03T23:01:28.254Z,4.99
2022-12-03T23:03:56.378Z,5.10
2022-12-03T23:06:24.586Z,5.16
2022-12-03T23:08:52.653Z,5.21
2022-12-03T23:11:20.721Z,5.29
2022-12-03T23:13:48.599Z,5.36
2022-12-03T23:16:24.155Z,5.38
2022-12-03T23:18:52.194Z,5.21
2022-12-03T23:21:28.972Z,5.36
2022-12-03T23:24:02.466Z,5.31
2022-12-03T23:26:30.741Z,5.29
2022-12-03T23:28:58.608Z,5.12
2022-12-03T23:31:29.828Z,4.98
2022-12-03T23:33:58.274Z,5.00
2022-12-03T23:36:28.053Z,4.93
2022-12-03T23:38:55.934Z,4.93
2022-12-03T23:41:24.514Z,5.06
2022-12-03T23:43:52.894Z,5.24
2022-12-03T23:46:23.693Z,5.20
2022-12-03T23:48:51.669Z,5.07
2022-12-03T23:51:23.310Z,4.99
2022-12-03T23:53:53.203Z,4.89
2022-12-03T23:56:24.442Z,4.95
2022-12-03T23:58:52.349Z,5.04
