createdAt,value
2023-06-19T00:01:22.303Z,3.90
2023-06-19T00:16:26.501Z,5.00
2023-06-19T00:31:31.291Z,4.57
2023-06-19T00:46:33.501Z,4.20
2023-06-19T01:01:35.928Z,4.60
2023-06-19T01:16:39.009Z,4.07
2023-06-19T01:32:16.918Z,4.47
2023-06-19T01:47:21.308Z,4.50
2023-06-19T02:02:23.446Z,4.73
2023-06-19T02:17:25.517Z,4.23
2023-06-19T02:32:27.864Z,4.37
2023-06-19T02:47:31.763Z,5.20
2023-06-19T03:02:33.937Z,5.20
2023-06-19T03:17:36.271Z,4.57
2023-06-19T03:32:38.247Z,5.20
2023-06-19T03:47:40.314Z,4.80
2023-06-19T04:02:42.714Z,5.03
2023-06-19T04:17:44.811Z,5.65
2023-06-19T04:32:46.927Z,5.00
2023-06-19T04:47:54.083Z,4.40
2023-06-19T05:03:00.813Z,5.25
2023-06-19T05:18:03.037Z,5.30
2023-06-19T05:33:05.433Z,4.88
2023-06-19T05:48:07.483Z,4.28
2023-06-19T06:03:09.602Z,4.68
2023-06-19T06:18:11.762Z,4.20
2023-06-19T06:33:13.880Z,5.18
2023-06-19T06:48:17.249Z,4.05
2023-06-19T07:03:19.807Z,3.70
2023-06-19T07:18:22.090Z,5.82
2023-06-19T07:33:24.097Z,4.35
2023-06-19T07:48:26.179Z,3.88
2023-06-19T08:03:28.641Z,4.20
2023-06-19T08:18:30.514Z,3.85
2023-06-19T08:33:32.309Z,4.28
2023-06-19T08:48:37.119Z,3.65
2023-06-19T09:03:39.085Z,3.20
2023-06-19T09:18:46.478Z,3.60
2023-06-19T09:33:48.363Z,3.47
2023-06-19T09:48:55.909Z,3.95
2023-06-19T10:04:06.125Z,4.50
2023-06-19T10:19:19.472Z,3.88
2023-06-19T10:34:22.139Z,4.20
2023-06-19T10:49:24.611Z,4.20
2023-06-19T11:04:26.792Z,4.07
2023-06-19T11:19:31.873Z,4.75
2023-06-19T11:34:36.826Z,4.20
2023-06-19T11:49:39.340Z,4.03
2023-06-19T12:04:41.403Z,3.90
2023-06-19T12:19:43.423Z,4.13
2023-06-19T12:34:47.558Z,4.35
2023-06-19T12:49:49.394Z,3.55
2023-06-19T13:04:51.414Z,4.30
2023-06-19T13:19:53.371Z,4.05
2023-06-19T13:34:55.277Z,4.38
2023-06-19T13:49:57.214Z,4.00
2023-06-19T14:04:59.004Z,4.95
2023-06-19T14:20:00.899Z,3.83
2023-06-19T14:35:03.008Z,3.60
2023-06-19T14:50:05.177Z,4.55
2023-06-19T15:05:07.777Z,4.63
2023-06-19T15:20:10.152Z,4.05
2023-06-19T15:35:12.659Z,4.47
2023-06-19T15:50:14.665Z,5.03
2023-06-19T16:05:16.716Z,4.53
2023-06-19T16:20:18.518Z,5.22
2023-06-19T16:35:23.501Z,4.25
2023-06-19T16:50:35.662Z,5.18
2023-06-19T17:05:42.663Z,4.88
2023-06-19T17:36:05.625Z,7.78
2023-06-19T18:40:00.444Z,6.80
2023-06-19T18:55:02.708Z,7.22
2023-06-19T19:10:06.693Z,6.70
2023-06-19T19:25:08.918Z,5.88
2023-06-19T19:40:15.672Z,5.63
2023-06-19T19:55:31.435Z,7.47
2023-06-19T20:10:39.070Z,6.10
2023-06-19T20:25:40.941Z,7.00
2023-06-19T20:40:42.990Z,5.97
2023-06-19T20:55:46.294Z,6.90
2023-06-19T21:10:48.402Z,6.27
2023-06-19T21:25:50.549Z,5.80
2023-06-19T21:40:52.378Z,6.00
2023-06-19T21:56:03.910Z,5.90
2023-06-19T22:11:05.760Z,6.37
2023-06-19T22:26:07.691Z,5.90
2023-06-19T22:41:09.532Z,5.63
2023-06-19T22:56:11.423Z,5.60
2023-06-19T23:11:13.244Z,5.20
2023-06-19T23:26:15.812Z,5.30
2023-06-19T23:41:18.983Z,5.23
2023-06-19T23:56:20.914Z,5.80
