createdAt,value
2022-10-25T08:30:49.150Z,1516.00
2022-10-25T08:33:17.297Z,1498.53
2022-10-25T08:35:45.255Z,1491.85
2022-10-25T08:38:13.388Z,1492.18
2022-10-25T08:40:52.009Z,1488.55
2022-10-25T08:43:33.988Z,1485.95
2022-10-25T08:46:05.953Z,1475.33
2022-10-25T08:48:38.750Z,1468.03
2022-10-25T08:51:13.491Z,1455.27
2022-10-25T08:53:48.880Z,1466.30
2022-10-25T08:56:19.074Z,1462.47
2022-10-25T08:58:51.796Z,1490.97
2022-10-25T09:01:27.501Z,1487.85
2022-10-25T09:03:55.729Z,1486.88
2022-10-25T09:06:35.443Z,1487.47
2022-10-25T09:09:16.183Z,1484.32
2022-10-25T09:11:54.222Z,1486.03
2022-10-25T09:14:32.226Z,1484.95
2022-10-25T09:17:08.475Z,1478.18
2022-10-25T09:19:44.533Z,1484.97
2022-10-25T09:22:17.805Z,1477.00
2022-10-25T09:24:57.725Z,1442.40
2022-10-25T09:27:34.026Z,1290.93
2022-10-25T09:30:07.426Z,1294.80
2022-10-25T09:32:41.061Z,1294.07
2022-10-25T09:35:16.973Z,1289.10
2022-10-25T09:37:49.876Z,1287.30
2022-10-25T09:40:22.512Z,1289.40
2022-10-25T09:42:54.942Z,1305.90
2022-10-25T09:45:27.099Z,1294.28
2022-10-25T09:48:05.185Z,1269.72
2022-10-25T09:50:38.332Z,1280.70
2022-10-25T09:53:12.621Z,1291.43
2022-10-25T09:55:48.974Z,1286.17
2022-10-25T09:58:21.029Z,1292.18
2022-10-25T10:00:50.046Z,1297.90
2022-10-25T10:03:20.913Z,1285.28
2022-10-25T10:05:55.097Z,1294.57
2022-10-25T10:08:23.537Z,1303.57
2022-10-25T10:10:53.196Z,1269.00
2022-10-25T10:13:36.343Z,1283.50
2022-10-25T10:16:07.146Z,1299.97
2022-10-25T10:18:36.606Z,1294.30
2022-10-25T10:21:08.840Z,1293.90
2022-10-25T10:24:13.133Z,1280.82
2022-10-25T10:26:49.043Z,1278.32
2022-10-25T10:29:21.519Z,1286.65
2022-10-25T10:31:52.121Z,1287.25
2022-10-25T10:34:31.075Z,1311.67
2022-10-25T10:37:08.593Z,1288.10
2022-10-25T10:39:36.653Z,1286.20
2022-10-25T10:42:16.160Z,1285.80
2022-10-25T10:45:02.694Z,1289.10
2022-10-25T10:47:36.077Z,1298.80
2022-10-25T10:50:12.403Z,1283.22
2022-10-25T10:52:43.565Z,1294.78
2022-10-25T10:55:18.900Z,1291.72
2022-10-25T10:57:47.166Z,1308.55
2022-10-25T11:00:23.840Z,1294.97
2022-10-25T11:02:53.149Z,1294.15
2022-10-25T11:05:26.452Z,1337.88
2022-10-25T11:07:57.208Z,1338.45
2022-10-25T11:10:28.341Z,1337.43
2022-10-25T11:13:17.327Z,1340.75
2022-10-25T11:16:02.247Z,1331.43
2022-10-25T11:18:39.668Z,1323.93
2022-10-25T11:21:18.111Z,1311.78
2022-10-25T11:24:01.034Z,1302.50
2022-10-25T11:26:38.151Z,1308.32
2022-10-25T11:29:16.465Z,1303.57
2022-10-25T11:31:58.543Z,1299.87
2022-10-25T11:34:32.919Z,1309.55
2022-10-25T11:37:09.963Z,1307.15
2022-10-25T11:39:48.756Z,1307.13
2022-10-25T11:42:41.334Z,1302.60
2022-10-25T11:45:32.865Z,1304.50
2022-10-25T11:48:15.901Z,1307.82
2022-10-25T11:50:53.551Z,1314.55
2022-10-25T11:53:37.613Z,1310.80
2022-10-25T11:56:11.551Z,1297.43
2022-10-25T11:58:51.379Z,1303.45
2022-10-25T12:01:33.507Z,1301.53
2022-10-25T12:04:26.876Z,1300.70
2022-10-25T12:07:04.082Z,1306.95
2022-10-25T12:09:42.289Z,1419.97
2022-10-25T12:12:13.692Z,1414.53
2022-10-25T12:14:45.637Z,1435.28
2022-10-25T12:17:22.091Z,1429.88
2022-10-25T12:19:51.929Z,1430.05
2022-10-25T12:22:24.706Z,1424.25
2022-10-25T12:24:59.130Z,1434.38
2022-10-25T12:27:29.662Z,1429.05
2022-10-25T12:30:04.267Z,1427.63
2022-10-25T12:32:38.480Z,1428.20
2022-10-25T12:35:17.275Z,1426.75
2022-10-25T12:37:55.061Z,1428.68
2022-10-25T12:40:29.663Z,1436.20
2022-10-25T12:43:05.998Z,1442.88
2022-10-25T12:46:09.078Z,1444.22
2022-10-25T12:49:04.520Z,1433.93
2022-10-25T12:51:56.370Z,1434.93
2022-10-25T12:54:48.653Z,1444.13
2022-10-25T12:57:26.770Z,1440.38
2022-10-25T13:00:11.220Z,1435.50
2022-10-25T13:03:19.287Z,1436.38
2022-10-25T13:06:18.535Z,1443.28
2022-10-25T13:08:47.237Z,1444.75
2022-10-25T13:11:15.481Z,1438.73
2022-10-25T13:13:51.369Z,1449.60
2022-10-25T13:16:28.357Z,1445.18
2022-10-25T13:19:42.808Z,1438.43
2022-10-25T13:22:36.039Z,1450.47
2022-10-25T13:25:17.564Z,1441.13
2022-10-25T13:28:15.485Z,1430.75
2022-10-25T13:30:45.447Z,1423.10
2022-10-25T13:33:33.508Z,1442.75
2022-10-25T13:36:06.033Z,1442.10
2022-10-25T13:38:39.768Z,1436.00
2022-10-25T13:41:16.466Z,1447.50
2022-10-25T13:43:58.592Z,1448.30
2022-10-25T13:46:32.886Z,1447.53
2022-10-25T13:49:02.966Z,1470.80
2022-10-25T13:51:32.911Z,1473.07
2022-10-25T13:54:08.465Z,1493.13
2022-10-25T13:56:50.101Z,1476.07
2022-10-25T13:59:38.733Z,1471.35
2022-10-25T14:02:17.990Z,1469.63
2022-10-25T14:04:46.472Z,1464.53
2022-10-25T14:07:54.845Z,1463.57
2022-10-25T14:10:27.573Z,1459.97
2022-10-25T14:13:02.803Z,1463.30
2022-10-25T14:15:49.004Z,1452.07
2022-10-25T14:18:25.339Z,1452.60
2022-10-25T14:20:56.437Z,1453.40
2022-10-25T14:23:27.321Z,1453.90
2022-10-25T14:25:57.505Z,1455.55
2022-10-25T14:28:27.484Z,1454.75
2022-10-25T14:30:57.841Z,1476.00
2022-10-25T14:33:29.916Z,1464.00
2022-10-25T14:36:07.625Z,1466.53
2022-10-25T14:38:39.155Z,1459.37
2022-10-25T14:41:13.372Z,1449.55
2022-10-25T14:43:43.109Z,1446.95
2022-10-25T14:46:14.643Z,1451.60
2022-10-25T14:48:48.919Z,1455.10
2022-10-25T14:51:22.105Z,1453.97
2022-10-25T14:54:40.856Z,1446.50
2022-10-25T14:57:34.673Z,1445.93
2022-10-25T15:00:09.323Z,1444.82
2022-10-25T15:02:40.140Z,1448.43
2022-10-25T15:05:19.217Z,1443.63
2022-10-25T15:07:49.073Z,1448.90
2022-10-25T15:10:38.622Z,1449.13
2022-10-25T15:13:14.353Z,1444.55
2022-10-25T15:15:45.110Z,1447.90
2022-10-25T15:18:35.401Z,1448.35
2022-10-25T15:21:08.009Z,1446.45
2022-10-25T15:23:36.989Z,1452.30
2022-10-25T15:26:22.600Z,1448.70
2022-10-25T15:28:52.144Z,1452.55
2022-10-25T15:31:24.598Z,1450.85
2022-10-25T15:34:00.346Z,1450.03
2022-10-25T15:36:32.365Z,1452.90
2022-10-25T15:39:10.188Z,1455.57
2022-10-25T15:41:40.935Z,1451.65
2022-10-25T15:44:08.927Z,1463.63
2022-10-25T15:46:38.269Z,1453.18
2022-10-25T15:49:08.303Z,1454.60
2022-10-25T15:51:40.662Z,1456.20
2022-10-25T15:54:14.667Z,1455.53
2022-10-25T15:56:42.996Z,1448.28
2022-10-25T15:59:11.068Z,1448.00
2022-10-25T16:01:41.575Z,1447.22
2022-10-25T16:04:15.177Z,1445.77
2022-10-25T16:06:45.544Z,1431.32
2022-10-25T16:09:13.788Z,1428.75
2022-10-25T16:11:46.418Z,1414.25
2022-10-25T16:14:25.700Z,1412.03
2022-10-25T16:16:53.926Z,1390.68
2022-10-25T16:19:22.578Z,1375.47
2022-10-25T16:21:51.900Z,1414.63
2022-10-25T16:24:20.191Z,1424.28
2022-10-25T16:26:50.069Z,1410.97
2022-10-25T16:29:21.077Z,1416.50
2022-10-25T16:31:49.463Z,1420.32
2022-10-25T16:34:19.370Z,1414.57
2022-10-25T16:36:48.398Z,1403.38
2022-10-25T16:39:18.162Z,1395.03
2022-10-25T16:41:47.722Z,1284.90
2022-10-25T16:44:18.192Z,1281.28
2022-10-25T16:46:46.624Z,1271.90
2022-10-25T16:49:14.839Z,1274.55
2022-10-25T16:51:44.236Z,1265.93
2022-10-25T16:54:12.968Z,1267.63
2022-10-25T16:56:42.457Z,1259.63
2022-10-25T16:59:10.424Z,1270.97
2022-10-25T17:01:40.180Z,1272.68
2022-10-25T17:04:11.411Z,1280.82
2022-10-25T17:06:42.143Z,1270.88
2022-10-25T17:09:11.408Z,1276.50
2022-10-25T17:11:39.779Z,1267.28
2022-10-25T17:14:10.101Z,1266.87
2022-10-25T17:16:39.679Z,1273.22
2022-10-25T17:19:07.703Z,1280.00
2022-10-25T17:21:35.843Z,1282.25
2022-10-25T17:24:04.556Z,1276.60
2022-10-25T17:26:32.558Z,1271.97
2022-10-25T17:29:01.150Z,1268.43
2022-10-25T17:31:32.433Z,1281.20
2022-10-25T17:34:01.088Z,1272.65
2022-10-25T17:36:31.647Z,1270.50
2022-10-25T17:39:00.349Z,1265.30
2022-10-25T17:41:28.819Z,1276.25
2022-10-25T17:43:57.092Z,1272.18
2022-10-25T17:46:27.707Z,1273.35
2022-10-25T17:49:02.959Z,1276.38
2022-10-25T17:51:32.588Z,1278.90
2022-10-25T17:54:00.974Z,1286.78
2022-10-25T17:59:04.441Z,1281.88
2022-10-25T18:01:35.406Z,1278.28
2022-10-25T18:04:05.202Z,1273.78
2022-10-25T18:06:33.311Z,1273.68
2022-10-25T18:09:03.732Z,1281.17
2022-10-25T18:11:31.770Z,1276.93
2022-10-25T18:14:01.637Z,1277.10
2022-10-25T18:16:31.098Z,1278.35
2022-10-25T18:19:02.150Z,1281.03
2022-10-25T18:21:32.813Z,1275.22
2022-10-25T18:24:03.645Z,1267.75
2022-10-25T18:27:00.226Z,1271.72
2022-10-25T18:29:34.395Z,1276.05
2022-10-25T18:32:02.542Z,1259.93
2022-10-25T18:34:30.691Z,1259.10
2022-10-25T18:37:00.037Z,1280.50
2022-10-25T18:39:28.919Z,1264.38
2022-10-25T18:41:58.221Z,1249.20
2022-10-25T18:44:26.282Z,1271.30
2022-10-25T18:46:55.851Z,1277.20
2022-10-25T18:49:23.881Z,1262.05
2022-10-25T18:51:51.842Z,1266.78
2022-10-25T18:54:21.346Z,1243.05
2022-10-25T18:56:49.396Z,1245.93
2022-10-25T18:59:17.486Z,1241.30
2022-10-25T19:01:45.590Z,1243.10
2022-10-25T19:04:13.617Z,1261.70
2022-10-25T19:06:41.634Z,1257.23
2022-10-25T19:09:09.983Z,1258.72
2022-10-25T19:11:39.578Z,1264.90
2022-10-25T19:14:07.697Z,1269.53
2022-10-25T19:16:37.408Z,1254.95
2022-10-25T19:19:07.183Z,1258.90
2022-10-25T19:21:36.208Z,1255.00
2022-10-25T19:24:04.683Z,1242.65
2022-10-25T19:26:32.719Z,1259.38
2022-10-25T19:29:02.485Z,1246.78
2022-10-25T19:31:30.708Z,1255.40
2022-10-25T19:34:00.382Z,1256.57
2022-10-25T19:36:28.743Z,1253.50
2022-10-25T19:38:56.727Z,1251.88
2022-10-25T19:41:25.742Z,1260.82
2022-10-25T19:43:56.338Z,1246.57
2022-10-25T19:46:26.263Z,1258.53
2022-10-25T19:48:56.121Z,1263.15
2022-10-25T19:51:24.445Z,1251.95
2022-10-25T19:53:52.807Z,1249.27
2022-10-25T19:56:22.902Z,1256.82
2022-10-25T19:58:51.930Z,1250.82
2022-10-25T20:01:23.359Z,1244.80
2022-10-25T20:03:54.773Z,1247.00
2022-10-25T20:06:25.341Z,1245.70
2022-10-25T20:08:54.350Z,1251.32
2022-10-25T20:11:23.550Z,1253.75
2022-10-25T20:13:54.292Z,1246.65
2022-10-25T20:16:22.974Z,1248.30
2022-10-25T20:18:53.178Z,1245.22
2022-10-25T20:21:24.048Z,1243.33
2022-10-25T20:23:55.801Z,1251.10
2022-10-25T20:26:25.827Z,1240.57
2022-10-25T20:28:54.570Z,1236.68
2022-10-25T20:31:23.545Z,1236.57
2022-10-25T20:33:53.780Z,1236.05
2022-10-25T20:36:22.676Z,1233.55
2022-10-25T20:38:51.012Z,1235.00
2022-10-25T20:41:20.442Z,1234.85
2022-10-25T20:43:50.076Z,1245.43
2022-10-25T20:46:19.506Z,1243.70
2022-10-25T20:48:47.860Z,1239.57
2022-10-25T20:51:17.854Z,1247.30
2022-10-25T20:53:46.670Z,1248.53
2022-10-25T20:56:14.784Z,1249.25
2022-10-25T20:58:43.127Z,1253.68
2022-10-25T21:01:12.004Z,1251.22
2022-10-25T21:03:40.767Z,1251.25
2022-10-25T21:06:10.495Z,1249.40
2022-10-25T21:08:40.368Z,1250.22
2022-10-25T21:11:11.072Z,1247.53
2022-10-25T21:13:39.225Z,1256.57
2022-10-25T21:16:08.989Z,1262.53
2022-10-25T21:18:37.656Z,1268.55
2022-10-25T21:21:07.464Z,1287.85
2022-10-25T21:23:36.026Z,1260.63
2022-10-25T21:26:07.334Z,1258.07
2022-10-25T21:28:36.964Z,1256.40
2022-10-25T21:31:06.396Z,1271.18
2022-10-25T21:33:34.776Z,1272.20
2022-10-25T21:36:08.033Z,1316.18
2022-10-25T21:38:36.355Z,1269.18
2022-10-25T21:41:11.034Z,1275.97
2022-10-25T21:43:43.036Z,1366.35
2022-10-25T21:46:11.339Z,1350.93
2022-10-25T21:48:39.509Z,1328.10
2022-10-25T21:51:07.757Z,1329.70
2022-10-25T21:53:35.972Z,1380.60
2022-10-25T21:56:11.477Z,1361.18
2022-10-25T21:58:40.086Z,1342.83
2022-10-25T22:01:09.650Z,1358.82
2022-10-25T22:03:37.980Z,1385.43
2022-10-25T22:06:07.303Z,1386.35
2022-10-25T22:08:35.337Z,1389.82
2022-10-25T22:11:06.284Z,1386.53
2022-10-25T22:13:36.302Z,1388.50
2022-10-25T22:16:07.364Z,1382.82
2022-10-25T22:18:36.648Z,1386.35
2022-10-25T22:21:07.402Z,1395.60
2022-10-25T22:23:36.097Z,1396.88
2022-10-25T22:26:06.147Z,1392.82
2022-10-25T22:28:39.809Z,1398.45
2022-10-25T22:31:10.806Z,1393.72
2022-10-25T22:33:39.568Z,1395.63
2022-10-25T22:36:09.466Z,1392.82
2022-10-25T22:38:38.163Z,1384.80
2022-10-25T22:41:08.100Z,1385.00
2022-10-25T22:43:38.821Z,1387.20
2022-10-25T22:46:09.215Z,1387.95
2022-10-25T22:48:39.103Z,1389.32
2022-10-25T22:51:09.626Z,1386.40
2022-10-25T22:53:38.520Z,1379.68
2022-10-25T22:56:08.670Z,1377.13
2022-10-25T22:58:38.264Z,1381.40
2022-10-25T23:01:07.995Z,1395.55
2022-10-25T23:03:37.992Z,1386.07
2022-10-25T23:06:07.399Z,1392.53
2022-10-25T23:08:39.998Z,1390.18
2022-10-25T23:11:10.670Z,1381.85
2022-10-25T23:13:40.435Z,1388.05
2022-10-25T23:16:09.139Z,1379.57
2022-10-25T23:18:37.484Z,1380.72
2022-10-25T23:21:07.041Z,1387.13
2022-10-25T23:23:38.125Z,1385.28
2022-10-25T23:28:41.634Z,1375.72
2022-10-25T23:31:11.617Z,1372.68
2022-10-25T23:33:39.937Z,1374.50
2022-10-25T23:36:10.213Z,1368.40
2022-10-25T23:38:38.717Z,1370.80
2022-10-25T23:41:07.336Z,1361.97
2022-10-25T23:43:36.186Z,1366.90
2022-10-25T23:46:06.423Z,1371.20
2022-10-25T23:48:34.678Z,1372.07
2022-10-25T23:51:04.565Z,1374.50
2022-10-25T23:53:32.963Z,1375.72
2022-10-25T23:56:01.541Z,1375.65
2022-10-25T23:58:30.554Z,1377.30
