createdAt,value
2023-10-28T00:03:03.370Z,4.78
2023-10-28T00:08:05.065Z,5.53
2023-10-28T00:13:08.137Z,3.08
2023-10-28T00:18:10.111Z,2.08
2023-10-28T00:23:13.048Z,3.58
2023-10-28T00:28:14.743Z,6.25
2023-10-28T00:33:16.880Z,7.25
2023-10-28T00:38:18.489Z,2.53
2023-10-28T00:43:23.621Z,3.45
2023-10-28T00:48:25.112Z,3.38
2023-10-28T00:53:27.575Z,4.18
2023-10-28T00:58:29.100Z,1.48
2023-10-28T01:03:31.849Z,1.55
2023-10-28T01:08:33.486Z,3.45
2023-10-28T01:13:34.958Z,2.65
2023-10-28T01:18:36.482Z,4.45
2023-10-28T01:23:38.072Z,3.83
2023-10-28T01:28:39.725Z,5.05
2023-10-28T01:33:41.138Z,4.32
2023-10-28T01:38:44.118Z,2.53
2023-10-28T01:43:47.239Z,3.33
2023-10-28T01:48:48.717Z,4.00
2023-10-28T01:53:50.637Z,2.40
2023-10-28T01:58:52.047Z,4.07
2023-10-28T02:03:54.337Z,1.42
2023-10-28T02:08:55.754Z,3.90
2023-10-28T02:13:57.173Z,3.42
2023-10-28T02:18:58.547Z,3.95
2023-10-28T02:24:01.587Z,4.68
2023-10-28T02:29:03.261Z,1.38
2023-10-28T02:34:08.176Z,4.63
2023-10-28T02:39:11.073Z,3.45
2023-10-28T02:44:12.522Z,1.35
2023-10-28T02:49:13.888Z,1.83
2023-10-28T02:54:15.473Z,1.65
2023-10-28T02:59:16.913Z,0.98
2023-10-28T03:04:19.258Z,0.30
2023-10-28T03:09:20.663Z,0.40
2023-10-28T03:14:23.398Z,0.15
2023-10-28T03:19:24.854Z,1.42
2023-10-28T03:24:26.275Z,0.20
2023-10-28T03:29:27.677Z,1.35
2023-10-28T03:34:29.085Z,0.63
2023-10-28T03:39:30.535Z,4.38
2023-10-28T03:44:33.005Z,1.10
2023-10-28T03:49:34.709Z,0.35
2023-10-28T03:54:36.133Z,1.13
2023-10-28T03:59:37.642Z,0.40
2023-10-28T04:04:39.071Z,0.30
2023-10-28T04:09:40.498Z,0.40
2023-10-28T04:14:41.978Z,1.33
2023-10-28T04:19:43.368Z,0.60
2023-10-28T04:24:44.837Z,2.35
2023-10-28T04:29:46.741Z,2.22
2023-10-28T04:34:56.537Z,0.88
2023-10-28T04:40:04.750Z,0.98
2023-10-28T04:45:07.369Z,1.00
2023-10-28T04:50:09.144Z,0.88
2023-10-28T04:55:13.728Z,1.85
2023-10-28T05:00:17.848Z,1.67
2023-10-28T05:05:19.459Z,2.08
2023-10-28T05:10:20.966Z,1.83
2023-10-28T05:15:22.338Z,2.65
2023-10-28T05:20:23.730Z,1.50
2023-10-28T05:25:25.137Z,2.20
2023-10-28T05:30:26.784Z,1.10
2023-10-28T05:35:28.157Z,2.35
2023-10-28T05:40:29.547Z,1.42
2023-10-28T05:45:30.997Z,4.20
2023-10-28T05:50:32.401Z,0.60
2023-10-28T05:55:33.847Z,2.92
2023-10-28T06:00:35.301Z,8.60
2023-10-28T06:05:36.904Z,5.75
2023-10-28T06:10:38.363Z,5.65
2023-10-28T06:15:39.994Z,4.65
2023-10-28T06:20:41.519Z,6.90
2023-10-28T06:25:42.964Z,2.50
2023-10-28T06:30:51.682Z,3.60
2023-10-28T06:35:53.299Z,5.55
2023-10-28T06:40:55.217Z,4.57
2023-10-28T06:45:56.673Z,1.83
2023-10-28T06:50:58.093Z,3.75
2023-10-28T06:56:03.650Z,3.47
2023-10-28T07:01:05.527Z,1.05
2023-10-28T07:06:10.239Z,4.60
2023-10-28T07:11:14.581Z,4.25
2023-10-28T07:16:21.796Z,3.03
2023-10-28T07:21:23.270Z,4.03
2023-10-28T07:26:27.443Z,2.78
2023-10-28T07:31:28.883Z,6.78
2023-10-28T07:36:30.314Z,2.20
2023-10-28T07:41:32.034Z,5.13
2023-10-28T07:46:34.503Z,5.22
2023-10-28T07:51:36.439Z,5.35
2023-10-28T07:56:37.907Z,6.07
2023-10-28T08:01:42.428Z,9.52
2023-10-28T08:06:43.881Z,3.05
2023-10-28T08:11:45.294Z,2.90
2023-10-28T08:16:46.819Z,5.57
2023-10-28T08:21:48.322Z,2.55
2023-10-28T08:26:50.291Z,4.38
2023-10-28T08:31:52.143Z,5.32
2023-10-28T08:36:53.964Z,7.88
2023-10-28T08:41:55.344Z,4.90
2023-10-28T08:46:57.463Z,1.10
2023-10-28T08:52:03.124Z,2.35
2023-10-28T08:57:04.899Z,6.93
2023-10-28T09:02:11.071Z,3.55
2023-10-28T09:07:12.651Z,8.85
2023-10-28T09:12:14.055Z,4.72
2023-10-28T09:17:21.445Z,4.88
2023-10-28T09:22:24.350Z,3.90
2023-10-28T09:27:25.766Z,4.93
2023-10-28T09:32:27.810Z,4.70
2023-10-28T09:37:29.355Z,2.97
2023-10-28T09:42:38.557Z,2.67
2023-10-28T09:47:57.861Z,5.40
2023-10-28T09:52:59.906Z,5.68
2023-10-28T09:58:14.458Z,3.00
2023-10-28T10:03:45.956Z,3.20
2023-10-28T10:08:49.157Z,2.55
2023-10-28T10:13:51.023Z,8.57
2023-10-28T10:18:55.675Z,3.50
2023-10-28T10:24:05.263Z,3.95
2023-10-28T10:29:06.974Z,3.35
2023-10-28T10:34:09.464Z,5.32
2023-10-28T10:39:12.711Z,2.30
2023-10-28T10:44:34.548Z,4.10
2023-10-28T10:49:37.715Z,7.90
2023-10-28T10:54:40.560Z,4.30
2023-10-28T10:59:42.179Z,5.05
2023-10-28T11:04:44.168Z,7.90
2023-10-28T11:09:45.799Z,5.18
2023-10-28T11:14:48.746Z,4.18
2023-10-28T11:19:53.521Z,5.18
2023-10-28T11:24:58.607Z,6.53
2023-10-28T11:30:00.176Z,5.85
2023-10-28T11:35:01.752Z,3.92
2023-10-28T11:40:05.759Z,7.18
2023-10-28T11:45:08.912Z,5.57
2023-10-28T11:50:10.523Z,4.72
2023-10-28T11:55:11.921Z,6.57
2023-10-28T12:00:15.486Z,5.13
2023-10-28T12:05:16.950Z,7.25
2023-10-28T12:10:18.358Z,9.05
2023-10-28T12:15:19.804Z,7.22
2023-10-28T12:20:21.400Z,4.55
2023-10-28T12:25:22.904Z,5.07
2023-10-28T12:30:24.747Z,4.15
2023-10-28T12:35:26.188Z,11.18
2023-10-28T12:40:28.116Z,3.75
2023-10-28T12:45:30.406Z,3.42
2023-10-28T12:50:32.313Z,5.50
2023-10-28T12:55:33.726Z,5.53
2023-10-28T13:00:35.136Z,8.55
2023-10-28T13:05:36.812Z,2.33
2023-10-28T13:10:38.418Z,7.45
2023-10-28T13:15:41.162Z,5.25
2023-10-28T13:20:42.567Z,6.53
2023-10-28T13:25:44.017Z,5.95
2023-10-28T13:30:45.426Z,4.15
2023-10-28T13:35:46.810Z,5.38
2023-10-28T13:40:48.841Z,7.50
2023-10-28T13:45:50.220Z,4.93
2023-10-28T13:50:51.681Z,6.93
2023-10-28T13:55:59.874Z,9.57
2023-10-28T14:01:08.775Z,6.70
2023-10-28T14:06:12.381Z,7.15
2023-10-28T14:11:14.430Z,5.22
2023-10-28T14:16:18.121Z,8.55
2023-10-28T14:21:25.644Z,7.18
2023-10-28T14:26:27.061Z,8.32
2023-10-28T14:31:28.612Z,8.10
2023-10-28T14:36:30.341Z,4.78
2023-10-28T14:41:35.098Z,2.63
2023-10-28T14:46:36.868Z,5.47
2023-10-28T14:51:38.761Z,3.47
2023-10-28T14:56:40.253Z,4.40
2023-10-28T15:01:41.721Z,4.85
2023-10-28T15:06:43.142Z,2.75
2023-10-28T15:11:44.564Z,2.17
2023-10-28T15:16:49.565Z,1.85
2023-10-28T15:21:51.162Z,3.30
2023-10-28T15:26:52.552Z,4.25
2023-10-28T15:31:54.211Z,2.58
2023-10-28T15:36:55.636Z,6.30
2023-10-28T15:41:57.013Z,2.85
2023-10-28T15:46:59.161Z,2.75
2023-10-28T15:52:00.799Z,1.55
2023-10-28T15:57:02.264Z,4.13
2023-10-28T16:02:04.108Z,3.42
2023-10-28T16:07:06.549Z,4.43
2023-10-28T16:12:08.965Z,3.30
2023-10-28T16:17:10.504Z,4.00
2023-10-28T16:22:12.079Z,6.18
2023-10-28T16:27:14.922Z,2.45
2023-10-28T16:32:16.395Z,5.50
2023-10-28T16:37:19.382Z,2.22
2023-10-28T16:42:20.864Z,4.28
2023-10-28T16:47:23.387Z,6.30
2023-10-28T16:52:25.042Z,1.55
2023-10-28T16:57:26.405Z,4.22
2023-10-28T17:02:27.840Z,5.43
2023-10-28T17:07:29.273Z,5.18
2023-10-28T17:12:30.683Z,5.95
2023-10-28T17:17:32.286Z,2.15
2023-10-28T17:22:34.702Z,2.65
2023-10-28T17:27:36.115Z,4.20
2023-10-28T17:32:37.616Z,5.13
2023-10-28T17:37:39.848Z,8.07
2023-10-28T17:42:41.257Z,5.53
2023-10-28T17:47:42.802Z,5.60
2023-10-28T17:52:44.536Z,7.68
2023-10-28T17:57:48.079Z,2.95
2023-10-28T18:02:49.554Z,2.88
2023-10-28T18:07:51.068Z,3.85
2023-10-28T18:12:53.618Z,6.28
2023-10-28T18:17:55.141Z,3.08
2023-10-28T18:22:56.726Z,4.97
2023-10-28T18:27:58.601Z,3.15
2023-10-28T18:33:02.735Z,4.47
2023-10-28T18:38:04.235Z,4.65
2023-10-28T18:43:05.632Z,7.32
2023-10-28T18:48:07.855Z,5.90
2023-10-28T18:53:09.378Z,8.23
2023-10-28T18:58:10.745Z,6.03
2023-10-28T19:03:14.709Z,7.32
2023-10-28T19:08:16.380Z,5.05
2023-10-28T19:13:17.814Z,7.63
2023-10-28T19:18:19.311Z,2.65
2023-10-28T19:23:20.806Z,5.88
2023-10-28T19:28:22.228Z,3.00
2023-10-28T19:33:25.261Z,3.00
2023-10-28T19:38:26.955Z,8.82
2023-10-28T19:43:28.487Z,6.90
2023-10-28T19:48:29.854Z,8.35
2023-10-28T19:53:31.669Z,9.00
2023-10-28T19:58:33.363Z,9.13
2023-10-28T20:03:35.366Z,5.93
2023-10-28T20:08:37.790Z,8.65
2023-10-28T20:13:39.346Z,8.32
2023-10-28T20:18:40.825Z,10.43
2023-10-28T20:23:42.357Z,9.73
2023-10-28T20:28:45.167Z,8.27
2023-10-28T20:33:46.674Z,5.25
2023-10-28T20:38:48.675Z,5.40
2023-10-28T20:43:51.589Z,5.70
2023-10-28T20:48:54.593Z,5.80
2023-10-28T20:53:55.976Z,6.15
2023-10-28T20:58:57.357Z,7.53
2023-10-28T21:03:58.953Z,7.18
2023-10-28T21:09:00.698Z,9.70
2023-10-28T21:14:03.085Z,9.85
2023-10-28T21:19:04.864Z,8.68
2023-10-28T21:24:06.716Z,7.70
2023-10-28T21:29:08.102Z,3.80
2023-10-28T21:34:09.562Z,8.32
2023-10-28T21:39:10.922Z,7.47
2023-10-28T21:44:12.296Z,8.07
2023-10-28T21:49:14.042Z,8.20
2023-10-28T21:54:15.458Z,11.38
2023-10-28T21:59:16.847Z,7.40
2023-10-28T22:04:19.031Z,14.05
2023-10-28T22:09:20.625Z,9.13
2023-10-28T22:14:22.115Z,9.98
2023-10-28T22:19:23.907Z,9.15
2023-10-28T22:24:25.308Z,8.02
2023-10-28T22:29:26.813Z,8.93
2023-10-28T22:34:28.241Z,14.32
2023-10-28T22:39:29.681Z,13.20
2023-10-28T22:44:31.070Z,10.02
2023-10-28T22:49:32.452Z,8.48
2023-10-28T22:54:36.766Z,9.45
2023-10-28T22:59:38.455Z,13.45
2023-10-28T23:04:39.853Z,5.15
2023-10-28T23:09:42.057Z,6.85
2023-10-28T23:14:43.723Z,7.53
2023-10-28T23:19:45.185Z,8.93
2023-10-28T23:24:46.872Z,3.15
2023-10-28T23:29:48.492Z,5.50
2023-10-28T23:34:50.040Z,10.90
2023-10-28T23:39:51.405Z,8.90
2023-10-28T23:44:52.844Z,8.27
2023-10-28T23:49:54.332Z,6.57
2023-10-28T23:54:55.864Z,8.23
2023-10-28T23:59:57.658Z,6.55
