createdAt,value
2023-02-16T06:02:43.824Z,12.50
2023-02-16T06:07:47.557Z,12.50
2023-02-16T06:12:51.257Z,12.50
2023-02-16T06:17:56.279Z,12.50
2023-02-16T06:22:59.973Z,12.50
2023-02-16T06:28:04.069Z,12.50
2023-02-16T06:33:09.296Z,12.50
2023-02-16T06:38:12.914Z,12.50
2023-02-16T06:43:16.548Z,12.40
2023-02-16T06:48:21.845Z,12.50
2023-02-16T06:53:25.513Z,12.50
2023-02-16T06:58:29.232Z,12.40
2023-02-16T07:03:35.437Z,12.50
2023-02-16T07:08:39.406Z,12.40
2023-02-16T07:13:43.035Z,12.50
2023-02-16T07:18:48.149Z,12.50
2023-02-16T07:23:51.818Z,12.40
2023-02-16T07:28:55.795Z,12.40
2023-02-16T07:34:00.893Z,12.40
2023-02-16T07:39:05.358Z,12.50
2023-02-16T07:44:09.429Z,12.40
2023-02-16T07:49:14.615Z,12.50
2023-02-16T07:54:18.328Z,12.50
2023-02-16T07:59:22.034Z,12.50
2023-02-16T08:04:27.256Z,12.40
2023-02-16T08:09:31.017Z,12.40
2023-02-16T08:14:34.992Z,12.40
2023-02-16T08:19:40.446Z,12.30
2023-02-16T08:24:44.233Z,12.40
2023-02-16T08:29:48.106Z,12.40
2023-02-16T08:34:53.227Z,12.40
2023-02-16T08:40:00.748Z,12.50
2023-02-16T08:45:05.370Z,12.50
2023-02-16T08:50:11.361Z,12.50
2023-02-16T08:55:15.400Z,12.50
2023-02-16T09:00:35.221Z,12.70
2023-02-16T09:05:40.505Z,12.80
2023-02-16T09:10:44.387Z,12.90
2023-02-16T09:15:48.463Z,13.00
2023-02-16T09:20:53.639Z,13.20
2023-02-16T09:25:57.416Z,13.20
2023-02-16T09:31:01.380Z,13.30
2023-02-16T09:36:08.087Z,13.40
2023-02-16T09:41:24.444Z,13.50
2023-02-16T09:46:31.441Z,13.60
2023-02-16T09:51:41.111Z,13.70
2023-02-16T09:56:53.124Z,13.70
2023-02-16T10:02:01.826Z,13.70
2023-02-16T10:07:31.820Z,13.70
2023-02-16T10:12:41.341Z,13.70
2023-02-16T10:17:49.881Z,13.80
2023-02-16T10:23:02.797Z,13.90
2023-02-16T10:28:16.711Z,13.80
2023-02-16T10:33:35.737Z,13.90
2023-02-16T10:38:51.356Z,13.90
2023-02-16T10:43:58.725Z,14.00
2023-02-16T10:49:02.965Z,14.10
2023-02-16T10:54:13.401Z,14.10
2023-02-16T10:59:19.489Z,14.10
2023-02-16T11:04:35.626Z,14.20
2023-02-16T11:09:42.367Z,14.20
2023-02-16T11:14:51.803Z,14.30
2023-02-16T11:19:59.542Z,14.30
2023-02-16T11:25:27.121Z,14.30
2023-02-16T11:30:34.181Z,14.40
2023-02-16T11:35:44.658Z,14.40
2023-02-16T11:40:54.472Z,14.50
2023-02-16T11:46:01.009Z,14.50
2023-02-16T11:51:07.061Z,14.60
2023-02-16T11:56:19.170Z,14.60
2023-02-16T12:01:28.732Z,14.70
2023-02-16T12:06:49.712Z,14.80
2023-02-16T12:12:03.085Z,14.80
2023-02-16T12:17:20.162Z,14.80
2023-02-16T12:22:33.460Z,14.70
2023-02-16T12:27:46.896Z,14.60
2023-02-16T12:33:02.289Z,14.70
2023-02-16T12:38:19.082Z,14.80
2023-02-16T12:43:34.027Z,14.80
2023-02-16T12:48:43.284Z,14.80
2023-02-16T12:53:53.026Z,14.80
2023-02-16T12:59:13.346Z,14.70
2023-02-16T13:04:23.148Z,15.60
2023-02-16T13:09:37.374Z,14.60
2023-02-16T13:14:46.210Z,14.60
2023-02-16T13:19:52.002Z,14.60
2023-02-16T13:25:15.318Z,14.60
2023-02-16T13:30:48.407Z,14.70
2023-02-16T13:36:25.710Z,14.70
2023-02-16T13:42:06.525Z,14.60
2023-02-16T13:47:16.289Z,14.60
2023-02-16T13:52:31.764Z,14.60
2023-02-16T13:58:06.329Z,14.60
2023-02-16T14:03:34.840Z,14.60
2023-02-16T14:08:38.601Z,14.60
2023-02-16T14:13:50.635Z,14.60
2023-02-16T14:18:59.363Z,14.70
2023-02-16T14:24:04.516Z,14.70
2023-02-16T14:29:17.405Z,14.70
2023-02-16T14:34:29.226Z,14.70
2023-02-16T14:39:36.422Z,14.70
2023-02-16T14:45:05.728Z,14.70
2023-02-16T14:50:24.057Z,14.60
2023-02-16T14:55:59.687Z,14.60
2023-02-16T15:01:09.308Z,14.70
2023-02-16T15:06:24.232Z,14.70
2023-02-16T15:11:34.845Z,14.70
2023-02-16T15:16:41.779Z,14.70
2023-02-16T15:21:47.050Z,14.70
2023-02-16T15:26:57.966Z,14.60
2023-02-16T15:32:02.182Z,14.50
2023-02-16T15:37:26.992Z,14.60
2023-02-16T15:42:34.236Z,14.60
2023-02-16T15:47:37.912Z,14.60
2023-02-16T15:52:43.056Z,14.60
2023-02-16T15:57:47.657Z,14.60
2023-02-16T16:02:54.153Z,14.60
2023-02-16T16:08:00.786Z,14.60
2023-02-16T16:13:07.368Z,14.60
2023-02-16T16:18:40.142Z,14.60
2023-02-16T16:23:55.168Z,14.50
2023-02-16T16:28:59.144Z,14.50
2023-02-16T16:34:06.194Z,14.50
2023-02-16T16:39:21.219Z,14.60
2023-02-16T16:44:34.334Z,14.60
2023-02-16T16:49:38.075Z,14.60
2023-02-16T16:54:46.340Z,14.60
2023-02-16T16:59:50.041Z,14.60
2023-02-16T17:04:53.706Z,14.60
2023-02-16T17:09:58.831Z,14.50
2023-02-16T17:15:03.595Z,14.50
2023-02-16T17:20:15.216Z,14.50
2023-02-16T17:25:20.735Z,14.50
2023-02-16T17:30:24.568Z,14.50
2023-02-16T17:35:28.889Z,14.40
2023-02-16T17:40:34.270Z,14.40
2023-02-16T17:45:37.998Z,14.40
2023-02-16T17:50:41.688Z,14.40
2023-02-16T17:55:47.816Z,14.30
2023-02-16T18:00:52.086Z,14.40
2023-02-16T18:05:55.878Z,14.40
2023-02-16T18:11:02.991Z,14.50
2023-02-16T18:16:08.298Z,14.40
2023-02-16T18:21:12.194Z,14.40
2023-02-16T18:26:17.611Z,14.40
2023-02-16T18:31:21.471Z,14.40
2023-02-16T18:36:25.266Z,14.30
2023-02-16T18:41:30.320Z,14.30
2023-02-16T18:46:34.389Z,14.30
2023-02-16T18:51:38.180Z,14.30
2023-02-16T18:56:43.156Z,14.30
2023-02-16T19:01:47.183Z,14.70
2023-02-16T19:06:50.780Z,14.40
2023-02-16T19:11:55.931Z,14.30
2023-02-16T19:16:59.544Z,14.30
2023-02-16T19:22:03.230Z,14.30
2023-02-16T19:27:08.290Z,14.30
2023-02-16T19:32:11.944Z,14.30
2023-02-16T19:37:15.640Z,14.40
2023-02-16T19:42:21.426Z,14.30
2023-02-16T19:47:25.075Z,14.30
2023-02-16T19:52:28.816Z,14.30
2023-02-16T19:57:33.914Z,14.30
2023-02-16T20:02:37.900Z,14.30
2023-02-16T20:07:41.553Z,14.30
2023-02-16T20:12:46.758Z,14.30
2023-02-16T20:17:50.400Z,14.30
2023-02-16T20:22:54.055Z,14.30
2023-02-16T20:27:59.292Z,14.30
2023-02-16T20:33:02.999Z,14.30
2023-02-16T20:38:06.675Z,14.20
2023-02-16T20:43:12.105Z,14.20
2023-02-16T20:48:16.025Z,14.30
2023-02-16T20:53:19.680Z,14.30
2023-02-16T20:58:24.898Z,14.30
2023-02-16T21:03:29.376Z,14.30
2023-02-16T21:08:33.093Z,14.30
2023-02-16T21:13:38.931Z,14.30
2023-02-16T21:18:42.941Z,14.30
2023-02-16T21:23:49.361Z,14.30
2023-02-16T21:28:55.412Z,14.20
2023-02-16T21:33:59.048Z,14.20
2023-02-16T21:39:03.540Z,14.20
2023-02-16T21:44:09.553Z,14.20
2023-02-16T21:49:15.309Z,14.20
2023-02-16T21:54:41.028Z,14.20
2023-02-16T21:59:46.020Z,14.20
2023-02-16T22:04:49.892Z,14.30
2023-02-16T22:09:53.536Z,14.20
2023-02-16T22:14:58.500Z,14.20
2023-02-16T22:20:02.078Z,14.30
2023-02-16T22:25:06.188Z,14.30
2023-02-16T22:30:12.043Z,14.20
2023-02-16T22:35:15.745Z,14.30
2023-02-16T22:40:19.803Z,14.30
2023-02-16T22:45:25.055Z,14.30
2023-02-16T22:50:28.644Z,14.30
2023-02-16T22:55:32.334Z,14.30
2023-02-16T23:00:37.476Z,14.30
2023-02-16T23:05:41.987Z,14.30
2023-02-16T23:10:59.929Z,14.30
2023-02-16T23:16:10.201Z,14.30
2023-02-16T23:21:18.227Z,14.30
2023-02-16T23:26:24.101Z,14.20
