createdAt,value
2016-11-29T00:00:52.397Z,0
2016-11-29T00:01:52.632Z,0
2016-11-29T00:02:52.300Z,0
2016-11-29T00:03:52.606Z,0
2016-11-29T00:04:52.208Z,0
2016-11-29T00:05:52.467Z,0
2016-11-29T00:06:52.341Z,0
2016-11-29T00:07:52.264Z,0
2016-11-29T00:08:52.243Z,0
2016-11-29T00:09:52.208Z,0
2016-11-29T00:10:52.421Z,0
2016-11-29T00:11:52.240Z,0
2016-11-29T00:12:52.298Z,0
2016-11-29T00:13:52.281Z,0
2016-11-29T00:14:52.221Z,0
2016-11-29T00:15:53.017Z,0
2016-11-29T00:16:52.374Z,0
2016-11-29T00:17:52.210Z,0
2016-11-29T00:18:52.359Z,0
2016-11-29T00:19:52.587Z,0
2016-11-29T00:20:52.356Z,0
2016-11-29T00:21:52.215Z,0
2016-11-29T00:22:52.193Z,0
2016-11-29T00:23:52.297Z,0
2016-11-29T00:24:52.198Z,0
2016-11-29T00:25:52.228Z,0
2016-11-29T00:26:52.393Z,0
2016-11-29T00:27:52.318Z,0
2016-11-29T00:28:52.369Z,0
2016-11-29T00:29:52.321Z,0
2016-11-29T00:30:52.380Z,0
2016-11-29T00:31:52.364Z,0
2016-11-29T00:32:52.206Z,0
2016-11-29T00:33:52.213Z,0
2016-11-29T00:34:52.459Z,0
2016-11-29T00:35:52.507Z,0
2016-11-29T00:36:52.227Z,0
2016-11-29T00:37:52.248Z,0
2016-11-29T00:38:52.254Z,0
2016-11-29T00:39:52.234Z,0
2016-11-29T00:40:52.770Z,0
2016-11-29T00:41:52.250Z,0
2016-11-29T00:42:52.208Z,0
2016-11-29T00:43:52.275Z,0
2016-11-29T00:44:52.308Z,0
2016-11-29T00:45:52.374Z,0
2016-11-29T00:46:52.335Z,0
2016-11-29T00:47:52.216Z,0
2016-11-29T00:48:52.276Z,0
2016-11-29T00:49:52.250Z,0
2016-11-29T00:50:52.707Z,0
2016-11-29T00:51:52.293Z,0
2016-11-29T00:52:52.402Z,0
2016-11-29T00:53:52.235Z,0
2016-11-29T00:54:52.263Z,0
2016-11-29T00:55:52.640Z,0
2016-11-29T00:56:52.225Z,0
2016-11-29T00:57:52.679Z,0
2016-11-29T00:58:52.229Z,0
2016-11-29T00:59:52.322Z,0
2016-11-29T01:00:52.226Z,0
2016-11-29T01:01:52.261Z,0
2016-11-29T01:02:52.317Z,0
2016-11-29T01:03:52.288Z,0
2016-11-29T01:04:52.208Z,0
2016-11-29T01:05:52.301Z,0
2016-11-29T01:06:52.938Z,0
2016-11-29T01:07:52.217Z,0
2016-11-29T01:08:52.227Z,0
2016-11-29T01:09:52.215Z,0
2016-11-29T01:10:52.381Z,0
2016-11-29T01:11:52.519Z,0
2016-11-29T01:12:52.989Z,0
2016-11-29T01:13:53.026Z,0
2016-11-29T01:14:52.258Z,0
2016-11-29T01:15:52.574Z,0
2016-11-29T01:16:52.401Z,0
2016-11-29T01:17:52.390Z,0
2016-11-29T01:18:52.258Z,0
2016-11-29T01:19:52.238Z,0
2016-11-29T01:20:52.423Z,0
2016-11-29T01:21:52.592Z,0
2016-11-29T01:22:52.418Z,0
2016-11-29T01:23:52.231Z,0
2016-11-29T01:24:52.347Z,0
2016-11-29T01:25:52.540Z,0
2016-11-29T01:26:52.255Z,0
2016-11-29T01:27:52.239Z,0
2016-11-29T01:28:52.378Z,0
2016-11-29T01:29:52.290Z,0
2016-11-29T01:30:52.318Z,0
2016-11-29T01:31:52.265Z,0
2016-11-29T01:32:53.030Z,0
2016-11-29T01:33:52.331Z,0
2016-11-29T01:34:52.351Z,0
2016-11-29T01:35:52.356Z,0
2016-11-29T01:36:52.383Z,0
2016-11-29T01:37:52.328Z,0
2016-11-29T01:38:52.923Z,0
2016-11-29T01:39:52.247Z,0
2016-11-29T01:40:52.333Z,0
2016-11-29T01:41:52.270Z,0
2016-11-29T01:42:52.230Z,0
2016-11-29T01:43:52.315Z,0
2016-11-29T01:44:52.250Z,0
2016-11-29T01:45:52.505Z,0
2016-11-29T01:46:52.366Z,0
2016-11-29T01:47:52.927Z,0
2016-11-29T01:48:52.415Z,0
2016-11-29T01:49:52.278Z,0
2016-11-29T01:50:52.251Z,0
2016-11-29T01:51:52.404Z,0
2016-11-29T01:52:52.236Z,0
2016-11-29T01:53:52.492Z,0
2016-11-29T01:54:52.249Z,0
2016-11-29T01:55:52.308Z,0
2016-11-29T01:56:52.260Z,0
2016-11-29T01:57:52.259Z,0
2016-11-29T01:58:52.243Z,0
2016-11-29T01:59:52.249Z,0
2016-11-29T02:00:52.265Z,0
2016-11-29T02:01:52.303Z,0
2016-11-29T02:02:52.274Z,0
2016-11-29T02:03:52.254Z,0
2016-11-29T02:04:52.603Z,0
2016-11-29T02:05:52.734Z,0
2016-11-29T02:06:52.339Z,0
2016-11-29T02:07:52.265Z,0
2016-11-29T02:08:52.483Z,0
2016-11-29T02:09:52.236Z,0
2016-11-29T02:10:52.284Z,0
2016-11-29T02:11:52.271Z,0
2016-11-29T02:12:52.263Z,0
2016-11-29T02:13:52.259Z,0
2016-11-29T02:14:52.266Z,0
2016-11-29T02:15:52.420Z,0
2016-11-29T02:16:52.450Z,0
2016-11-29T02:17:52.340Z,0
2016-11-29T02:18:52.251Z,0
2016-11-29T02:19:52.577Z,0
2016-11-29T02:20:52.249Z,0
2016-11-29T02:21:53.175Z,0
2016-11-29T02:22:52.254Z,0
2016-11-29T02:23:52.262Z,0
2016-11-29T02:24:52.580Z,0
2016-11-29T02:25:52.327Z,0
2016-11-29T02:26:52.319Z,0
2016-11-29T02:27:52.376Z,0
2016-11-29T02:28:52.543Z,0
2016-11-29T02:29:52.343Z,0
2016-11-29T02:30:52.551Z,0
2016-11-29T02:31:52.332Z,0
2016-11-29T02:32:52.342Z,0
2016-11-29T02:33:52.270Z,0
2016-11-29T02:34:52.326Z,0
2016-11-29T02:35:52.365Z,0
2016-11-29T02:36:52.675Z,0
2016-11-29T02:37:52.502Z,0
2016-11-29T02:38:52.305Z,0
2016-11-29T02:39:52.973Z,0
2016-11-29T02:40:52.285Z,0
2016-11-29T02:41:52.289Z,0
2016-11-29T02:42:52.367Z,0
2016-11-29T02:43:52.426Z,0
2016-11-29T02:44:52.267Z,0
2016-11-29T02:45:52.291Z,0
2016-11-29T02:46:52.712Z,0
2016-11-29T02:47:52.405Z,0
2016-11-29T02:48:52.280Z,0
2016-11-29T02:49:52.266Z,0
2016-11-29T02:50:52.565Z,0
2016-11-29T02:51:52.616Z,0
2016-11-29T02:52:52.501Z,0
2016-11-29T02:53:52.282Z,0
2016-11-29T02:54:55.316Z,0
2016-11-29T02:55:52.480Z,0
2016-11-29T02:56:52.748Z,0
2016-11-29T02:57:52.481Z,0
2016-11-29T02:58:52.393Z,0
2016-11-29T02:59:52.316Z,0
2016-11-29T03:00:52.294Z,0
2016-11-29T03:01:52.310Z,0
2016-11-29T03:02:52.281Z,0
2016-11-29T03:03:52.439Z,0
2016-11-29T03:04:52.279Z,0
2016-11-29T03:05:53.050Z,0
2016-11-29T03:06:52.370Z,0
2016-11-29T03:07:53.023Z,0
2016-11-29T03:08:52.329Z,0
2016-11-29T03:09:52.415Z,0
2016-11-29T03:10:52.277Z,0
2016-11-29T03:11:52.500Z,0
2016-11-29T03:12:52.301Z,0
2016-11-29T03:13:52.264Z,0
2016-11-29T03:14:52.406Z,0
2016-11-29T03:15:52.305Z,0
2016-11-29T03:16:52.288Z,0
2016-11-29T03:17:52.285Z,0
2016-11-29T03:18:52.291Z,0
2016-11-29T03:19:52.278Z,0
2016-11-29T03:20:53.365Z,0
2016-11-29T03:21:52.383Z,0
2016-11-29T03:22:52.289Z,0
2016-11-29T03:23:52.458Z,0
2016-11-29T03:24:52.302Z,0
2016-11-29T03:25:52.294Z,0
2016-11-29T03:26:52.451Z,0
2016-11-29T03:27:52.289Z,0
2016-11-29T03:28:52.640Z,0
2016-11-29T03:29:52.275Z,0
2016-11-29T03:30:52.571Z,0
2016-11-29T03:31:52.472Z,0
2016-11-29T03:32:52.672Z,0
2016-11-29T03:33:52.284Z,0
2016-11-29T03:34:53.316Z,0
2016-11-29T03:35:52.401Z,0
2016-11-29T03:36:52.338Z,0
2016-11-29T03:37:52.482Z,0
2016-11-29T03:38:52.487Z,0
2016-11-29T03:39:52.501Z,0
2016-11-29T03:40:52.451Z,0
2016-11-29T03:41:52.297Z,0
2016-11-29T03:42:52.431Z,0
2016-11-29T03:43:52.288Z,0
2016-11-29T03:44:52.311Z,0
2016-11-29T03:45:52.850Z,0
2016-11-29T03:46:52.309Z,0
2016-11-29T03:47:52.516Z,0
2016-11-29T03:48:52.322Z,0
2016-11-29T03:49:52.391Z,0
2016-11-29T03:50:52.301Z,0
2016-11-29T03:51:52.380Z,0
2016-11-29T03:52:52.295Z,0
2016-11-29T03:53:52.493Z,0
2016-11-29T03:54:52.306Z,0
2016-11-29T03:55:52.754Z,0
2016-11-29T03:56:52.775Z,0
2016-11-29T03:57:52.318Z,0
2016-11-29T03:58:52.694Z,0
2016-11-29T03:59:52.328Z,0
2016-11-29T04:00:52.287Z,0
2016-11-29T04:01:52.504Z,0
2016-11-29T04:02:52.472Z,0
2016-11-29T04:03:52.326Z,0
2016-11-29T04:04:52.315Z,0
2016-11-29T04:05:52.391Z,0
2016-11-29T04:06:52.331Z,0
2016-11-29T04:07:52.311Z,0
2016-11-29T04:08:52.302Z,0
2016-11-29T04:09:52.334Z,0
2016-11-29T04:10:52.301Z,0
2016-11-29T04:11:53.442Z,0
2016-11-29T04:12:52.472Z,0
2016-11-29T04:13:52.304Z,0
2016-11-29T04:14:52.358Z,0
2016-11-29T04:15:52.309Z,0
2016-11-29T04:16:53.135Z,0
2016-11-29T04:17:52.286Z,0
2016-11-29T04:18:52.484Z,0
2016-11-29T04:19:52.323Z,0
2016-11-29T04:20:52.367Z,0
2016-11-29T04:21:52.323Z,0
2016-11-29T04:22:52.336Z,0
2016-11-29T04:23:52.343Z,0
2016-11-29T04:24:52.455Z,0
2016-11-29T04:25:52.478Z,0
2016-11-29T04:26:52.324Z,0
2016-11-29T04:27:52.425Z,0
2016-11-29T04:28:52.324Z,0
2016-11-29T04:29:52.353Z,0
2016-11-29T04:30:52.326Z,0
2016-11-29T04:31:52.518Z,0
2016-11-29T04:32:52.303Z,0
2016-11-29T04:33:52.295Z,0
2016-11-29T04:34:52.320Z,0
2016-11-29T04:35:52.305Z,0
2016-11-29T04:36:52.320Z,0
2016-11-29T04:37:52.302Z,0
2016-11-29T04:38:52.310Z,0
2016-11-29T04:39:52.288Z,0
2016-11-29T04:40:52.309Z,0
2016-11-29T04:41:52.320Z,0
2016-11-29T04:42:52.306Z,0
2016-11-29T04:43:52.309Z,0
2016-11-29T04:44:52.304Z,0
2016-11-29T04:45:52.330Z,0
2016-11-29T04:46:52.344Z,0
2016-11-29T04:47:52.329Z,0
2016-11-29T04:48:52.343Z,0
2016-11-29T04:49:52.320Z,0
2016-11-29T04:50:52.320Z,0
2016-11-29T04:51:52.385Z,0
2016-11-29T04:52:52.316Z,0
2016-11-29T04:53:52.311Z,0
2016-11-29T04:54:52.322Z,0
2016-11-29T04:55:52.337Z,0
2016-11-29T04:56:52.337Z,0
2016-11-29T04:57:52.313Z,0
2016-11-29T04:58:52.340Z,0
2016-11-29T04:59:52.318Z,0
2016-11-29T05:00:52.326Z,0
2016-11-29T05:01:52.342Z,0
2016-11-29T05:02:52.319Z,0
2016-11-29T05:03:52.331Z,0
2016-11-29T05:04:52.345Z,0
2016-11-29T05:05:52.335Z,0
2016-11-29T05:06:52.341Z,0
2016-11-29T05:07:52.332Z,0
2016-11-29T05:08:52.323Z,0
2016-11-29T05:09:52.319Z,0
2016-11-29T05:10:52.366Z,0
2016-11-29T05:11:52.349Z,0
2016-11-29T05:12:52.324Z,0
2016-11-29T05:13:52.340Z,0
2016-11-29T05:14:52.320Z,0
2016-11-29T05:15:52.360Z,0
2016-11-29T05:16:52.375Z,0
2016-11-29T05:17:52.323Z,0
2016-11-29T05:18:52.328Z,0
2016-11-29T05:19:52.364Z,0
2016-11-29T05:20:52.345Z,0
2016-11-29T05:21:52.383Z,0
2016-11-29T05:22:52.453Z,0
2016-11-29T05:23:52.351Z,0
2016-11-29T05:24:52.387Z,0
2016-11-29T05:25:52.368Z,0
2016-11-29T05:26:52.396Z,0
2016-11-29T05:27:52.353Z,0
2016-11-29T05:28:52.550Z,0
2016-11-29T05:29:52.968Z,0
2016-11-29T05:30:53.341Z,0
2016-11-29T05:31:52.453Z,0
2016-11-29T05:32:53.018Z,0
2016-11-29T05:33:52.370Z,0
2016-11-29T05:34:52.360Z,0
2016-11-29T05:35:52.392Z,0
2016-11-29T05:36:53.199Z,0
2016-11-29T05:37:52.493Z,0
2016-11-29T05:38:52.368Z,0
2016-11-29T05:39:52.658Z,0
2016-11-29T05:40:52.416Z,0
2016-11-29T05:41:52.373Z,0
2016-11-29T05:42:52.367Z,0
2016-11-29T05:43:52.356Z,0
2016-11-29T05:44:52.994Z,0
2016-11-29T05:45:52.448Z,0
2016-11-29T05:46:52.376Z,0
2016-11-29T05:47:52.390Z,0
2016-11-29T05:48:52.369Z,0
2016-11-29T05:49:52.345Z,0
2016-11-29T05:50:52.355Z,0
2016-11-29T05:51:52.584Z,0
2016-11-29T05:52:52.387Z,0
2016-11-29T05:53:52.983Z,0
2016-11-29T05:54:52.537Z,0
2016-11-29T05:55:52.404Z,0
2016-11-29T05:56:52.372Z,0
2016-11-29T05:57:52.550Z,0
2016-11-29T05:58:52.744Z,0
2016-11-29T05:59:52.526Z,0
2016-11-29T06:00:52.360Z,0
2016-11-29T06:01:52.641Z,0
2016-11-29T06:02:52.390Z,0
2016-11-29T06:03:52.369Z,0
2016-11-29T06:04:52.372Z,0
2016-11-29T06:05:52.379Z,0
2016-11-29T06:06:52.598Z,0
2016-11-29T06:07:52.612Z,0
2016-11-29T06:08:52.845Z,0
2016-11-29T06:09:52.401Z,0
2016-11-29T06:10:52.459Z,0
2016-11-29T06:11:52.641Z,0
2016-11-29T06:12:52.390Z,0
2016-11-29T06:13:52.635Z,0
2016-11-29T06:14:52.393Z,0
2016-11-29T06:15:52.413Z,0
2016-11-29T06:16:52.416Z,0
2016-11-29T06:17:52.379Z,0
2016-11-29T06:18:52.375Z,0
2016-11-29T06:19:52.413Z,0
2016-11-29T06:20:52.359Z,0
2016-11-29T06:21:52.396Z,0
2016-11-29T06:22:52.406Z,0
2016-11-29T06:23:52.411Z,0
2016-11-29T06:24:52.424Z,0
2016-11-29T06:25:52.401Z,0
2016-11-29T06:26:52.396Z,0
2016-11-29T06:27:52.467Z,0
2016-11-29T06:28:52.676Z,0
2016-11-29T06:29:52.452Z,0
2016-11-29T06:30:52.398Z,0
2016-11-29T06:31:52.528Z,0
2016-11-29T06:32:52.718Z,0
2016-11-29T06:33:52.521Z,4
2016-11-29T06:34:52.526Z,4
2016-11-29T06:35:52.481Z,4
2016-11-29T06:36:52.745Z,0
2016-11-29T06:37:52.805Z,4
2016-11-29T06:38:52.674Z,4
2016-11-29T06:39:52.536Z,0
2016-11-29T06:40:52.486Z,4
2016-11-29T06:41:52.518Z,4
2016-11-29T06:42:52.401Z,8
2016-11-29T06:43:52.404Z,8
2016-11-29T06:44:52.411Z,8
2016-11-29T06:45:52.809Z,8
2016-11-29T06:46:52.614Z,12
2016-11-29T06:47:52.443Z,12
2016-11-29T06:48:52.636Z,16
2016-11-29T06:49:52.392Z,16
2016-11-29T06:50:52.414Z,24
2016-11-29T06:51:52.596Z,28
2016-11-29T06:52:52.456Z,32
2016-11-29T06:53:52.492Z,32
2016-11-29T06:54:52.461Z,40
2016-11-29T06:55:52.826Z,44
2016-11-29T06:56:52.473Z,52
2016-11-29T06:57:52.600Z,60
2016-11-29T06:58:52.425Z,68
2016-11-29T06:59:52.886Z,76
2016-11-29T07:00:53.225Z,84
2016-11-29T07:01:52.675Z,96
2016-11-29T07:02:53.200Z,108
2016-11-29T07:03:52.462Z,116
2016-11-29T07:04:52.676Z,128
2016-11-29T07:05:52.636Z,144
2016-11-29T07:06:52.697Z,160
2016-11-29T07:07:52.526Z,172
2016-11-29T07:08:52.401Z,192
2016-11-29T07:09:52.412Z,208
2016-11-29T07:10:52.443Z,228
2016-11-29T07:11:52.452Z,244
2016-11-29T07:12:52.524Z,268
2016-11-29T07:13:52.436Z,284
2016-11-29T07:14:52.457Z,308
2016-11-29T07:15:52.432Z,332
2016-11-29T07:16:52.449Z,352
2016-11-29T07:17:52.786Z,376
2016-11-29T07:18:52.522Z,400
2016-11-29T07:19:52.484Z,428
2016-11-29T07:20:52.401Z,448
2016-11-29T07:21:52.432Z,476
2016-11-29T07:22:52.432Z,504
2016-11-29T07:23:54.919Z,528
2016-11-29T07:24:52.421Z,556
2016-11-29T07:25:52.418Z,584
2016-11-29T07:26:52.503Z,608
2016-11-29T07:27:52.389Z,636
2016-11-29T07:28:52.405Z,664
2016-11-29T07:29:52.424Z,688
2016-11-29T07:30:52.527Z,716
2016-11-29T07:31:52.429Z,744
2016-11-29T07:32:52.434Z,776
2016-11-29T07:33:52.485Z,804
2016-11-29T07:34:52.424Z,832
2016-11-29T07:35:52.408Z,860
2016-11-29T07:36:52.429Z,888
2016-11-29T07:38:03.677Z,912
2016-11-29T07:38:52.410Z,936
2016-11-29T07:39:52.463Z,964
2016-11-29T07:40:52.456Z,988
2016-11-29T07:41:52.442Z,1008
2016-11-29T07:42:52.454Z,1032
2016-11-29T07:43:52.434Z,1052
2016-11-29T07:44:52.447Z,1076
2016-11-29T07:45:52.442Z,1100
2016-11-29T07:46:52.445Z,1124
2016-11-29T07:47:52.418Z,1148
2016-11-29T07:48:52.416Z,1176
2016-11-29T07:49:52.417Z,1196
2016-11-29T07:50:52.448Z,1220
2016-11-29T07:51:52.429Z,1240
2016-11-29T07:52:52.441Z,1268
2016-11-29T07:53:52.435Z,1292
2016-11-29T07:54:52.428Z,1316
2016-11-29T07:55:52.430Z,1340
2016-11-29T07:56:52.436Z,1360
2016-11-29T07:57:52.416Z,1388
2016-11-29T07:58:52.425Z,1408
2016-11-29T07:59:52.599Z,1432
2016-11-29T08:00:52.436Z,1452
2016-11-29T08:01:52.429Z,1472
2016-11-29T08:02:52.408Z,1492
2016-11-29T08:03:52.436Z,1512
2016-11-29T08:04:52.417Z,1528
2016-11-29T08:05:52.423Z,1548
2016-11-29T08:06:52.468Z,1568
2016-11-29T08:07:52.430Z,1588
2016-11-29T08:08:52.575Z,1604
2016-11-29T08:09:52.467Z,1624
2016-11-29T08:10:52.428Z,1640
2016-11-29T08:11:52.473Z,1656
2016-11-29T08:12:52.431Z,1672
2016-11-29T08:13:52.442Z,1688
2016-11-29T08:14:52.490Z,1704
2016-11-29T08:15:52.433Z,1724
2016-11-29T08:16:52.477Z,1736
2016-11-29T08:17:52.462Z,1752
2016-11-29T08:18:52.442Z,1768
2016-11-29T08:19:52.444Z,1784
2016-11-29T08:20:52.432Z,1800
2016-11-29T08:21:52.472Z,1808
2016-11-29T08:22:52.418Z,1824
2016-11-29T08:23:52.457Z,1836
2016-11-29T08:24:52.423Z,1852
2016-11-29T08:25:52.470Z,1864
2016-11-29T08:26:52.471Z,1872
2016-11-29T08:27:52.442Z,1888
2016-11-29T08:28:52.455Z,1896
2016-11-29T08:29:52.418Z,1904
2016-11-29T08:30:52.427Z,1916
2016-11-29T08:31:52.446Z,1924
2016-11-29T08:32:52.454Z,1936
2016-11-29T08:33:52.444Z,1944
2016-11-29T08:34:52.467Z,1956
2016-11-29T08:35:52.429Z,1968
2016-11-29T08:36:52.509Z,1984
2016-11-29T08:37:52.443Z,2000
2016-11-29T08:38:52.461Z,2020
2016-11-29T08:39:52.499Z,2028
2016-11-29T08:40:52.480Z,2036
2016-11-29T08:41:52.502Z,2040
2016-11-29T08:42:52.499Z,2048
2016-11-29T08:43:52.470Z,2052
2016-11-29T08:44:52.483Z,2052
2016-11-29T08:45:52.460Z,2060
2016-11-29T08:46:52.502Z,2068
2016-11-29T08:47:52.467Z,2080
2016-11-29T08:48:52.460Z,2084
2016-11-29T08:49:52.475Z,2100
2016-11-29T08:50:52.537Z,2108
2016-11-29T08:52:04.881Z,2120
2016-11-29T08:53:12.307Z,2124
2016-11-29T08:54:02.080Z,2132
2016-11-29T08:54:54.337Z,2136
2016-11-29T08:55:52.467Z,2148
2016-11-29T08:56:52.491Z,2152
2016-11-29T08:57:52.470Z,2164
2016-11-29T08:58:52.487Z,2164
2016-11-29T08:59:52.476Z,2172
2016-11-29T09:00:52.475Z,2180
2016-11-29T09:01:52.481Z,2188
2016-11-29T09:02:52.457Z,2188
2016-11-29T09:03:52.531Z,2200
2016-11-29T09:04:52.485Z,2204
2016-11-29T09:05:52.514Z,2212
2016-11-29T09:06:52.478Z,2220
2016-11-29T09:07:52.457Z,2220
2016-11-29T09:08:52.465Z,2232
2016-11-29T09:09:52.510Z,2244
2016-11-29T09:10:52.516Z,2244
2016-11-29T09:11:52.522Z,2252
2016-11-29T09:12:52.489Z,2260
2016-11-29T09:13:52.552Z,2260
2016-11-29T09:14:52.473Z,2260
2016-11-29T09:15:52.502Z,2268
2016-11-29T09:16:52.756Z,2272
2016-11-29T09:17:52.535Z,2280
2016-11-29T09:18:52.496Z,2288
2016-11-29T09:19:52.479Z,2296
2016-11-29T09:20:52.498Z,2304
2016-11-29T09:21:52.498Z,2312
2016-11-29T09:22:52.483Z,2320
2016-11-29T09:23:52.506Z,2324
2016-11-29T09:24:52.506Z,2328
2016-11-29T09:25:52.548Z,2336
2016-11-29T09:26:52.531Z,2344
2016-11-29T09:27:52.525Z,2352
2016-11-29T09:28:52.483Z,2356
2016-11-29T09:29:52.485Z,2364
2016-11-29T09:30:52.491Z,2372
2016-11-29T09:31:52.506Z,2376
2016-11-29T09:32:52.568Z,2380
2016-11-29T09:33:52.469Z,2388
2016-11-29T09:34:52.505Z,2396
2016-11-29T09:35:52.537Z,2400
2016-11-29T09:36:52.522Z,2400
2016-11-29T09:37:52.520Z,2408
2016-11-29T09:38:52.499Z,2412
2016-11-29T09:39:52.479Z,2416
2016-11-29T09:40:52.471Z,2420
2016-11-29T09:41:52.509Z,2428
2016-11-29T09:42:52.502Z,2436
2016-11-29T09:43:52.470Z,2444
2016-11-29T09:44:52.484Z,2456
2016-11-29T09:45:52.495Z,2456
2016-11-29T09:46:52.556Z,2464
2016-11-29T09:47:52.488Z,2468
2016-11-29T09:48:52.496Z,2476
2016-11-29T09:49:52.472Z,2480
2016-11-29T09:50:52.485Z,2488
2016-11-29T09:51:52.513Z,2496
2016-11-29T09:52:52.532Z,2500
2016-11-29T09:53:52.503Z,2508
2016-11-29T09:54:52.528Z,2512
2016-11-29T09:55:52.490Z,2512
2016-11-29T09:56:52.539Z,2516
2016-11-29T09:57:52.507Z,2524
2016-11-29T09:58:52.518Z,2528
2016-11-29T09:59:52.507Z,2528
2016-11-29T10:00:53.051Z,2524
2016-11-29T10:01:52.583Z,2528
2016-11-29T10:02:52.489Z,2536
2016-11-29T10:03:52.502Z,2544
2016-11-29T10:04:52.494Z,2548
2016-11-29T10:05:52.515Z,2556
2016-11-29T10:06:52.504Z,2568
2016-11-29T10:07:52.483Z,2568
2016-11-29T10:08:52.507Z,2576
2016-11-29T10:09:52.512Z,2584
2016-11-29T10:10:52.513Z,2592
2016-11-29T10:11:52.534Z,2588
2016-11-29T10:12:52.480Z,2592
2016-11-29T10:13:52.515Z,2596
2016-11-29T10:14:52.515Z,2604
2016-11-29T10:15:52.500Z,2616
2016-11-29T10:16:52.525Z,2620
2016-11-29T10:17:52.515Z,2620
2016-11-29T10:18:52.476Z,2624
2016-11-29T10:19:52.542Z,2628
2016-11-29T10:20:53.206Z,2628
2016-11-29T10:21:52.530Z,2636
2016-11-29T10:22:52.531Z,2640
2016-11-29T10:23:52.509Z,2640
2016-11-29T10:24:52.615Z,2636
2016-11-29T10:25:52.552Z,2636
2016-11-29T10:26:52.531Z,2636
2016-11-29T10:27:52.509Z,2636
2016-11-29T10:28:52.568Z,2632
2016-11-29T10:29:52.570Z,2632
2016-11-29T10:30:52.520Z,2636
2016-11-29T10:31:52.544Z,2636
2016-11-29T10:32:52.597Z,2640
2016-11-29T10:33:52.543Z,2644
2016-11-29T10:34:52.532Z,2644
2016-11-29T10:35:52.553Z,2644
2016-11-29T10:36:52.546Z,2648
2016-11-29T10:37:52.517Z,2652
2016-11-29T10:38:52.539Z,2656
2016-11-29T10:39:52.517Z,2656
2016-11-29T10:40:52.580Z,2660
2016-11-29T10:41:52.557Z,2664
2016-11-29T10:42:52.537Z,2664
2016-11-29T10:43:52.543Z,2660
2016-11-29T10:44:52.527Z,2660
2016-11-29T10:45:52.526Z,2660
2016-11-29T10:46:52.548Z,2660
2016-11-29T10:47:52.539Z,2656
2016-11-29T10:48:52.558Z,2656
2016-11-29T10:49:52.540Z,2660
2016-11-29T10:50:52.552Z,2656
2016-11-29T10:51:52.555Z,2648
2016-11-29T10:52:52.547Z,2648
2016-11-29T10:53:52.536Z,2644
2016-11-29T10:54:52.545Z,2636
2016-11-29T10:55:52.538Z,2632
2016-11-29T10:56:52.559Z,2632
2016-11-29T10:57:52.544Z,2628
2016-11-29T10:58:52.556Z,2628
2016-11-29T10:59:52.553Z,2632
2016-11-29T11:00:52.595Z,2632
2016-11-29T11:01:52.606Z,2628
2016-11-29T11:02:52.561Z,2628
2016-11-29T11:03:52.622Z,2628
2016-11-29T11:04:52.599Z,2628
2016-11-29T11:05:52.568Z,2628
2016-11-29T11:06:52.617Z,2636
2016-11-29T11:07:52.590Z,2632
2016-11-29T11:08:52.575Z,2636
2016-11-29T11:09:52.551Z,2640
2016-11-29T11:10:52.582Z,2636
2016-11-29T11:11:52.612Z,2636
2016-11-29T11:12:52.642Z,2632
2016-11-29T11:13:52.666Z,2636
2016-11-29T11:14:52.599Z,2632
2016-11-29T11:15:52.604Z,2628
2016-11-29T11:16:52.665Z,2628
2016-11-29T11:17:52.587Z,2620
2016-11-29T11:18:52.556Z,2612
2016-11-29T11:19:54.308Z,2608
2016-11-29T11:20:52.584Z,2608
2016-11-29T11:21:52.609Z,2604
2016-11-29T11:22:52.639Z,2600
2016-11-29T11:23:52.588Z,2608
2016-11-29T11:24:52.583Z,2608
2016-11-29T11:25:52.587Z,2608
2016-11-29T11:26:52.622Z,2612
2016-11-29T11:27:52.604Z,2620
2016-11-29T11:28:52.593Z,2624
2016-11-29T11:29:52.583Z,2624
2016-11-29T11:30:52.618Z,2628
2016-11-29T11:31:52.606Z,2636
2016-11-29T11:32:52.660Z,2636
2016-11-29T11:33:52.605Z,2636
2016-11-29T11:34:52.575Z,2636
2016-11-29T11:35:52.595Z,2636
2016-11-29T11:36:52.621Z,2636
2016-11-29T11:37:52.574Z,2636
2016-11-29T11:38:52.599Z,2636
2016-11-29T11:39:52.615Z,2640
2016-11-29T11:40:52.612Z,2644
2016-11-29T11:41:52.631Z,2644
2016-11-29T11:42:52.682Z,2644
2016-11-29T11:43:52.574Z,2640
2016-11-29T11:44:52.586Z,2644
2016-11-29T11:45:52.604Z,2640
2016-11-29T11:46:52.588Z,2640
2016-11-29T11:47:52.556Z,2644
2016-11-29T11:48:52.576Z,2644
2016-11-29T11:49:52.566Z,2644
2016-11-29T11:50:52.690Z,2644
2016-11-29T11:51:52.692Z,2640
2016-11-29T11:52:52.714Z,2644
2016-11-29T11:53:52.932Z,2644
2016-11-29T11:54:52.611Z,2644
2016-11-29T11:55:52.612Z,2648
2016-11-29T11:56:52.657Z,2644
2016-11-29T11:57:52.605Z,2644
2016-11-29T11:58:52.608Z,2648
2016-11-29T11:59:52.566Z,2648
2016-11-29T12:00:52.604Z,2644
2016-11-29T12:01:52.658Z,2648
2016-11-29T12:02:52.613Z,2648
2016-11-29T12:03:52.655Z,2644
2016-11-29T12:04:52.658Z,2648
2016-11-29T12:05:52.651Z,2644
2016-11-29T12:06:52.653Z,2644
2016-11-29T12:07:52.675Z,2648
2016-11-29T12:08:52.629Z,2644
2016-11-29T12:09:52.647Z,2644
2016-11-29T12:10:52.680Z,2648
2016-11-29T12:11:52.616Z,2644
2016-11-29T12:12:52.633Z,2644
2016-11-29T12:13:52.643Z,2648
2016-11-29T12:14:52.648Z,2644
2016-11-29T12:15:52.644Z,2644
2016-11-29T12:16:53.290Z,2644
2016-11-29T12:17:52.666Z,2644
2016-11-29T12:18:52.631Z,2644
2016-11-29T12:19:52.652Z,2640
2016-11-29T12:20:52.674Z,2636
2016-11-29T12:21:52.645Z,2636
2016-11-29T12:22:52.678Z,2632
2016-11-29T12:23:52.610Z,2628
2016-11-29T12:24:52.640Z,2632
2016-11-29T12:25:52.645Z,2632
2016-11-29T12:26:52.629Z,2632
2016-11-29T12:27:52.684Z,2632
2016-11-29T12:28:52.629Z,2628
2016-11-29T12:29:52.645Z,2628
2016-11-29T12:30:52.629Z,2624
2016-11-29T12:31:53.320Z,2624
2016-11-29T12:32:52.613Z,2624
2016-11-29T12:33:52.617Z,2620
2016-11-29T12:34:52.672Z,2624
2016-11-29T12:35:52.654Z,2624
2016-11-29T12:36:52.702Z,2616
2016-11-29T12:37:52.663Z,2616
2016-11-29T12:38:52.693Z,2616
2016-11-29T12:39:52.638Z,2616
2016-11-29T12:40:52.630Z,2612
2016-11-29T12:41:52.630Z,2612
2016-11-29T12:42:52.621Z,2608
2016-11-29T12:43:52.625Z,2608
2016-11-29T12:44:52.659Z,2600
2016-11-29T12:45:52.635Z,2596
2016-11-29T12:46:52.629Z,2596
2016-11-29T12:47:52.608Z,2596
2016-11-29T12:48:52.654Z,2592
2016-11-29T12:49:52.651Z,2592
2016-11-29T12:50:57.093Z,2588
2016-11-29T12:51:57.016Z,2584
2016-11-29T12:52:55.347Z,2584
2016-11-29T12:53:57.364Z,2580
2016-11-29T12:54:55.663Z,2580
2016-11-29T12:55:56.623Z,2572
2016-11-29T12:56:55.363Z,2572
2016-11-29T12:57:56.998Z,2568
2016-11-29T12:58:56.076Z,2560
2016-11-29T12:59:58.924Z,2556
2016-11-29T13:00:56.594Z,2552
2016-11-29T13:01:55.754Z,2548
2016-11-29T13:02:56.878Z,2544
2016-11-29T13:03:53.820Z,2540
2016-11-29T13:04:55.141Z,2536
2016-11-29T13:05:56.179Z,2532
2016-11-29T13:06:54.366Z,2532
2016-11-29T13:07:56.012Z,2524
2016-11-29T13:08:56.268Z,2520
2016-11-29T13:09:53.901Z,2516
2016-11-29T13:10:53.319Z,2512
2016-11-29T13:11:56.520Z,2512
2016-11-29T13:12:54.748Z,2504
2016-11-29T13:13:55.732Z,2496
2016-11-29T13:14:54.289Z,2496
2016-11-29T13:15:53.663Z,2492
2016-11-29T13:16:55.668Z,2484
2016-11-29T13:17:53.618Z,2480
2016-11-29T13:18:54.900Z,2472
2016-11-29T13:19:57.647Z,2464
2016-11-29T13:20:56.131Z,2456
2016-11-29T13:21:57.629Z,2456
2016-11-29T13:22:56.045Z,2456
2016-11-29T13:23:57.946Z,2448
2016-11-29T13:24:57.050Z,2448
2016-11-29T13:25:55.514Z,2440
2016-11-29T13:26:56.196Z,2440
2016-11-29T13:27:56.548Z,2432
2016-11-29T13:28:56.000Z,2428
2016-11-29T13:29:54.955Z,2424
2016-11-29T13:31:00.267Z,2416
2016-11-29T13:31:59.878Z,2416
2016-11-29T13:33:01.054Z,2408
2016-11-29T13:33:57.547Z,2404
2016-11-29T13:35:01.160Z,2400
2016-11-29T13:35:58.995Z,2392
2016-11-29T13:36:59.393Z,2384
2016-11-29T13:37:58.095Z,2376
2016-11-29T13:39:01.326Z,2376
2016-11-29T13:39:58.091Z,2368
2016-11-29T13:40:58.324Z,2364
2016-11-29T13:42:00.408Z,2356
2016-11-29T13:42:58.182Z,2344
2016-11-29T13:44:02.652Z,2340
2016-11-29T13:45:00.896Z,2332
2016-11-29T13:45:58.451Z,2324
2016-11-29T13:46:59.228Z,2316
2016-11-29T13:47:59.862Z,2304
2016-11-29T13:48:59.306Z,2296
2016-11-29T13:49:56.652Z,2288
2016-11-29T13:50:59.609Z,2280
2016-11-29T13:52:00.500Z,2268
2016-11-29T13:52:57.335Z,2260
2016-11-29T13:53:58.899Z,2244
2016-11-29T13:54:57.792Z,2236
2016-11-29T13:55:57.441Z,2224
2016-11-29T13:56:52.745Z,2208
2016-11-29T13:57:53.106Z,2200
2016-11-29T13:58:53.388Z,2188
2016-11-29T13:59:53.027Z,2180
2016-11-29T14:00:52.847Z,2168
2016-11-29T14:01:52.687Z,2156