createdAt,value
2022-10-09T00:01:12.837Z,44.60
2022-10-09T00:03:43.249Z,62.80
2022-10-09T00:06:12.742Z,47.20
2022-10-09T00:08:40.618Z,62.70
2022-10-09T00:11:08.869Z,46.30
2022-10-09T00:13:36.820Z,47.40
2022-10-09T00:16:06.153Z,47.40
2022-10-09T00:18:33.709Z,46.40
2022-10-09T00:25:57.970Z,47.20
2022-10-09T00:28:26.203Z,47.30
2022-10-09T00:30:53.632Z,46.30
2022-10-09T00:33:21.093Z,47.10
2022-10-09T00:43:20.015Z,45.60
2022-10-09T00:45:54.979Z,45.50
2022-10-09T00:48:23.535Z,48.00
2022-10-09T00:50:54.802Z,47.80
2022-10-09T00:53:24.486Z,47.80
2022-10-09T00:55:51.671Z,64.50
2022-10-09T00:58:19.393Z,47.20
2022-10-09T01:03:13.421Z,65.10
2022-10-09T01:06:13.412Z,46.00
2022-10-09T01:09:12.509Z,64.40
2022-10-09T01:11:50.350Z,48.60
2022-10-09T01:16:56.518Z,64.00
2022-10-09T01:19:50.742Z,46.30
2022-10-09T01:22:39.486Z,46.70
2022-10-09T01:25:13.761Z,48.70
2022-10-09T01:30:10.988Z,52.30
2022-10-09T01:32:44.582Z,48.60
2022-10-09T01:35:14.183Z,48.50
2022-10-09T01:37:44.218Z,48.50
2022-10-09T01:40:14.611Z,48.90
2022-10-09T01:47:37.800Z,48.60
2022-10-09T01:50:16.021Z,64.40
2022-10-09T01:52:49.393Z,48.90
2022-10-09T01:55:49.201Z,65.40
2022-10-09T01:58:28.443Z,65.90
2022-10-09T02:01:04.350Z,48.80
2022-10-09T02:03:33.801Z,49.40
2022-10-09T02:06:02.169Z,49.50
2022-10-09T02:08:31.261Z,49.60
2022-10-09T02:11:00.774Z,49.20
2022-10-09T02:13:29.262Z,65.40
2022-10-09T02:16:09.402Z,47.20
2022-10-09T02:18:41.100Z,49.50
2022-10-09T02:21:16.349Z,49.50
2022-10-09T02:23:46.286Z,53.70
2022-10-09T02:26:13.734Z,49.10
2022-10-09T02:31:31.552Z,47.60
2022-10-09T02:34:00.110Z,49.60
2022-10-09T02:36:28.443Z,60.90
2022-10-09T02:38:56.034Z,48.60
2022-10-09T02:41:23.847Z,49.10
2022-10-09T02:46:18.597Z,64.20
2022-10-09T02:53:39.906Z,65.90
2022-10-09T02:58:35.323Z,49.90
2022-10-09T03:06:11.816Z,48.10
2022-10-09T03:08:41.113Z,50.40
2022-10-09T03:11:08.396Z,49.70
2022-10-09T03:16:07.531Z,50.80
2022-10-09T03:18:34.968Z,51.50
2022-10-09T03:25:58.117Z,50.80
2022-10-09T03:30:53.353Z,66.60
2022-10-09T03:35:48.874Z,50.80
2022-10-09T03:45:42.696Z,67.20
2022-10-09T03:48:10.898Z,51.10
2022-10-09T03:50:39.091Z,66.70
2022-10-09T03:53:06.959Z,50.20
2022-10-09T04:05:23.363Z,67.40
2022-10-09T04:20:07.454Z,67.80
2022-10-09T04:25:01.655Z,67.60
2022-10-09T05:09:17.826Z,58.80
2022-10-09T05:26:48.730Z,67.40
2022-10-09T05:36:43.612Z,69.90
2022-10-09T05:39:10.581Z,66.60
2022-10-09T05:44:04.902Z,70.90
2022-10-09T05:49:02.023Z,54.30
2022-10-09T05:51:37.765Z,52.20
2022-10-09T05:54:06.354Z,54.10
2022-10-09T05:56:35.865Z,53.90
2022-10-09T05:59:05.445Z,53.80
2022-10-09T06:01:38.217Z,54.30
2022-10-09T06:04:06.629Z,54.50
2022-10-09T06:06:37.776Z,54.70
2022-10-09T06:11:34.504Z,54.50
2022-10-09T06:14:06.886Z,55.00
2022-10-09T06:16:36.645Z,54.90
2022-10-09T06:19:05.376Z,55.30
2022-10-09T06:24:01.747Z,55.00
2022-10-09T06:26:29.575Z,54.00
2022-10-09T06:28:57.565Z,54.60
2022-10-09T06:31:27.537Z,55.30
2022-10-09T06:33:55.539Z,55.30
2022-10-09T06:36:27.817Z,55.40
2022-10-09T06:38:55.476Z,71.00
2022-10-09T06:41:27.274Z,72.20
2022-10-09T06:43:57.453Z,55.40
2022-10-09T06:46:30.271Z,55.20
2022-10-09T06:48:59.159Z,54.90
2022-10-09T06:51:27.961Z,71.40
2022-10-09T06:53:56.420Z,55.40
2022-10-09T06:56:25.217Z,55.30
2022-10-09T06:58:52.190Z,61.90
2022-10-09T07:01:24.029Z,55.00
2022-10-09T07:03:56.339Z,55.20
2022-10-09T07:06:26.046Z,55.00
2022-10-09T07:08:58.390Z,71.10
2022-10-09T07:11:31.960Z,54.70
2022-10-09T07:14:00.898Z,54.50
2022-10-09T07:16:30.940Z,54.60
2022-10-09T07:18:59.992Z,58.00
2022-10-09T07:26:24.946Z,54.00
2022-10-09T07:28:52.650Z,53.40
2022-10-09T07:31:19.759Z,61.90
2022-10-09T07:33:51.036Z,51.50
2022-10-09T07:38:50.542Z,52.90
2022-10-09T07:43:44.763Z,69.20
2022-10-09T07:46:15.155Z,52.50
2022-10-09T07:51:11.238Z,51.50
2022-10-09T07:53:38.567Z,68.00
2022-10-09T07:56:06.032Z,47.90
2022-10-09T08:01:05.001Z,67.90
2022-10-09T08:10:54.185Z,66.70
2022-10-09T08:18:15.882Z,64.70
2022-10-09T08:20:42.723Z,65.20
2022-10-09T08:25:38.006Z,48.30
2022-10-09T08:28:05.516Z,48.00
2022-10-09T08:35:29.888Z,63.60
2022-10-09T08:40:58.155Z,44.90
2022-10-09T08:43:33.893Z,62.20
2022-10-09T08:46:06.626Z,45.80
2022-10-09T08:48:39.809Z,61.80
2022-10-09T08:51:13.509Z,60.70
2022-10-09T08:53:50.728Z,42.50
2022-10-09T08:58:44.997Z,60.00
2022-10-09T09:01:34.615Z,54.60
2022-10-09T09:04:27.360Z,41.60
2022-10-09T09:07:13.836Z,41.40
2022-10-09T09:10:21.747Z,40.40
2022-10-09T09:13:24.201Z,39.20
2022-10-09T09:15:58.270Z,39.50
2022-10-09T09:21:15.533Z,55.70
2022-10-09T09:23:46.913Z,38.40
2022-10-09T09:26:17.153Z,38.80
2022-10-09T09:28:45.108Z,43.50
2022-10-09T09:31:23.826Z,36.10
2022-10-09T09:34:22.316Z,51.30
2022-10-09T09:37:00.533Z,50.60
2022-10-09T09:42:20.102Z,33.90
2022-10-09T09:44:59.032Z,34.70
2022-10-09T09:47:47.917Z,49.30
2022-10-09T09:53:11.478Z,43.60
2022-10-09T09:55:38.378Z,44.10
2022-10-09T09:58:16.710Z,28.80
2022-10-09T10:00:55.368Z,38.10
2022-10-09T10:05:49.820Z,29.00
2022-10-09T10:08:22.928Z,40.90
2022-10-09T10:10:52.247Z,42.80
2022-10-09T10:13:22.553Z,26.10
2022-10-09T10:15:58.946Z,26.30
2022-10-09T10:18:29.287Z,26.10
2022-10-09T10:21:01.626Z,39.90
2022-10-09T10:24:09.548Z,40.70
2022-10-09T10:26:43.213Z,39.60
2022-10-09T10:29:18.147Z,37.30
2022-10-09T10:31:53.591Z,22.40
2022-10-09T10:34:49.446Z,38.20
2022-10-09T10:37:46.002Z,23.30
2022-10-09T10:40:20.743Z,37.00
2022-10-09T10:42:59.539Z,22.70
2022-10-09T10:45:54.423Z,21.00
2022-10-09T10:48:31.782Z,21.30
2022-10-09T10:51:41.058Z,21.30
2022-10-09T10:54:28.198Z,31.40
2022-10-09T10:57:10.353Z,20.40
2022-10-09T11:00:04.056Z,32.40
2022-10-09T11:03:02.673Z,30.60
2022-10-09T11:05:54.908Z,21.70
2022-10-09T11:08:38.770Z,29.00
2022-10-09T11:11:23.875Z,29.40
2022-10-09T11:14:04.545Z,29.60
2022-10-09T11:16:40.138Z,18.40
2022-10-09T11:19:18.676Z,16.90
2022-10-09T11:21:59.533Z,28.20
2022-10-09T11:25:03.203Z,16.50
2022-10-09T11:27:44.296Z,28.10
2022-10-09T11:30:14.461Z,16.00
2022-10-09T11:33:02.848Z,19.70
2022-10-09T11:35:37.437Z,13.60
2022-10-09T11:38:12.388Z,23.40
2022-10-09T11:40:42.770Z,23.60
2022-10-09T11:45:41.511Z,22.00
2022-10-09T11:48:21.364Z,21.80
2022-10-09T11:51:01.467Z,18.30
2022-10-09T11:53:31.066Z,19.70
2022-10-09T11:56:18.861Z,17.50
2022-10-09T11:59:01.360Z,18.20
2022-10-09T12:01:34.336Z,18.40
2022-10-09T12:04:06.333Z,18.50
2022-10-09T12:06:46.414Z,16.80
2022-10-09T12:09:22.708Z,8.60
2022-10-09T12:11:59.786Z,15.20
2022-10-09T12:14:29.589Z,7.00
2022-10-09T12:16:57.876Z,6.90
2022-10-09T12:19:38.047Z,7.00
2022-10-09T12:22:18.196Z,6.00
2022-10-09T12:24:52.066Z,14.80
2022-10-09T12:27:24.944Z,5.70
2022-10-09T12:29:58.878Z,13.30
2022-10-09T12:32:38.665Z,5.30
2022-10-09T12:35:35.973Z,5.10
2022-10-09T12:38:14.761Z,4.70
2022-10-09T12:40:47.002Z,3.80
2022-10-09T12:43:18.038Z,3.90
2022-10-09T12:45:47.068Z,10.60
2022-10-09T12:48:18.370Z,3.70
2022-10-09T12:50:45.223Z,3.20
2022-10-09T12:53:18.754Z,2.90
2022-10-09T12:55:49.721Z,2.60
2022-10-09T12:58:26.366Z,3.10
2022-10-09T13:00:59.725Z,9.00
2022-10-09T13:03:40.197Z,2.30
2022-10-09T13:06:12.795Z,2.40
2022-10-09T13:08:40.320Z,8.00
2022-10-09T13:11:24.040Z,2.20
2022-10-09T13:13:56.077Z,8.00
2022-10-09T13:16:24.218Z,1.30
2022-10-09T13:19:01.258Z,8.50
2022-10-09T13:21:34.315Z,7.70
2022-10-09T13:24:10.150Z,2.00
2022-10-09T13:26:39.581Z,1.10
2022-10-09T13:29:07.440Z,1.00
2022-10-09T13:31:36.623Z,1.00
2022-10-09T13:34:12.663Z,1.00
2022-10-09T13:36:39.618Z,1.00
2022-10-09T13:39:06.520Z,1.00
2022-10-09T13:41:33.876Z,7.90
2022-10-09T13:44:00.729Z,13.60
2022-10-09T13:46:27.718Z,13.00
2022-10-09T13:48:54.552Z,12.00
2022-10-09T13:51:21.724Z,12.60
2022-10-09T13:53:49.892Z,13.90
2022-10-09T13:56:16.900Z,12.90
2022-10-09T13:58:43.672Z,11.10
2022-10-09T14:01:10.780Z,4.70
2022-10-09T14:03:37.859Z,1.00
2022-10-09T14:06:04.863Z,1.00
2022-10-09T14:08:32.007Z,1.00
2022-10-09T14:11:02.834Z,1.00
2022-10-09T14:13:30.139Z,1.00
2022-10-09T14:15:57.138Z,1.00
2022-10-09T14:18:23.983Z,1.00
2022-10-09T14:20:50.844Z,1.00
2022-10-09T14:23:17.653Z,1.00
2022-10-09T14:25:44.408Z,1.00
2022-10-09T14:28:11.451Z,1.00
2022-10-09T14:30:42.644Z,1.00
2022-10-09T14:33:09.687Z,1.00
2022-10-09T14:35:36.504Z,1.00
2022-10-09T14:38:03.384Z,1.00
2022-10-09T14:40:30.515Z,1.00
2022-10-09T14:42:57.320Z,1.00
2022-10-09T14:45:24.149Z,1.00
2022-10-09T14:47:50.940Z,3.80
2022-10-09T14:50:17.829Z,1.00
2022-10-09T14:52:44.815Z,1.00
2022-10-09T14:55:11.635Z,1.00
2022-10-09T14:57:38.488Z,1.00
2022-10-09T15:00:05.955Z,1.00
2022-10-09T15:02:32.934Z,1.00
2022-10-09T15:04:59.749Z,1.30
2022-10-09T15:07:28.124Z,1.00
2022-10-09T15:09:55.275Z,1.00
2022-10-09T15:12:22.026Z,6.00
2022-10-09T15:14:49.121Z,8.00
2022-10-09T15:27:05.573Z,14.70
2022-10-09T15:34:29.371Z,13.60
2022-10-09T15:41:50.677Z,9.30
2022-10-09T15:44:20.041Z,3.70
2022-10-09T15:46:47.964Z,8.30
2022-10-09T15:49:14.838Z,3.50
2022-10-09T15:51:41.805Z,2.60
2022-10-09T15:54:08.716Z,2.20
2022-10-09T15:56:39.722Z,1.40
2022-10-09T15:59:07.280Z,1.00
2022-10-09T16:01:34.233Z,1.20
2022-10-09T16:04:01.259Z,7.00
2022-10-09T16:06:28.022Z,6.20
2022-10-09T16:08:58.148Z,6.90
2022-10-09T16:11:26.529Z,7.50
2022-10-09T16:13:55.166Z,9.00
2022-10-09T16:16:25.108Z,13.30
2022-10-09T16:18:52.488Z,4.10
2022-10-09T16:21:22.154Z,6.10
2022-10-09T16:26:21.708Z,17.80
2022-10-09T16:31:23.468Z,9.80
2022-10-09T16:36:18.497Z,22.70
2022-10-09T16:38:45.387Z,23.50
2022-10-09T16:41:17.853Z,12.90
2022-10-09T16:43:47.651Z,13.30
2022-10-09T16:46:24.070Z,13.30
2022-10-09T16:48:52.854Z,20.60
2022-10-09T16:51:28.503Z,14.50
2022-10-09T16:53:57.595Z,22.80
2022-10-09T16:56:27.788Z,15.70
2022-10-09T16:58:57.324Z,16.00
2022-10-09T17:01:25.155Z,17.90
2022-10-09T17:03:54.358Z,20.30
2022-10-09T17:06:23.768Z,28.30
2022-10-09T17:08:52.220Z,28.90
2022-10-09T17:13:47.687Z,18.30
2022-10-09T17:16:18.680Z,18.80
2022-10-09T17:18:46.993Z,31.60
2022-10-09T17:21:15.638Z,32.90
2022-10-09T17:26:15.449Z,22.20
2022-10-09T17:28:43.325Z,35.10
2022-10-09T17:31:16.464Z,36.30
2022-10-09T17:33:46.378Z,36.00
2022-10-09T17:36:18.545Z,37.10
2022-10-09T17:38:46.985Z,36.80
2022-10-09T17:41:15.445Z,38.30
2022-10-09T17:43:42.325Z,39.00
2022-10-09T17:46:09.344Z,40.50
2022-10-09T17:48:38.290Z,25.80
2022-10-09T17:51:05.330Z,43.50
2022-10-09T17:53:32.591Z,44.20
2022-10-09T17:56:03.968Z,44.60
2022-10-09T17:58:31.017Z,29.30
2022-10-09T18:00:58.204Z,43.90
2022-10-09T18:03:25.119Z,28.50
2022-10-09T18:05:52.017Z,28.40
2022-10-09T18:08:19.682Z,45.20
2022-10-09T18:10:47.041Z,29.90
2022-10-09T18:13:14.279Z,28.90
2022-10-09T18:15:43.724Z,28.70
2022-10-09T18:18:11.845Z,29.70
2022-10-09T18:20:39.450Z,29.70
2022-10-09T18:23:07.691Z,29.30
2022-10-09T18:25:35.404Z,46.20
2022-10-09T18:28:02.195Z,29.80
2022-10-09T18:30:28.969Z,47.10
2022-10-09T18:32:55.877Z,29.60
2022-10-09T18:35:22.855Z,29.90
2022-10-09T18:37:49.711Z,30.00
2022-10-09T18:40:16.642Z,30.30
2022-10-09T18:42:43.609Z,48.20
2022-10-09T18:45:13.553Z,30.90
2022-10-09T18:47:41.393Z,32.80
2022-10-09T18:50:10.796Z,49.30
2022-10-09T18:52:39.121Z,33.20
2022-10-09T18:55:09.188Z,32.70
2022-10-09T18:57:37.941Z,32.50
2022-10-09T19:00:06.070Z,33.00
2022-10-09T19:02:33.081Z,33.60
2022-10-09T19:04:59.845Z,33.40
2022-10-09T19:07:26.818Z,33.10
2022-10-09T19:09:57.121Z,33.00
2022-10-09T19:12:24.594Z,33.40
2022-10-09T19:14:51.732Z,33.70
2022-10-09T19:17:18.842Z,34.00
2022-10-09T19:19:45.752Z,34.10
2022-10-09T19:22:16.593Z,34.10
2022-10-09T19:24:45.112Z,35.00
2022-10-09T19:27:12.179Z,35.00
2022-10-09T19:29:39.060Z,35.50
2022-10-09T19:32:06.317Z,35.60
2022-10-09T19:34:33.282Z,36.20
2022-10-09T19:37:00.228Z,36.00
2022-10-09T19:39:27.898Z,36.40
2022-10-09T19:41:54.797Z,37.00
2022-10-09T19:44:21.762Z,36.70
2022-10-09T19:46:48.914Z,37.00
2022-10-09T19:49:16.498Z,37.30
2022-10-09T19:51:43.695Z,38.30
2022-10-09T19:54:10.599Z,38.90
2022-10-09T19:56:37.939Z,39.10
2022-10-09T19:59:07.454Z,40.30
2022-10-09T20:01:35.857Z,42.70
2022-10-09T20:04:07.582Z,44.50
2022-10-09T20:06:37.534Z,45.80
2022-10-09T20:09:06.357Z,47.60
2022-10-09T20:11:34.785Z,48.30
2022-10-09T20:14:01.841Z,49.40
2022-10-09T20:16:31.997Z,50.20
2022-10-09T20:19:00.205Z,51.60
2022-10-09T20:21:27.626Z,52.90
2022-10-09T20:23:57.341Z,52.40
2022-10-09T20:26:25.244Z,53.50
2022-10-09T20:28:55.867Z,53.40
2022-10-09T20:31:26.532Z,53.30
2022-10-09T20:33:54.903Z,54.60
2022-10-09T20:36:31.355Z,54.20
2022-10-09T20:39:00.139Z,55.50
2022-10-09T20:41:28.756Z,56.00
2022-10-09T20:43:57.791Z,54.60
2022-10-09T20:46:25.967Z,54.70
2022-10-09T20:48:53.157Z,54.60
2022-10-09T20:51:21.091Z,53.90
2022-10-09T20:53:52.809Z,54.60
2022-10-09T20:56:19.628Z,55.00
2022-10-09T20:58:46.458Z,53.50
2022-10-09T21:01:16.106Z,54.20
2022-10-09T21:03:43.897Z,54.70
2022-10-09T21:06:13.707Z,55.10
2022-10-09T21:08:40.700Z,55.90
2022-10-09T21:11:10.138Z,55.10
2022-10-09T21:13:37.859Z,56.60
2022-10-09T21:16:08.984Z,55.70
2022-10-09T21:18:36.401Z,57.40
2022-10-09T21:21:05.981Z,58.20
2022-10-09T21:23:33.319Z,64.30
2022-10-09T21:26:00.700Z,67.00
2022-10-09T21:28:27.717Z,69.40
2022-10-09T21:30:54.712Z,69.70
2022-10-09T21:33:21.777Z,70.90
2022-10-09T21:35:51.410Z,72.10
2022-10-09T21:38:20.981Z,73.70
2022-10-09T21:40:49.354Z,74.00
2022-10-09T21:43:16.716Z,73.50
2022-10-09T21:45:44.456Z,74.10
2022-10-09T21:48:15.614Z,75.10
2022-10-09T21:50:43.125Z,76.90
2022-10-09T21:53:10.085Z,75.60
2022-10-09T21:55:38.013Z,76.10
2022-10-09T21:58:05.875Z,77.60
2022-10-09T22:00:33.064Z,77.70
2022-10-09T22:02:59.962Z,77.70
2022-10-09T22:05:26.979Z,77.50
2022-10-09T22:07:53.760Z,77.40
2022-10-09T22:10:20.778Z,76.90
2022-10-09T22:12:47.970Z,77.30
2022-10-09T22:15:15.055Z,77.20
2022-10-09T22:17:41.958Z,78.60
2022-10-09T22:20:09.123Z,78.60
2022-10-09T22:22:35.913Z,78.50
2022-10-09T22:25:02.827Z,78.70
2022-10-09T22:27:29.705Z,79.10
2022-10-09T22:32:23.804Z,92.70
2022-10-09T22:34:52.039Z,78.90
2022-10-09T22:37:18.816Z,75.90
2022-10-09T22:39:46.098Z,70.30
2022-10-09T22:42:12.890Z,69.20
2022-10-09T22:44:39.778Z,67.50
2022-10-09T22:47:06.538Z,65.90
2022-10-09T22:49:33.320Z,62.30
2022-10-09T22:52:00.317Z,61.30
2022-10-09T22:54:27.145Z,58.00
2022-10-09T22:56:54.010Z,56.00
2022-10-09T22:59:20.868Z,55.20
2022-10-09T23:01:56.255Z,53.30
2022-10-09T23:04:23.888Z,53.90
2022-10-09T23:06:53.868Z,51.80
2022-10-09T23:09:22.685Z,51.20
2022-10-09T23:11:49.493Z,50.20
2022-10-09T23:14:17.098Z,48.60
2022-10-09T23:16:44.293Z,49.00
2022-10-09T23:19:11.653Z,47.40
2022-10-09T23:21:41.417Z,47.80
2022-10-09T23:24:10.594Z,48.20
2022-10-09T23:26:38.208Z,47.40
2022-10-09T23:29:07.636Z,60.90
2022-10-09T23:31:35.440Z,43.20
2022-10-09T23:34:04.581Z,59.90
2022-10-09T23:36:31.713Z,46.20
2022-10-09T23:38:59.641Z,41.00
2022-10-09T23:41:29.063Z,39.70
2022-10-09T23:46:25.651Z,39.00
2022-10-09T23:48:53.313Z,38.00
2022-10-09T23:51:22.612Z,48.30
2022-10-09T23:56:27.461Z,37.40
2022-10-09T23:58:55.448Z,45.00
