createdAt,value
2018-10-06T00:00:46.356Z,62.01
2018-10-06T00:03:15.134Z,61.65
2018-10-06T00:05:43.748Z,62.08
2018-10-06T00:08:12.404Z,62.11
2018-10-06T00:10:41.500Z,62.39
2018-10-06T00:13:10.081Z,61.64
2018-10-06T00:15:38.671Z,61.94
2018-10-06T00:18:07.419Z,61.78
2018-10-06T00:20:35.998Z,62.24
2018-10-06T00:23:04.592Z,62.54
2018-10-06T00:25:33.199Z,61.90
2018-10-06T00:28:02.096Z,62.80
2018-10-06T00:30:31.159Z,62.53
2018-10-06T00:32:59.848Z,62.97
2018-10-06T00:35:28.439Z,62.40
2018-10-06T00:37:57.031Z,62.17
2018-10-06T00:40:25.644Z,62.31
2018-10-06T00:42:54.220Z,62.89
2018-10-06T00:45:22.794Z,62.35
2018-10-06T00:47:51.494Z,62.42
2018-10-06T00:50:20.196Z,62.47
2018-10-06T00:52:48.795Z,62.76
2018-10-06T00:55:17.412Z,63.03
2018-10-06T00:57:45.975Z,62.59
2018-10-06T01:00:14.948Z,62.77
2018-10-06T01:02:43.559Z,63.17
2018-10-06T01:05:12.136Z,63.26
2018-10-06T01:07:40.767Z,62.54
2018-10-06T01:10:09.748Z,63.31
2018-10-06T01:12:38.328Z,63.50
2018-10-06T01:15:06.956Z,63.03
2018-10-06T01:17:35.699Z,63.17
2018-10-06T01:20:04.264Z,62.73
2018-10-06T01:22:32.840Z,63.39
2018-10-06T01:25:01.899Z,63.17
2018-10-06T01:27:30.508Z,63.38
2018-10-06T01:29:59.079Z,62.65
2018-10-06T01:32:27.799Z,63.04
2018-10-06T01:34:56.364Z,63.01
2018-10-06T01:37:24.947Z,63.40
2018-10-06T01:39:53.805Z,62.81
2018-10-06T01:42:22.364Z,63.65
2018-10-06T01:44:50.927Z,62.51
2018-10-06T01:47:19.769Z,62.92
2018-10-06T01:49:48.357Z,63.48
2018-10-06T01:52:16.971Z,63.61
2018-10-06T01:54:45.612Z,63.60
2018-10-06T01:57:14.304Z,64.22
2018-10-06T01:59:42.869Z,64.06
2018-10-06T02:02:11.448Z,63.30
2018-10-06T02:04:40.017Z,63.40
2018-10-06T02:07:08.595Z,63.80
2018-10-06T02:09:37.272Z,63.70
2018-10-06T02:12:06.208Z,63.63
2018-10-06T02:14:34.776Z,64.14
2018-10-06T02:17:03.495Z,64.31
2018-10-06T02:19:32.089Z,64.43
2018-10-06T02:22:00.656Z,63.79
2018-10-06T02:24:29.285Z,64.04
2018-10-06T02:26:57.864Z,63.96
2018-10-06T02:29:26.456Z,64.31
2018-10-06T02:31:55.312Z,63.79
2018-10-06T02:34:23.896Z,63.58
2018-10-06T02:36:52.463Z,64.21
2018-10-06T02:39:21.172Z,63.81
2018-10-06T02:41:49.845Z,64.14
2018-10-06T02:44:18.831Z,64.06
2018-10-06T02:46:47.491Z,64.44
2018-10-06T02:49:16.060Z,64.22
2018-10-06T02:51:44.635Z,63.51
2018-10-06T02:54:13.218Z,63.43
2018-10-06T02:56:41.775Z,63.44
2018-10-06T02:59:10.363Z,63.81
2018-10-06T03:01:39.257Z,64.23
2018-10-06T03:04:07.821Z,63.95
2018-10-06T03:06:36.400Z,64.43
2018-10-06T03:09:06.643Z,64.23
2018-10-06T03:11:35.216Z,64.11
2018-10-06T03:14:03.800Z,63.47
2018-10-06T03:16:33.583Z,63.77
2018-10-06T03:19:02.222Z,64.31
2018-10-06T03:21:30.805Z,63.53
2018-10-06T03:23:59.692Z,63.75
2018-10-06T03:26:28.316Z,62.98
2018-10-06T03:28:56.911Z,63.91
2018-10-06T03:31:26.565Z,63.56
2018-10-06T03:33:55.134Z,63.37
2018-10-06T03:36:23.693Z,63.37
2018-10-06T03:38:52.692Z,63.15
2018-10-06T03:41:21.267Z,62.58
2018-10-06T03:43:49.854Z,62.38
2018-10-06T03:46:18.452Z,62.49
2018-10-06T03:48:47.031Z,62.39
2018-10-06T03:51:16.169Z,62.78
2018-10-06T03:53:45.260Z,62.67
2018-10-06T03:56:13.844Z,62.82
2018-10-06T03:58:42.479Z,63.02
2018-10-06T04:01:11.084Z,63.17
2018-10-06T04:03:39.644Z,62.62
2018-10-06T04:06:08.264Z,62.66
2018-10-06T04:08:36.872Z,62.96
2018-10-06T04:11:05.477Z,62.91
2018-10-06T04:13:34.042Z,62.57
2018-10-06T04:16:02.652Z,63.36
2018-10-06T04:18:31.253Z,63.46
2018-10-06T04:20:59.839Z,63.54
2018-10-06T04:23:28.494Z,62.57
2018-10-06T04:25:57.076Z,63.56
2018-10-06T04:28:25.925Z,62.87
2018-10-06T04:30:54.627Z,63.29
2018-10-06T04:33:23.297Z,63.56
2018-10-06T04:35:51.860Z,63.50
2018-10-06T04:38:20.464Z,62.85
2018-10-06T04:40:49.044Z,63.08
2018-10-06T04:43:17.943Z,63.68
2018-10-06T04:45:46.644Z,63.02
2018-10-06T04:48:15.211Z,63.47
2018-10-06T04:50:43.791Z,63.47
2018-10-06T04:53:12.444Z,63.33
2018-10-06T04:55:41.007Z,63.43
2018-10-06T04:58:09.584Z,63.69
2018-10-06T05:00:38.423Z,63.79
2018-10-06T05:03:07.047Z,63.88
2018-10-06T05:05:35.859Z,63.29
2018-10-06T05:08:05.019Z,63.89
2018-10-06T05:10:33.588Z,63.42
2018-10-06T05:13:02.172Z,64.20
2018-10-06T05:15:30.933Z,64.01
2018-10-06T05:17:59.520Z,63.35
2018-10-06T05:20:28.136Z,64.06
2018-10-06T05:22:56.752Z,63.76
2018-10-06T05:25:25.324Z,64.21
2018-10-06T05:27:53.924Z,63.70
2018-10-06T05:30:22.855Z,64.32
2018-10-06T05:32:51.419Z,64.19
2018-10-06T05:35:20.083Z,64.46
2018-10-06T05:37:48.727Z,63.69
2018-10-06T05:40:17.353Z,64.28
2018-10-06T05:42:45.960Z,64.30
2018-10-06T05:45:14.841Z,64.11
2018-10-06T05:47:43.456Z,64.25
2018-10-06T05:50:12.196Z,63.63
2018-10-06T05:52:40.809Z,63.95
2018-10-06T05:55:09.395Z,63.97
2018-10-06T05:57:38.155Z,63.47
2018-10-06T06:00:06.915Z,63.43
2018-10-06T06:02:35.492Z,63.34
2018-10-06T06:05:04.175Z,63.31
2018-10-06T06:07:32.878Z,63.69
2018-10-06T06:10:01.554Z,63.79
2018-10-06T06:12:30.072Z,64.07
2018-10-06T06:14:59.232Z,63.96
2018-10-06T06:17:27.806Z,62.86
2018-10-06T06:19:56.518Z,63.29
2018-10-06T06:22:25.280Z,63.17
2018-10-06T06:24:54.016Z,63.29
2018-10-06T06:27:22.588Z,63.32
2018-10-06T06:29:51.591Z,62.91
2018-10-06T06:32:20.226Z,63.01
2018-10-06T06:34:48.919Z,62.69
2018-10-06T06:37:17.519Z,61.91
2018-10-06T06:39:46.180Z,62.46
2018-10-06T06:42:14.798Z,62.01
2018-10-06T06:44:43.448Z,61.88
2018-10-06T06:47:12.047Z,62.48
2018-10-06T06:49:40.635Z,62.35
2018-10-06T06:52:09.239Z,61.63
2018-10-06T06:54:37.819Z,62.08
2018-10-06T06:57:07.477Z,61.22
2018-10-06T06:59:36.120Z,60.48
2018-10-06T07:02:04.767Z,60.24
2018-10-06T07:04:33.504Z,59.73
2018-10-06T07:07:02.112Z,59.57
2018-10-06T07:09:30.687Z,59.27
2018-10-06T07:11:59.280Z,58.97
2018-10-06T07:14:27.915Z,58.79
2018-10-06T07:16:56.523Z,59.05
2018-10-06T07:19:25.219Z,59.66
2018-10-06T07:21:53.828Z,59.48
2018-10-06T07:24:22.400Z,59.54
2018-10-06T07:26:50.983Z,59.60
2018-10-06T07:29:19.684Z,59.88
2018-10-06T07:31:48.261Z,60.07
2018-10-06T07:34:16.815Z,60.31
2018-10-06T07:36:45.528Z,60.60
2018-10-06T07:39:14.108Z,60.07
2018-10-06T07:41:42.760Z,60.22
2018-10-06T07:44:11.366Z,59.82
2018-10-06T07:46:39.960Z,59.57
2018-10-06T07:49:08.728Z,59.30
2018-10-06T07:51:37.459Z,59.73
2018-10-06T07:54:06.048Z,59.47
2018-10-06T07:56:34.749Z,59.52
2018-10-06T07:59:03.397Z,59.42
2018-10-06T08:01:31.940Z,58.81
2018-10-06T08:04:00.572Z,58.45
2018-10-06T08:06:29.231Z,58.43
2018-10-06T08:08:57.796Z,58.12
2018-10-06T08:11:26.372Z,57.99
2018-10-06T08:13:54.992Z,57.45
2018-10-06T08:16:23.553Z,56.99
2018-10-06T08:18:52.116Z,56.46
2018-10-06T08:21:20.819Z,55.34
2018-10-06T08:23:49.400Z,53.78
2018-10-06T08:26:18.099Z,51.82
2018-10-06T08:28:46.802Z,50.76
2018-10-06T08:31:15.378Z,48.63
2018-10-06T08:33:43.987Z,47.59
2018-10-06T08:36:12.620Z,46.42
2018-10-06T08:38:41.184Z,46.81
2018-10-06T08:41:09.959Z,46.58
2018-10-06T08:43:38.740Z,47.65
2018-10-06T08:46:07.339Z,48.20
2018-10-06T08:48:35.904Z,47.74
2018-10-06T08:51:04.584Z,46.90
2018-10-06T08:53:33.140Z,47.91
2018-10-06T08:56:01.780Z,47.53
2018-10-06T08:58:30.348Z,46.21
2018-10-06T09:00:58.960Z,46.25
2018-10-06T09:03:27.571Z,45.97
2018-10-06T09:05:56.173Z,44.89
2018-10-06T09:08:24.736Z,43.10
2018-10-06T09:10:53.317Z,41.65
2018-10-06T09:13:21.915Z,41.78
2018-10-06T09:15:50.507Z,41.24
2018-10-06T09:18:19.156Z,41.77
2018-10-06T09:20:47.848Z,42.37
2018-10-06T09:23:16.419Z,41.86
2018-10-06T09:25:44.984Z,40.62
2018-10-06T09:28:13.649Z,41.17
2018-10-06T09:30:42.196Z,40.64
2018-10-06T09:33:10.760Z,39.82
2018-10-06T09:35:39.348Z,39.40
2018-10-06T09:38:08.219Z,39.79
2018-10-06T09:40:36.823Z,39.59
2018-10-06T09:43:05.539Z,38.93
2018-10-06T09:45:34.150Z,38.73
2018-10-06T09:48:02.785Z,37.75
2018-10-06T09:50:31.789Z,37.49
2018-10-06T09:53:00.369Z,37.47
2018-10-06T09:55:29.025Z,36.99
2018-10-06T09:57:57.755Z,36.76
2018-10-06T10:00:31.533Z,36.71
2018-10-06T10:03:05.298Z,34.85
2018-10-06T10:05:39.675Z,33.13
2018-10-06T10:08:08.518Z,33.59
2018-10-06T10:10:37.084Z,34.16
2018-10-06T10:13:05.733Z,33.67
2018-10-06T10:15:34.846Z,32.75
2018-10-06T10:18:03.573Z,31.26
2018-10-06T10:20:33.567Z,30.59
2018-10-06T10:23:02.946Z,31.22
2018-10-06T10:25:31.639Z,31.74
2018-10-06T10:28:00.912Z,32.57
2018-10-06T10:30:29.595Z,32.89
2018-10-06T10:32:58.675Z,33.50
2018-10-06T10:35:27.260Z,33.64
2018-10-06T10:37:56.668Z,34.20
2018-10-06T10:40:25.227Z,35.06
2018-10-06T10:42:53.986Z,35.02
2018-10-06T10:45:22.579Z,35.17
2018-10-06T10:47:51.139Z,35.07
2018-10-06T10:50:19.720Z,34.93
2018-10-06T10:52:48.317Z,35.44
2018-10-06T10:55:16.872Z,35.54
2018-10-06T10:57:45.472Z,35.04
2018-10-06T11:00:14.295Z,35.58
2018-10-06T11:02:42.796Z,35.35
2018-10-06T11:05:11.372Z,35.96
2018-10-06T11:07:40.059Z,35.30
2018-10-06T11:10:08.628Z,34.52
2018-10-06T11:12:37.193Z,35.04
2018-10-06T11:15:05.903Z,34.27
2018-10-06T11:17:34.472Z,34.05
2018-10-06T11:20:03.061Z,32.82
2018-10-06T11:22:31.704Z,32.18
2018-10-06T11:25:00.340Z,29.41
2018-10-06T11:27:28.893Z,26.54
2018-10-06T11:29:57.519Z,23.59
2018-10-06T11:32:26.105Z,20.97
2018-10-06T11:34:54.833Z,19.70
2018-10-06T11:37:23.661Z,18.40
2018-10-06T11:39:52.227Z,16.78
2018-10-06T11:42:20.807Z,15.54
2018-10-06T11:44:49.807Z,14.69
2018-10-06T11:47:18.401Z,14.08
2018-10-06T11:49:47.040Z,13.01
2018-10-06T11:52:15.965Z,12.78
2018-10-06T11:54:48.010Z,12.13
2018-10-06T11:57:18.336Z,13.06
2018-10-06T11:59:48.443Z,14.33
2018-10-06T12:02:19.112Z,15.96
2018-10-06T12:04:50.281Z,18.16
2018-10-06T12:07:20.841Z,21.22
2018-10-06T12:09:50.025Z,23.14
2018-10-06T12:12:20.877Z,23.40
2018-10-06T12:14:52.798Z,24.54
2018-10-06T12:17:23.460Z,24.90
2018-10-06T12:19:52.960Z,25.22
2018-10-06T12:22:23.076Z,25.60
2018-10-06T12:24:53.700Z,26.17
2018-10-06T12:27:24.880Z,26.99
2018-10-06T12:29:54.928Z,27.84
2018-10-06T12:32:24.103Z,28.41
2018-10-06T12:34:54.748Z,28.85
2018-10-06T12:37:23.204Z,29.96
2018-10-06T12:39:52.154Z,29.87
2018-10-06T12:42:20.785Z,30.23
2018-10-06T12:44:49.528Z,30.74
2018-10-06T12:47:19.223Z,31.06
2018-10-06T12:49:48.685Z,31.06
2018-10-06T12:52:17.852Z,31.77
2018-10-06T12:54:47.664Z,31.70
2018-10-06T12:57:16.462Z,31.42
2018-10-06T12:59:45.214Z,31.34
2018-10-06T13:02:13.873Z,31.51
2018-10-06T13:04:42.880Z,30.91
2018-10-06T13:07:13.067Z,31.36
2018-10-06T13:09:43.450Z,30.88
2018-10-06T13:12:13.259Z,30.25
2018-10-06T13:14:44.167Z,30.62
2018-10-06T13:17:14.979Z,31.38
2018-10-06T13:19:43.547Z,31.54
2018-10-06T13:22:12.237Z,31.54
2018-10-06T13:24:41.067Z,30.95
2018-10-06T13:27:09.811Z,30.36
2018-10-06T13:29:40.438Z,31.30
2018-10-06T13:32:10.053Z,32.02
2018-10-06T13:34:40.328Z,32.03
2018-10-06T13:37:09.711Z,31.38
2018-10-06T13:39:40.400Z,30.95
2018-10-06T13:42:10.835Z,31.25
2018-10-06T13:44:40.407Z,30.96
2018-10-06T13:47:09.060Z,31.11
2018-10-06T13:49:37.628Z,31.65
2018-10-06T13:52:06.428Z,32.55
2018-10-06T13:54:35.012Z,32.02
2018-10-06T13:57:03.714Z,32.63
2018-10-06T13:59:32.353Z,32.70
2018-10-06T14:02:00.934Z,32.89
2018-10-06T14:04:29.525Z,32.99
2018-10-06T14:06:58.154Z,33.64
2018-10-06T14:09:26.739Z,33.31
2018-10-06T14:11:55.299Z,34.17
2018-10-06T14:14:24.324Z,33.78
2018-10-06T14:16:52.894Z,34.42
2018-10-06T14:19:21.470Z,34.58
2018-10-06T14:21:50.606Z,34.09
2018-10-06T14:24:19.196Z,34.79
2018-10-06T14:26:47.747Z,34.30
2018-10-06T14:29:16.412Z,34.42
2018-10-06T14:31:45.016Z,34.98
2018-10-06T14:34:13.612Z,34.57
2018-10-06T14:36:42.320Z,34.81
2018-10-06T14:39:11.703Z,35.17
2018-10-06T14:41:40.369Z,35.18
2018-10-06T14:44:09.475Z,35.21
2018-10-06T14:46:38.009Z,35.23
2018-10-06T14:49:06.608Z,35.79
2018-10-06T14:51:35.311Z,35.85
2018-10-06T14:54:03.924Z,35.91
2018-10-06T14:56:32.497Z,35.56
2018-10-06T14:59:01.096Z,35.82
2018-10-06T15:01:29.705Z,35.65
2018-10-06T15:03:58.265Z,36.20
2018-10-06T15:06:26.901Z,36.22
2018-10-06T15:08:55.499Z,36.58
2018-10-06T15:11:24.089Z,37.18
2018-10-06T15:13:53.015Z,36.98
2018-10-06T15:16:21.751Z,37.29
2018-10-06T15:18:50.320Z,37.30
2018-10-06T15:21:19.020Z,36.98
2018-10-06T15:23:47.580Z,37.32
2018-10-06T15:26:16.152Z,37.98
2018-10-06T15:28:44.827Z,37.09
2018-10-06T15:31:13.465Z,37.50
2018-10-06T15:33:42.063Z,37.24
2018-10-06T15:36:10.672Z,37.79
2018-10-06T15:38:39.242Z,37.36
2018-10-06T15:41:07.968Z,37.72
2018-10-06T15:43:36.594Z,38.17
2018-10-06T15:46:05.419Z,37.52
2018-10-06T15:48:34.559Z,38.00
2018-10-06T15:51:03.316Z,38.47
2018-10-06T15:53:32.223Z,38.74
2018-10-06T15:56:00.808Z,38.83
2018-10-06T15:58:29.631Z,39.53
2018-10-06T16:00:58.196Z,39.21
2018-10-06T16:03:26.755Z,39.87
2018-10-06T16:05:55.395Z,39.08
2018-10-06T16:08:24.119Z,39.51
2018-10-06T16:10:52.920Z,39.84
2018-10-06T16:13:21.754Z,39.40
2018-10-06T16:15:50.352Z,39.85
2018-10-06T16:18:18.920Z,40.02
2018-10-06T16:20:47.523Z,40.91
2018-10-06T16:23:16.365Z,40.84
2018-10-06T16:25:45.067Z,40.46
2018-10-06T16:28:14.935Z,40.28
2018-10-06T16:30:44.855Z,40.85
2018-10-06T16:33:15.422Z,40.83
2018-10-06T16:35:44.661Z,40.55
2018-10-06T16:38:13.250Z,40.70
2018-10-06T16:40:42.883Z,40.64
2018-10-06T16:43:11.426Z,39.91
2018-10-06T16:45:39.992Z,40.37
2018-10-06T16:48:08.646Z,41.06
2018-10-06T16:50:37.228Z,41.86
2018-10-06T16:53:05.792Z,41.87
2018-10-06T16:55:34.421Z,43.00
2018-10-06T16:58:03.012Z,43.55
2018-10-06T17:00:32.452Z,43.87
2018-10-06T17:03:01.074Z,43.56
2018-10-06T17:05:29.672Z,43.24
2018-10-06T17:07:58.244Z,43.02
2018-10-06T17:10:26.831Z,43.25
2018-10-06T17:12:55.455Z,43.32
2018-10-06T17:15:24.444Z,44.03
2018-10-06T17:17:53.052Z,44.47
2018-10-06T17:20:21.661Z,44.69
2018-10-06T17:22:50.259Z,45.06
2018-10-06T17:25:19.072Z,45.56
2018-10-06T17:27:47.600Z,46.98
2018-10-06T17:30:16.192Z,46.87
2018-10-06T17:32:44.843Z,46.41
2018-10-06T17:35:13.671Z,46.37
2018-10-06T17:37:42.255Z,46.00
2018-10-06T17:40:11.148Z,45.21
2018-10-06T17:42:39.719Z,45.56
2018-10-06T17:45:08.480Z,45.74
2018-10-06T17:47:38.866Z,45.78
2018-10-06T17:50:07.584Z,45.05
2018-10-06T17:52:36.097Z,45.60
2018-10-06T17:55:04.771Z,47.87
2018-10-06T17:57:33.404Z,48.82
2018-10-06T18:00:01.957Z,48.51
2018-10-06T18:02:30.648Z,48.75
2018-10-06T18:05:00.346Z,48.61
2018-10-06T18:07:29.997Z,48.16
2018-10-06T18:09:59.643Z,47.29
2018-10-06T18:12:29.631Z,47.09
2018-10-06T18:15:00.006Z,47.30
2018-10-06T18:17:29.284Z,47.75
2018-10-06T18:19:58.388Z,47.50
2018-10-06T18:22:27.128Z,48.23
2018-10-06T18:24:57.728Z,48.63
2018-10-06T18:27:27.085Z,48.41
2018-10-06T18:29:57.376Z,49.38
2018-10-06T18:32:26.201Z,49.06
2018-10-06T18:34:56.051Z,49.22
2018-10-06T18:37:26.182Z,49.77
2018-10-06T18:39:56.667Z,49.49
2018-10-06T18:42:26.412Z,50.12
2018-10-06T18:44:56.295Z,50.35
2018-10-06T18:47:25.568Z,50.38
2018-10-06T18:49:55.883Z,49.86
2018-10-06T18:52:25.938Z,51.02
2018-10-06T18:54:56.565Z,50.12
2018-10-06T18:57:26.227Z,50.48
2018-10-06T18:59:56.444Z,50.85
2018-10-06T19:02:26.460Z,50.30
2018-10-06T19:04:55.571Z,50.36
2018-10-06T19:07:26.095Z,50.19
2018-10-06T19:09:55.794Z,50.68
2018-10-06T19:12:25.524Z,50.51
2018-10-06T19:14:54.611Z,51.37
2018-10-06T19:17:24.078Z,50.76
2018-10-06T19:19:53.444Z,51.55
2018-10-06T19:22:24.303Z,51.02
2018-10-06T19:24:54.530Z,51.82
2018-10-06T19:27:23.925Z,51.86
2018-10-06T19:29:53.402Z,51.90
2018-10-06T19:32:23.262Z,51.49
2018-10-06T19:34:52.731Z,51.38
2018-10-06T19:37:22.605Z,52.20
2018-10-06T19:39:53.388Z,52.02
2018-10-06T19:42:22.861Z,51.58
2018-10-06T19:44:52.360Z,51.95
2018-10-06T19:47:21.009Z,51.65
2018-10-06T19:49:50.921Z,51.04
2018-10-06T19:52:20.159Z,50.91
2018-10-06T19:54:49.931Z,51.15
2018-10-06T19:57:18.998Z,51.83
2018-10-06T19:59:49.107Z,51.71
2018-10-06T20:02:19.545Z,51.44
2018-10-06T20:04:49.676Z,52.35
2018-10-06T20:07:18.875Z,52.37
2018-10-06T20:09:49.551Z,52.73
2018-10-06T20:12:18.258Z,52.76
2018-10-06T20:14:47.115Z,52.33
2018-10-06T20:17:15.727Z,53.07
2018-10-06T20:19:45.232Z,52.83
2018-10-06T20:22:16.249Z,53.08
2018-10-06T20:24:47.820Z,53.40
2018-10-06T20:27:19.970Z,53.82
2018-10-06T20:29:51.174Z,53.98
2018-10-06T20:32:22.070Z,54.21
2018-10-06T20:34:53.808Z,54.25
2018-10-06T20:37:26.696Z,54.50
2018-10-06T20:39:55.624Z,54.60
2018-10-06T20:42:24.183Z,54.26
2018-10-06T20:44:53.224Z,54.54
2018-10-06T20:47:21.825Z,55.07
2018-10-06T20:49:50.534Z,55.09
2018-10-06T20:52:19.256Z,54.82
2018-10-06T20:54:47.860Z,55.23
2018-10-06T20:57:16.425Z,55.27
2018-10-06T20:59:45.086Z,55.56
2018-10-06T21:02:13.696Z,55.55
2018-10-06T21:04:42.271Z,55.26
2018-10-06T21:07:10.932Z,55.46
2018-10-06T21:09:39.520Z,55.76
2018-10-06T21:12:08.393Z,56.16
2018-10-06T21:14:37.104Z,56.08
2018-10-06T21:17:05.683Z,56.29
2018-10-06T21:19:34.303Z,56.26
2018-10-06T21:22:02.985Z,55.76
2018-10-06T21:24:31.579Z,56.14
2018-10-06T21:27:00.183Z,56.41
2018-10-06T21:29:28.979Z,55.97
2018-10-06T21:31:57.442Z,56.40
2018-10-06T21:34:26.031Z,56.54
2018-10-06T21:36:54.752Z,56.20
2018-10-06T21:39:23.352Z,56.80
2018-10-06T21:41:51.943Z,56.45
2018-10-06T21:44:20.892Z,56.57
2018-10-06T21:46:49.480Z,56.87
2018-10-06T21:49:18.037Z,57.27
2018-10-06T21:51:46.674Z,57.36
2018-10-06T21:54:15.253Z,57.49
2018-10-06T21:56:44.403Z,57.17
2018-10-06T21:59:13.259Z,57.54
2018-10-06T22:01:41.816Z,57.30
2018-10-06T22:04:10.524Z,57.20
2018-10-06T22:06:39.306Z,57.15
2018-10-06T22:09:08.108Z,57.53
2018-10-06T22:11:36.887Z,57.10
2018-10-06T22:14:06.314Z,57.52
2018-10-06T22:16:34.904Z,57.12
2018-10-06T22:19:03.475Z,57.46
2018-10-06T22:21:32.163Z,57.22
2018-10-06T22:24:00.803Z,57.45
2018-10-06T22:26:29.477Z,56.96
2018-10-06T22:28:58.084Z,57.12
2018-10-06T22:31:27.118Z,56.99
2018-10-06T22:33:55.784Z,56.93
2018-10-06T22:36:24.802Z,57.09
2018-10-06T22:38:53.569Z,56.82
2018-10-06T22:41:22.187Z,57.21
2018-10-06T22:43:51.812Z,57.20
2018-10-06T22:46:20.547Z,57.34
2018-10-06T22:48:49.127Z,57.00
2018-10-06T22:51:17.820Z,57.59
2018-10-06T22:53:46.415Z,56.82
2018-10-06T22:56:14.983Z,56.83
2018-10-06T22:58:43.816Z,56.76
2018-10-06T23:01:12.676Z,56.85
2018-10-06T23:03:41.699Z,57.03
2018-10-06T23:06:10.364Z,57.30
2018-10-06T23:08:39.051Z,56.98
2018-10-06T23:11:07.683Z,57.20
2018-10-06T23:13:36.387Z,57.23
2018-10-06T23:16:04.992Z,56.56
2018-10-06T23:18:33.740Z,56.92
2018-10-06T23:21:02.415Z,56.99
2018-10-06T23:23:31.053Z,56.71
2018-10-06T23:25:59.763Z,56.44
2018-10-06T23:28:29.285Z,56.66
2018-10-06T23:30:58.079Z,56.80
2018-10-06T23:33:26.658Z,57.05
2018-10-06T23:35:55.284Z,56.86
2018-10-06T23:38:24.552Z,56.68
2018-10-06T23:40:53.172Z,56.82
2018-10-06T23:43:22.056Z,56.30
2018-10-06T23:45:50.832Z,56.45
2018-10-06T23:48:19.429Z,56.83
2018-10-06T23:50:48.047Z,56.70
2018-10-06T23:53:16.650Z,56.54
2018-10-06T23:55:45.240Z,56.49
2018-10-06T23:58:14.264Z,56.74
