createdAt,value
2019-06-15T00:01:49.971Z,20.20
2019-06-15T00:04:18.386Z,20.20
2019-06-15T00:06:47.061Z,20.00
2019-06-15T00:09:15.473Z,20.00
2019-06-15T00:11:43.876Z,19.90
2019-06-15T00:14:12.610Z,19.90
2019-06-15T00:16:41.021Z,19.90
2019-06-15T00:19:09.682Z,19.90
2019-06-15T00:21:38.378Z,19.90
2019-06-15T00:24:07.066Z,19.90
2019-06-15T00:26:35.752Z,19.80
2019-06-15T00:29:04.181Z,19.80
2019-06-15T00:31:32.838Z,19.70
2019-06-15T00:34:01.306Z,19.80
2019-06-15T00:36:29.718Z,19.80
2019-06-15T00:38:58.133Z,19.80
2019-06-15T00:41:26.556Z,19.70
2019-06-15T00:43:55.048Z,19.70
2019-06-15T00:46:23.797Z,19.70
2019-06-15T00:48:52.207Z,19.60
2019-06-15T00:51:20.634Z,19.60
2019-06-15T00:53:49.050Z,19.60
2019-06-15T00:56:17.470Z,19.60
2019-06-15T00:58:46.167Z,19.60
2019-06-15T01:01:14.616Z,19.70
2019-06-15T01:03:43.443Z,19.60
2019-06-15T01:06:11.857Z,19.60
2019-06-15T01:08:40.611Z,19.50
2019-06-15T01:11:09.034Z,19.60
2019-06-15T01:13:37.782Z,19.50
2019-06-15T01:16:06.210Z,19.40
2019-06-15T01:18:34.958Z,19.50
2019-06-15T01:21:03.381Z,19.40
2019-06-15T01:23:31.810Z,19.40
2019-06-15T01:26:00.238Z,19.30
2019-06-15T01:28:28.640Z,19.20
2019-06-15T01:30:57.069Z,19.30
2019-06-15T01:33:25.767Z,19.20
2019-06-15T01:35:54.458Z,19.30
2019-06-15T01:38:23.141Z,19.20
2019-06-15T01:40:51.835Z,19.20
2019-06-15T01:43:20.241Z,19.30
2019-06-15T01:45:48.661Z,19.30
2019-06-15T01:48:17.069Z,19.30
2019-06-15T01:50:45.494Z,19.20
2019-06-15T01:53:13.914Z,19.20
2019-06-15T01:55:42.650Z,19.20
2019-06-15T01:58:11.117Z,19.20
2019-06-15T02:00:39.537Z,19.10
2019-06-15T02:03:07.945Z,19.10
2019-06-15T02:05:37.190Z,19.10
2019-06-15T02:08:05.607Z,19.10
2019-06-15T02:10:34.678Z,19.10
2019-06-15T02:13:03.090Z,19.10
2019-06-15T02:15:31.865Z,19.10
2019-06-15T02:18:00.262Z,19.10
2019-06-15T02:20:29.041Z,19.00
2019-06-15T02:22:57.454Z,19.10
2019-06-15T02:25:35.829Z,19.10
2019-06-15T02:27:58.683Z,19.10
2019-06-15T02:30:32.603Z,19.00
2019-06-15T02:33:01.189Z,19.00
2019-06-15T02:35:30.450Z,19.00
2019-06-15T02:37:58.854Z,19.00
2019-06-15T02:40:27.754Z,19.00
2019-06-15T02:42:56.240Z,18.90
2019-06-15T02:45:25.028Z,18.90
2019-06-15T02:47:53.716Z,18.90
2019-06-15T02:50:22.281Z,19.00
2019-06-15T02:52:51.100Z,19.00
2019-06-15T02:55:20.158Z,19.00
2019-06-15T02:57:48.576Z,19.00
2019-06-15T03:00:23.031Z,19.00
2019-06-15T03:02:51.686Z,19.00
2019-06-15T03:05:20.106Z,19.00
2019-06-15T03:07:48.583Z,19.10
2019-06-15T03:10:17.174Z,19.10
2019-06-15T03:12:45.832Z,19.00
2019-06-15T03:15:16.266Z,19.10
2019-06-15T03:17:44.669Z,19.00
2019-06-15T03:20:13.535Z,19.00
2019-06-15T03:22:41.957Z,19.00
2019-06-15T03:25:11.630Z,19.00
2019-06-15T03:27:40.133Z,19.00
2019-06-15T03:30:09.839Z,19.00
2019-06-15T03:32:38.518Z,19.00
2019-06-15T03:35:08.279Z,18.90
2019-06-15T03:37:36.698Z,18.90
2019-06-15T03:40:06.934Z,19.00
2019-06-15T03:42:35.633Z,19.00
2019-06-15T03:45:08.442Z,18.90
2019-06-15T03:47:36.865Z,19.00
2019-06-15T03:50:07.853Z,18.90
2019-06-15T03:52:36.271Z,18.90
2019-06-15T03:55:06.263Z,18.90
2019-06-15T03:57:35.030Z,18.80
2019-06-15T04:00:03.809Z,18.80
2019-06-15T04:02:32.235Z,18.80
2019-06-15T04:05:00.645Z,18.80
2019-06-15T04:07:29.066Z,18.80
2019-06-15T04:09:57.478Z,18.90
2019-06-15T04:12:26.253Z,18.90
2019-06-15T04:14:54.659Z,19.00
2019-06-15T04:17:23.423Z,19.00
2019-06-15T04:19:52.314Z,19.00
2019-06-15T04:22:20.733Z,19.00
2019-06-15T04:24:49.505Z,19.00
2019-06-15T04:27:17.919Z,19.00
2019-06-15T04:29:46.666Z,19.00
2019-06-15T04:32:15.087Z,18.90
2019-06-15T04:34:43.750Z,19.00
2019-06-15T04:37:12.428Z,19.00
2019-06-15T04:39:40.860Z,19.10
2019-06-15T04:42:09.327Z,19.00
2019-06-15T04:44:38.095Z,19.00
2019-06-15T04:47:06.784Z,19.00
2019-06-15T04:49:35.191Z,19.00
2019-06-15T04:52:03.664Z,19.00
2019-06-15T04:54:32.098Z,19.00
2019-06-15T04:57:00.520Z,19.00
2019-06-15T04:59:28.939Z,19.00
2019-06-15T05:01:57.370Z,19.00
2019-06-15T05:04:26.075Z,19.00
2019-06-15T05:06:54.502Z,19.10
2019-06-15T05:09:23.248Z,19.10
2019-06-15T05:11:51.668Z,19.10
2019-06-15T05:14:20.087Z,19.10
2019-06-15T05:16:48.499Z,19.10
2019-06-15T05:19:16.906Z,19.00
2019-06-15T05:21:45.335Z,19.10
2019-06-15T05:24:13.747Z,19.00
2019-06-15T05:26:42.173Z,19.00
2019-06-15T05:29:10.595Z,19.00
2019-06-15T05:31:39.014Z,19.10
2019-06-15T05:34:07.425Z,19.10
2019-06-15T05:36:35.841Z,19.00
2019-06-15T05:39:06.461Z,19.10
2019-06-15T05:41:36.206Z,19.10
2019-06-15T05:44:05.261Z,19.00
2019-06-15T05:46:33.678Z,19.10
2019-06-15T05:49:02.085Z,19.10
2019-06-15T05:51:30.560Z,19.10
2019-06-15T05:53:58.969Z,19.20
2019-06-15T05:56:27.394Z,19.20
2019-06-15T05:58:55.801Z,19.20
2019-06-15T06:01:24.220Z,19.20
2019-06-15T06:03:52.647Z,19.20
2019-06-15T06:06:21.469Z,19.20
2019-06-15T06:08:49.881Z,19.20
2019-06-15T06:11:18.639Z,19.20
2019-06-15T06:13:47.115Z,19.20
2019-06-15T06:16:15.522Z,19.20
2019-06-15T06:18:44.118Z,19.20
2019-06-15T06:21:12.798Z,19.20
2019-06-15T06:23:41.214Z,19.20
2019-06-15T06:26:09.968Z,19.20
2019-06-15T06:28:38.373Z,19.20
2019-06-15T06:31:06.782Z,19.10
2019-06-15T06:33:35.206Z,19.20
2019-06-15T06:36:06.247Z,19.20
2019-06-15T06:38:34.159Z,19.20
2019-06-15T06:41:02.558Z,19.20
2019-06-15T06:43:30.983Z,19.10
2019-06-15T06:45:59.678Z,19.10
2019-06-15T06:48:28.103Z,19.10
2019-06-15T06:50:56.747Z,19.00
2019-06-15T06:53:25.171Z,19.00
2019-06-15T06:55:53.582Z,19.00
2019-06-15T06:58:22.305Z,18.90
2019-06-15T07:00:50.993Z,18.90
2019-06-15T07:03:19.421Z,18.90
2019-06-15T07:05:47.858Z,18.90
2019-06-15T07:08:16.265Z,18.90
2019-06-15T07:10:45.043Z,18.90
2019-06-15T07:13:13.458Z,18.80
2019-06-15T07:15:41.869Z,18.80
2019-06-15T07:18:10.286Z,18.80
2019-06-15T07:20:38.987Z,18.80
2019-06-15T07:23:07.670Z,18.80
2019-06-15T07:25:36.073Z,18.80
2019-06-15T07:28:07.922Z,18.80
2019-06-15T07:30:34.637Z,18.80
2019-06-15T07:33:03.346Z,18.80
2019-06-15T07:35:31.760Z,18.80
2019-06-15T07:38:00.169Z,18.90
2019-06-15T07:40:28.592Z,19.00
2019-06-15T07:42:57.021Z,19.00
2019-06-15T07:45:25.449Z,19.00
2019-06-15T07:47:53.928Z,18.90
2019-06-15T07:50:22.351Z,18.90
2019-06-15T07:52:50.767Z,18.90
2019-06-15T07:55:19.254Z,19.00
2019-06-15T07:57:47.986Z,19.00
2019-06-15T08:00:16.466Z,19.00
2019-06-15T08:02:45.178Z,19.00
2019-06-15T08:05:13.955Z,18.90
2019-06-15T08:07:42.375Z,19.00
2019-06-15T08:10:11.049Z,19.00
2019-06-15T08:12:39.823Z,19.00
2019-06-15T08:15:10.975Z,19.10
2019-06-15T08:17:39.676Z,19.10
2019-06-15T08:20:09.722Z,19.20
2019-06-15T08:22:38.312Z,19.30
2019-06-15T08:25:09.916Z,19.40
2019-06-15T08:27:38.340Z,19.50
2019-06-15T08:30:10.265Z,19.50
2019-06-15T08:32:38.724Z,19.70
2019-06-15T08:35:07.361Z,19.80
2019-06-15T08:37:36.240Z,19.90
2019-06-15T08:40:08.600Z,20.20
2019-06-15T08:42:37.307Z,20.50
2019-06-15T08:45:07.401Z,20.80
2019-06-15T08:47:36.115Z,21.00
2019-06-15T08:50:06.123Z,21.10
2019-06-15T08:52:34.547Z,21.20
2019-06-15T08:55:04.323Z,21.10
2019-06-15T08:57:33.009Z,21.10
2019-06-15T09:00:01.709Z,21.00
2019-06-15T09:02:30.128Z,20.90
2019-06-15T09:04:58.538Z,20.90
2019-06-15T09:07:26.967Z,20.90
2019-06-15T09:09:55.374Z,20.90
2019-06-15T09:12:25.106Z,20.90
2019-06-15T09:14:53.623Z,20.80
2019-06-15T09:17:22.328Z,20.80
2019-06-15T09:19:50.767Z,20.70
2019-06-15T09:22:19.225Z,20.70
2019-06-15T09:24:47.646Z,20.70
2019-06-15T09:27:16.067Z,20.70
2019-06-15T09:29:44.499Z,20.70
2019-06-15T09:32:13.235Z,20.70
2019-06-15T09:34:41.661Z,20.60
2019-06-15T09:37:10.078Z,20.50
2019-06-15T09:39:39.195Z,20.40
2019-06-15T09:42:07.605Z,20.30
2019-06-15T09:44:55.363Z,20.30
2019-06-15T09:47:23.778Z,20.30
2019-06-15T09:49:52.477Z,20.20
2019-06-15T09:52:21.179Z,20.20
2019-06-15T09:54:49.855Z,20.20
2019-06-15T09:57:18.268Z,20.20
2019-06-15T09:59:47.029Z,20.20
2019-06-15T10:02:15.441Z,20.20
2019-06-15T10:04:44.202Z,20.10
2019-06-15T10:07:12.940Z,20.10
2019-06-15T10:09:41.390Z,20.00
2019-06-15T10:12:09.803Z,19.90
2019-06-15T10:14:38.229Z,19.90
2019-06-15T10:17:06.638Z,19.80
2019-06-15T10:19:35.067Z,19.60
2019-06-15T10:22:03.550Z,19.50
2019-06-15T10:24:32.022Z,19.60
2019-06-15T10:27:00.459Z,19.50
2019-06-15T10:29:41.529Z,19.60
2019-06-15T10:31:59.300Z,19.50
2019-06-15T10:34:27.724Z,19.60
2019-06-15T10:36:56.138Z,19.60
2019-06-15T10:39:24.855Z,19.70
2019-06-15T10:41:53.523Z,19.80
2019-06-15T10:44:22.217Z,20.00
2019-06-15T10:46:50.914Z,20.30
2019-06-15T10:49:19.322Z,20.40
2019-06-15T10:51:48.086Z,20.70
2019-06-15T10:54:16.779Z,20.90
2019-06-15T10:56:45.457Z,21.00
2019-06-15T10:59:17.059Z,21.10
2019-06-15T11:01:45.860Z,21.10
2019-06-15T11:04:14.309Z,21.10
2019-06-15T11:06:42.715Z,21.10
2019-06-15T11:09:11.463Z,21.10
2019-06-15T11:11:39.941Z,21.10
2019-06-15T11:14:09.871Z,21.20
2019-06-15T11:16:38.275Z,21.20
2019-06-15T11:19:07.048Z,21.20
2019-06-15T11:21:35.460Z,21.20
2019-06-15T11:24:04.418Z,21.30
2019-06-15T11:26:32.817Z,21.40
2019-06-15T11:29:01.346Z,21.50
2019-06-15T11:31:29.774Z,21.60
2019-06-15T11:33:58.195Z,21.60
2019-06-15T11:36:26.603Z,21.60
2019-06-15T11:38:55.331Z,21.80
2019-06-15T11:41:23.735Z,21.90
2019-06-15T11:43:52.154Z,22.00
2019-06-15T11:46:20.885Z,22.20
2019-06-15T11:48:49.298Z,22.30
2019-06-15T11:51:17.950Z,22.40
2019-06-15T11:53:46.643Z,22.60
2019-06-15T11:56:15.343Z,22.70
2019-06-15T11:58:43.784Z,22.80
2019-06-15T12:01:12.253Z,22.90
2019-06-15T12:03:40.673Z,22.90
2019-06-15T12:06:09.073Z,22.80
2019-06-15T12:08:37.758Z,22.80
2019-06-15T12:11:06.474Z,22.90
2019-06-15T12:13:34.881Z,22.90
2019-06-15T12:16:03.312Z,23.10
2019-06-15T12:18:31.736Z,23.20
2019-06-15T12:21:00.398Z,23.30
2019-06-15T12:23:29.082Z,23.50
2019-06-15T12:25:57.495Z,23.60
2019-06-15T12:28:26.556Z,23.80
2019-06-15T12:30:55.246Z,23.90
2019-06-15T12:33:23.662Z,24.10
2019-06-15T12:35:52.425Z,24.20
2019-06-15T12:38:21.109Z,24.30
2019-06-15T12:40:49.526Z,24.40
2019-06-15T12:43:17.939Z,24.20
2019-06-15T12:45:46.351Z,24.20
2019-06-15T12:48:14.749Z,24.20
2019-06-15T12:50:43.433Z,24.20
2019-06-15T12:53:12.128Z,24.20
2019-06-15T12:55:40.824Z,24.30
2019-06-15T12:58:09.501Z,24.40
2019-06-15T13:00:38.656Z,24.50
2019-06-15T13:03:07.402Z,24.60
2019-06-15T13:05:35.903Z,24.70
2019-06-15T13:08:04.633Z,24.70
2019-06-15T13:10:33.363Z,24.70
2019-06-15T13:13:01.838Z,24.60
2019-06-15T13:15:30.253Z,24.60
2019-06-15T13:17:58.658Z,24.50
2019-06-15T13:20:29.582Z,24.30
2019-06-15T13:22:58.363Z,24.10
2019-06-15T13:25:26.774Z,24.00
2019-06-15T13:27:55.182Z,24.20
2019-06-15T13:30:23.728Z,24.40
2019-06-15T13:32:52.133Z,24.60
2019-06-15T13:35:21.003Z,24.80
2019-06-15T13:37:49.767Z,25.00
2019-06-15T13:40:18.559Z,25.00
2019-06-15T13:42:46.964Z,25.00
2019-06-15T13:45:16.351Z,25.00
2019-06-15T13:47:44.754Z,24.90
2019-06-15T13:50:13.477Z,24.80
2019-06-15T13:52:41.939Z,24.80
2019-06-15T13:55:10.595Z,24.80
2019-06-15T13:57:38.998Z,24.80
2019-06-15T14:00:08.817Z,24.80
2019-06-15T14:02:37.216Z,24.70
2019-06-15T14:05:08.081Z,24.40
2019-06-15T14:07:36.481Z,24.30
2019-06-15T14:10:08.048Z,24.20
2019-06-15T14:12:36.734Z,24.10
2019-06-15T14:15:08.610Z,24.20
2019-06-15T14:17:39.805Z,24.30
2019-06-15T14:20:08.392Z,24.50
2019-06-15T14:22:36.796Z,24.60
2019-06-15T14:25:07.255Z,24.70
2019-06-15T14:27:35.997Z,24.70
2019-06-15T14:30:08.417Z,24.60
2019-06-15T14:32:37.202Z,24.40
2019-06-15T14:35:08.996Z,24.20
2019-06-15T14:37:37.467Z,24.00
2019-06-15T14:40:06.616Z,23.90
2019-06-15T14:42:35.023Z,23.90
2019-06-15T14:45:03.914Z,23.90
2019-06-15T14:47:32.609Z,23.90
2019-06-15T14:50:01.298Z,23.80
2019-06-15T14:52:29.990Z,23.70
2019-06-15T14:54:58.690Z,23.60
2019-06-15T14:57:27.375Z,23.50
2019-06-15T15:00:04.010Z,23.40
2019-06-15T15:02:26.403Z,23.30
2019-06-15T15:04:56.567Z,23.20
2019-06-15T15:07:26.333Z,23.20
2019-06-15T15:09:56.709Z,23.20
2019-06-15T15:12:26.619Z,23.20
2019-06-15T15:14:56.466Z,23.20
2019-06-15T15:17:26.961Z,23.30
2019-06-15T15:19:57.345Z,23.40
2019-06-15T15:22:26.742Z,23.50
2019-06-15T15:24:56.425Z,23.60
2019-06-15T15:27:27.190Z,23.60
2019-06-15T15:29:57.034Z,23.50
2019-06-15T15:32:31.319Z,23.40
2019-06-15T15:34:56.142Z,23.30
2019-06-15T15:37:26.777Z,23.20
2019-06-15T15:39:56.474Z,23.30
2019-06-15T15:42:26.740Z,23.30
2019-06-15T15:44:56.514Z,23.30
2019-06-15T15:47:27.377Z,23.30
2019-06-15T15:49:57.654Z,23.30
2019-06-15T15:52:26.868Z,23.30
2019-06-15T15:54:56.476Z,23.20
2019-06-15T15:57:26.655Z,23.20
2019-06-15T15:59:56.377Z,23.10
2019-06-15T16:02:35.501Z,23.10
2019-06-15T16:04:57.533Z,23.10
2019-06-15T16:07:27.726Z,23.10
2019-06-15T16:09:55.718Z,23.10
2019-06-15T16:12:24.121Z,23.10
2019-06-15T16:14:52.547Z,23.20
2019-06-15T16:17:20.954Z,23.20
2019-06-15T16:19:49.362Z,23.10
2019-06-15T16:22:17.765Z,23.10
2019-06-15T16:24:47.872Z,23.10
2019-06-15T16:27:16.299Z,23.00
2019-06-15T16:29:46.982Z,23.00
2019-06-15T16:32:16.143Z,23.00
2019-06-15T16:34:47.298Z,23.00
2019-06-15T16:37:16.948Z,23.00
2019-06-15T16:39:46.761Z,22.90
2019-06-15T16:42:15.619Z,22.90
2019-06-15T16:44:44.029Z,22.80
2019-06-15T16:47:12.447Z,22.80
2019-06-15T16:49:40.857Z,22.80
2019-06-15T16:52:09.302Z,22.70
2019-06-15T16:54:37.758Z,22.70
2019-06-15T16:57:06.422Z,22.70
2019-06-15T16:59:36.335Z,22.70
2019-06-15T17:02:06.443Z,22.60
2019-06-15T17:04:36.339Z,22.60
2019-06-15T17:07:07.155Z,22.50
2019-06-15T17:09:36.248Z,22.50
2019-06-15T17:12:06.553Z,22.50
2019-06-15T17:14:36.485Z,22.50
2019-06-15T17:17:05.509Z,22.40
2019-06-15T17:19:36.209Z,22.40
2019-06-15T17:22:16.761Z,22.30
2019-06-15T17:24:36.881Z,22.30
2019-06-15T17:27:06.119Z,22.40
2019-06-15T17:29:34.718Z,22.30
2019-06-15T17:32:03.147Z,22.30
2019-06-15T17:34:31.823Z,22.30
2019-06-15T17:37:00.506Z,22.30
2019-06-15T17:39:29.667Z,22.30
2019-06-15T17:41:58.425Z,22.30
2019-06-15T17:44:26.811Z,22.20
2019-06-15T17:46:56.635Z,22.20
2019-06-15T17:49:27.052Z,22.20
2019-06-15T17:51:55.682Z,22.20
2019-06-15T17:54:24.407Z,22.20
2019-06-15T17:56:53.095Z,22.20
2019-06-15T17:59:22.446Z,22.20
2019-06-15T18:01:51.007Z,22.10
2019-06-15T18:04:19.392Z,22.10
2019-06-15T18:06:48.155Z,22.20
2019-06-15T18:09:17.170Z,22.20
2019-06-15T18:11:46.430Z,22.20
2019-06-15T18:14:17.696Z,22.10
2019-06-15T18:16:47.076Z,22.10
2019-06-15T18:19:16.971Z,22.10
2019-06-15T18:21:46.807Z,22.10
2019-06-15T18:24:16.237Z,22.10
2019-06-15T18:26:47.430Z,22.10
2019-06-15T18:29:16.723Z,22.10
2019-06-15T18:31:45.714Z,22.10
2019-06-15T18:34:16.798Z,22.10
2019-06-15T18:36:44.617Z,22.10
2019-06-15T18:39:13.291Z,22.10
2019-06-15T18:41:41.721Z,22.10
2019-06-15T18:44:10.120Z,22.10
2019-06-15T18:46:38.529Z,22.10
2019-06-15T18:49:07.241Z,22.10
2019-06-15T18:51:35.952Z,22.10
2019-06-15T18:54:06.585Z,22.10
2019-06-15T18:56:36.350Z,22.00
2019-06-15T18:59:07.372Z,22.00
2019-06-15T19:01:37.568Z,21.90
2019-06-15T19:04:06.844Z,21.90
2019-06-15T19:06:37.015Z,21.80
2019-06-15T19:09:08.749Z,21.90
2019-06-15T19:11:37.166Z,21.80
2019-06-15T19:14:06.888Z,21.60
2019-06-15T19:16:37.254Z,21.60
2019-06-15T19:19:09.010Z,21.50
2019-06-15T19:21:36.375Z,21.50
2019-06-15T19:24:07.065Z,21.40
2019-06-15T19:26:37.426Z,21.40
2019-06-15T19:29:06.518Z,21.30
2019-06-15T19:31:36.744Z,21.30
2019-06-15T19:34:06.825Z,21.20
2019-06-15T19:36:36.630Z,21.10
2019-06-15T19:39:07.533Z,21.10
2019-06-15T19:41:38.019Z,21.00
2019-06-15T19:44:06.102Z,21.00
2019-06-15T19:46:36.544Z,21.00
2019-06-15T19:49:06.338Z,20.90
2019-06-15T19:51:36.353Z,20.90
2019-06-15T19:54:07.059Z,20.80
2019-06-15T19:56:37.206Z,20.80
2019-06-15T19:59:06.853Z,20.70
2019-06-15T20:01:36.214Z,20.70
2019-06-15T20:04:06.493Z,20.60
2019-06-15T20:06:37.062Z,20.50
2019-06-15T20:09:08.791Z,20.40
2019-06-15T20:11:37.203Z,20.30
2019-06-15T20:14:06.792Z,20.20
2019-06-15T20:16:36.106Z,20.10
2019-06-15T20:19:06.680Z,20.00
2019-06-15T20:21:37.337Z,19.90
2019-06-15T20:24:06.316Z,19.90
2019-06-15T20:26:36.594Z,19.70
2019-06-15T20:29:07.072Z,19.70
2019-06-15T20:31:36.953Z,19.60
2019-06-15T20:34:05.732Z,19.50
2019-06-15T20:36:36.523Z,19.50
2019-06-15T20:39:07.251Z,19.50
2019-06-15T20:41:36.554Z,19.50
2019-06-15T20:44:05.135Z,19.40
2019-06-15T20:46:36.922Z,19.30
2019-06-15T20:49:06.486Z,19.20
2019-06-15T20:51:37.136Z,19.20
2019-06-15T20:54:06.966Z,19.20
2019-06-15T20:56:37.401Z,19.20
2019-06-15T20:59:06.353Z,19.10
2019-06-15T21:01:36.961Z,19.10
2019-06-15T21:04:07.314Z,19.00
2019-06-15T21:06:37.116Z,18.90
2019-06-15T21:09:07.855Z,18.90
2019-06-15T21:11:36.402Z,18.80
2019-06-15T21:14:05.475Z,18.80
2019-06-15T21:16:36.842Z,18.80
2019-06-15T21:19:06.502Z,18.90
2019-06-15T21:21:37.230Z,18.90
2019-06-15T21:24:06.419Z,18.80
2019-06-15T21:26:35.153Z,18.80
2019-06-15T21:29:06.449Z,18.80
2019-06-15T21:31:33.778Z,18.80
2019-06-15T21:34:02.497Z,18.90
2019-06-15T21:36:30.931Z,18.80
2019-06-15T21:39:18.802Z,18.70
2019-06-15T21:41:47.601Z,18.80
2019-06-15T21:44:16.826Z,18.80
2019-06-15T21:46:46.802Z,18.80
2019-06-15T21:49:15.911Z,18.70
2019-06-15T21:51:47.199Z,18.70
2019-06-15T21:54:15.871Z,18.70
2019-06-15T21:56:44.760Z,18.70
2019-06-15T21:59:13.167Z,18.70
2019-06-15T22:01:41.926Z,18.60
2019-06-15T22:04:10.411Z,18.50
2019-06-15T22:06:39.105Z,18.40
2019-06-15T22:09:09.535Z,18.40
2019-06-15T22:11:38.016Z,18.30
2019-06-15T22:14:06.519Z,18.30
2019-06-15T22:16:35.191Z,18.20
2019-06-15T22:19:06.115Z,18.20
2019-06-15T22:21:36.072Z,18.10
2019-06-15T22:24:06.752Z,18.00
2019-06-15T22:26:35.080Z,18.00
2019-06-15T22:29:03.782Z,18.00
2019-06-15T22:31:32.267Z,18.00
2019-06-15T22:34:00.673Z,18.00
2019-06-15T22:36:29.417Z,17.90
2019-06-15T22:38:58.125Z,18.00
2019-06-15T22:41:26.541Z,17.90
2019-06-15T22:43:56.793Z,17.90
2019-06-15T22:46:26.173Z,17.80
2019-06-15T22:48:56.279Z,17.60
2019-06-15T22:51:27.331Z,17.60
2019-06-15T22:53:56.571Z,17.60
2019-06-15T22:56:26.425Z,17.60
2019-06-15T22:58:56.984Z,17.60
2019-06-15T23:01:26.109Z,17.60
2019-06-15T23:03:57.181Z,17.60
2019-06-15T23:06:36.806Z,17.50
2019-06-15T23:08:56.531Z,17.50
2019-06-15T23:11:26.684Z,17.40
2019-06-15T23:13:57.563Z,17.40
2019-06-15T23:16:27.163Z,17.30
2019-06-15T23:18:57.078Z,17.20
2019-06-15T23:21:26.862Z,17.20
2019-06-15T23:23:56.324Z,17.20
2019-06-15T23:26:25.305Z,17.20
2019-06-15T23:28:56.186Z,17.20
2019-06-15T23:31:24.124Z,17.20
2019-06-15T23:33:52.535Z,17.20
2019-06-15T23:36:28.843Z,17.20
2019-06-15T23:38:57.354Z,17.20
2019-06-15T23:41:27.275Z,17.20
2019-06-15T23:43:55.986Z,17.20
2019-06-15T23:46:26.913Z,17.10
2019-06-15T23:48:56.499Z,17.10
2019-06-15T23:51:26.531Z,17.20
2019-06-15T23:53:56.895Z,17.10
2019-06-15T23:56:26.041Z,17.10
2019-06-15T23:58:56.066Z,17.10
