createdAt,value
2023-03-12T00:00:11.316Z,1.50
2023-03-12T00:02:38.819Z,1.92
2023-03-12T00:05:06.574Z,1.83
2023-03-12T00:07:36.323Z,2.53
2023-03-12T00:10:05.278Z,1.93
2023-03-12T00:12:32.380Z,1.63
2023-03-12T00:14:59.787Z,1.60
2023-03-12T00:17:28.683Z,1.50
2023-03-12T00:19:55.790Z,1.70
2023-03-12T00:22:23.169Z,1.73
2023-03-12T00:24:57.351Z,1.53
2023-03-12T00:27:27.408Z,1.60
2023-03-12T00:29:55.202Z,2.30
2023-03-12T00:32:22.874Z,2.17
2023-03-12T00:34:55.756Z,1.27
2023-03-12T00:37:23.438Z,3.23
2023-03-12T00:39:50.804Z,1.60
2023-03-12T00:42:18.266Z,2.23
2023-03-12T00:44:45.830Z,3.43
2023-03-12T00:47:13.727Z,2.07
2023-03-12T00:49:41.057Z,2.37
2023-03-12T00:52:08.390Z,3.03
2023-03-12T00:54:35.769Z,2.17
2023-03-12T00:57:02.799Z,1.70
2023-03-12T00:59:31.092Z,1.87
2023-03-12T01:01:58.528Z,2.00
2023-03-12T01:04:25.771Z,2.13
2023-03-12T01:06:52.766Z,1.77
2023-03-12T01:09:20.223Z,1.93
2023-03-12T01:11:47.579Z,1.80
2023-03-12T01:14:14.943Z,1.63
2023-03-12T01:16:42.348Z,1.90
2023-03-12T01:19:09.772Z,2.20
2023-03-12T01:21:37.168Z,1.73
2023-03-12T01:24:04.781Z,2.07
2023-03-12T01:26:31.910Z,2.20
2023-03-12T01:28:59.341Z,1.67
2023-03-12T01:31:26.470Z,1.57
2023-03-12T01:33:54.600Z,1.70
2023-03-12T01:36:28.688Z,1.90
2023-03-12T01:38:58.788Z,1.73
2023-03-12T01:41:29.474Z,2.20
2023-03-12T01:43:57.055Z,2.07
2023-03-12T01:46:36.900Z,1.43
2023-03-12T01:49:17.808Z,1.27
2023-03-12T01:52:05.030Z,1.17
2023-03-12T01:54:55.284Z,1.87
2023-03-12T01:57:34.260Z,1.20
2023-03-12T02:00:18.446Z,2.60
2023-03-12T02:02:46.773Z,1.80
2023-03-12T02:08:12.404Z,2.30
2023-03-12T02:10:40.554Z,2.90
2023-03-12T02:13:08.528Z,2.70
2023-03-12T02:15:36.722Z,2.60
2023-03-12T02:18:08.212Z,3.07
2023-03-12T02:21:15.013Z,1.98
2023-03-12T02:23:53.823Z,2.47
2023-03-12T02:26:22.279Z,3.10
2023-03-12T02:28:50.990Z,4.33
2023-03-12T02:31:26.591Z,3.97
2023-03-12T02:33:55.888Z,3.50
2023-03-12T02:36:22.972Z,3.33
2023-03-12T02:38:52.970Z,2.47
2023-03-12T02:41:20.667Z,3.73
2023-03-12T02:43:55.875Z,3.33
2023-03-12T02:46:23.466Z,4.33
2023-03-12T02:48:51.942Z,2.93
2023-03-12T02:51:19.313Z,3.80
2023-03-12T02:53:46.830Z,3.13
2023-03-12T02:56:14.826Z,2.80
2023-03-12T02:58:43.022Z,2.73
2023-03-12T03:01:10.513Z,3.47
2023-03-12T03:03:38.084Z,2.60
2023-03-12T03:06:05.623Z,2.53
2023-03-12T03:08:32.600Z,3.77
2023-03-12T03:11:02.959Z,3.23
2023-03-12T03:13:31.062Z,2.97
2023-03-12T03:15:59.751Z,3.07
2023-03-12T03:18:27.646Z,3.83
2023-03-12T03:21:02.654Z,3.13
2023-03-12T03:23:32.717Z,3.53
2023-03-12T03:26:00.658Z,3.47
2023-03-12T03:28:29.856Z,3.57
2023-03-12T03:31:01.635Z,3.43
2023-03-12T03:33:35.673Z,4.17
2023-03-12T03:36:05.699Z,3.20
2023-03-12T03:38:36.352Z,3.42
2023-03-12T03:41:04.451Z,2.83
2023-03-12T03:43:33.967Z,3.43
2023-03-12T03:46:04.767Z,3.03
2023-03-12T03:48:35.646Z,3.67
2023-03-12T03:51:05.256Z,3.63
2023-03-12T03:53:34.966Z,3.90
2023-03-12T03:56:10.843Z,3.17
2023-03-12T03:58:41.350Z,2.87
2023-03-12T04:01:09.105Z,2.33
2023-03-12T04:03:37.012Z,3.77
2023-03-12T04:06:06.681Z,3.30
2023-03-12T04:08:37.250Z,3.57
2023-03-12T04:11:13.326Z,3.67
2023-03-12T04:13:40.908Z,2.23
2023-03-12T04:16:09.417Z,2.80
2023-03-12T04:18:38.668Z,2.93
2023-03-12T04:21:08.239Z,3.60
2023-03-12T04:23:36.874Z,2.40
2023-03-12T04:26:05.363Z,3.10
2023-03-12T04:28:33.108Z,3.23
2023-03-12T04:31:04.134Z,2.97
2023-03-12T04:33:39.493Z,2.83
2023-03-12T04:36:08.704Z,2.87
2023-03-12T04:38:38.273Z,2.43
2023-03-12T04:41:16.553Z,2.47
2023-03-12T04:43:51.525Z,3.10
2023-03-12T04:46:20.102Z,2.50
2023-03-12T04:48:47.253Z,2.03
2023-03-12T04:51:15.598Z,3.47
2023-03-12T04:53:43.313Z,2.67
2023-03-12T04:56:12.243Z,2.97
2023-03-12T04:58:40.405Z,3.50
2023-03-12T05:01:12.025Z,2.40
2023-03-12T05:03:39.530Z,2.70
2023-03-12T05:06:06.965Z,2.43
2023-03-12T05:08:34.401Z,2.90
2023-03-12T05:11:02.716Z,2.57
2023-03-12T05:13:30.106Z,3.53
2023-03-12T05:15:58.309Z,3.37
2023-03-12T05:18:26.931Z,3.37
2023-03-12T05:21:07.787Z,2.80
2023-03-12T05:23:36.021Z,2.20
2023-03-12T05:26:03.192Z,3.37
2023-03-12T05:28:30.713Z,3.13
2023-03-12T05:31:01.798Z,2.70
2023-03-12T05:33:30.780Z,2.70
2023-03-12T05:36:00.770Z,3.17
2023-03-12T05:38:28.265Z,2.63
2023-03-12T05:40:59.223Z,2.70
2023-03-12T05:43:28.691Z,3.87
2023-03-12T05:46:00.854Z,3.37
2023-03-12T05:48:28.657Z,2.80
2023-03-12T05:50:56.796Z,2.57
2023-03-12T05:53:24.519Z,3.33
2023-03-12T05:55:52.148Z,3.13
2023-03-12T05:58:19.849Z,4.40
2023-03-12T06:00:47.337Z,4.17
2023-03-12T06:03:15.845Z,3.20
2023-03-12T06:05:45.556Z,2.70
2023-03-12T06:08:13.268Z,3.73
2023-03-12T06:10:41.036Z,2.97
2023-03-12T06:13:09.166Z,2.30
2023-03-12T06:15:36.675Z,3.10
2023-03-12T06:18:06.216Z,3.07
2023-03-12T06:20:34.833Z,2.90
2023-03-12T06:23:02.208Z,2.70
2023-03-12T06:25:29.782Z,2.13
2023-03-12T06:27:57.947Z,3.23
2023-03-12T06:30:27.051Z,3.70
2023-03-12T06:32:54.654Z,2.67
2023-03-12T06:35:22.395Z,4.17
2023-03-12T06:37:49.804Z,3.80
2023-03-12T06:40:17.944Z,3.40
2023-03-12T06:42:45.180Z,3.53
2023-03-12T06:45:12.630Z,8.37
2023-03-12T06:47:40.016Z,4.13
2023-03-12T06:50:07.399Z,4.40
2023-03-12T06:52:35.074Z,4.90
2023-03-12T06:55:02.494Z,5.07
2023-03-12T06:57:29.851Z,5.00
2023-03-12T06:59:57.246Z,2.20
2023-03-12T07:02:24.753Z,1.33
2023-03-12T07:04:52.309Z,1.47
2023-03-12T07:07:20.084Z,2.23
2023-03-12T07:09:47.484Z,1.37
2023-03-12T07:12:14.472Z,1.33
2023-03-12T07:14:41.907Z,1.40
2023-03-12T07:17:09.324Z,1.03
2023-03-12T07:19:36.940Z,1.83
2023-03-12T07:22:04.663Z,2.27
2023-03-12T07:24:32.222Z,1.47
2023-03-12T07:26:59.784Z,2.17
2023-03-12T07:29:27.196Z,1.53
2023-03-12T07:31:54.568Z,2.03
2023-03-12T07:34:22.069Z,1.53
2023-03-12T07:36:49.576Z,2.03
2023-03-12T07:39:17.291Z,1.57
2023-03-12T07:41:44.846Z,1.60
2023-03-12T07:44:12.409Z,2.00
2023-03-12T07:46:39.877Z,1.60
2023-03-12T07:49:07.636Z,1.30
2023-03-12T07:51:35.089Z,1.57
2023-03-12T07:54:02.490Z,1.37
2023-03-12T07:56:29.925Z,1.50
2023-03-12T07:58:57.560Z,1.70
2023-03-12T08:01:31.711Z,2.00
2023-03-12T08:03:59.526Z,1.47
2023-03-12T08:06:27.280Z,2.13
2023-03-12T08:08:54.814Z,1.27
2023-03-12T08:11:22.645Z,2.10
2023-03-12T08:13:50.088Z,1.90
2023-03-12T08:16:18.490Z,1.17
2023-03-12T08:18:45.834Z,2.47
2023-03-12T08:21:16.411Z,1.73
2023-03-12T08:23:44.284Z,1.83
2023-03-12T08:26:11.745Z,2.10
2023-03-12T08:28:39.144Z,2.10
2023-03-12T08:31:07.351Z,1.50
2023-03-12T08:33:34.682Z,2.50
2023-03-12T08:36:02.145Z,1.90
2023-03-12T08:38:29.190Z,1.77
2023-03-12T08:41:00.380Z,2.00
2023-03-12T08:43:29.453Z,1.97
2023-03-12T08:46:02.440Z,2.10
2023-03-12T08:48:31.780Z,1.50
2023-03-12T08:51:00.541Z,2.30
2023-03-12T08:53:28.322Z,1.70
2023-03-12T08:55:56.730Z,1.63
2023-03-12T08:58:25.421Z,2.70
2023-03-12T09:00:53.305Z,2.13
2023-03-12T09:03:21.615Z,1.93
2023-03-12T09:05:49.859Z,2.53
2023-03-12T09:08:17.705Z,2.23
2023-03-12T09:10:50.253Z,2.77
2023-03-12T09:13:17.919Z,2.03
2023-03-12T09:15:45.320Z,3.43
2023-03-12T09:18:12.700Z,3.07
2023-03-12T09:20:41.759Z,1.83
2023-03-12T09:23:09.128Z,2.07
2023-03-12T09:25:36.474Z,2.57
2023-03-12T09:28:03.826Z,1.57
2023-03-12T09:30:32.185Z,3.20
2023-03-12T09:32:59.867Z,2.00
2023-03-12T09:35:27.239Z,2.70
2023-03-12T09:37:54.595Z,3.47
2023-03-12T09:40:25.963Z,2.57
2023-03-12T09:42:59.528Z,2.50
2023-03-12T09:45:31.247Z,3.63
2023-03-12T09:48:04.901Z,3.58
2023-03-12T09:50:43.566Z,2.53
2023-03-12T09:53:33.934Z,3.47
2023-03-12T09:56:09.192Z,3.43
2023-03-12T09:58:38.407Z,2.73
2023-03-12T10:01:24.422Z,2.60
2023-03-12T10:04:24.851Z,2.97
2023-03-12T10:07:19.192Z,4.07
2023-03-12T10:09:52.084Z,3.40
2023-03-12T10:12:34.770Z,3.73
2023-03-12T10:15:42.979Z,2.57
2023-03-12T10:18:39.141Z,2.67
2023-03-12T10:21:22.324Z,3.30
2023-03-12T10:23:52.770Z,2.92
2023-03-12T10:26:25.730Z,3.33
2023-03-12T10:29:06.255Z,2.83
2023-03-12T10:31:48.274Z,3.40
2023-03-12T10:34:25.290Z,3.58
2023-03-12T10:36:52.908Z,3.20
2023-03-12T10:39:20.997Z,3.47
2023-03-12T10:41:49.250Z,3.88
2023-03-12T10:44:24.981Z,4.45
2023-03-12T10:47:28.827Z,3.33
2023-03-12T10:50:00.518Z,3.13
2023-03-12T10:52:27.909Z,3.85
2023-03-12T10:54:55.256Z,2.95
2023-03-12T10:57:23.710Z,3.08
2023-03-12T10:59:51.643Z,3.42
2023-03-12T11:02:46.336Z,3.90
2023-03-12T11:05:31.404Z,2.78
2023-03-12T11:08:01.800Z,3.88
2023-03-12T11:10:59.799Z,3.63
2023-03-12T11:13:38.321Z,4.20
2023-03-12T11:16:17.446Z,4.30
2023-03-12T11:19:04.715Z,4.03
2023-03-12T11:21:37.072Z,4.32
2023-03-12T11:24:07.322Z,5.25
2023-03-12T11:26:43.921Z,5.13
2023-03-12T11:29:30.680Z,5.53
2023-03-12T11:32:31.726Z,5.22
2023-03-12T11:34:59.278Z,3.35
2023-03-12T11:37:40.167Z,5.25
2023-03-12T11:40:21.765Z,5.68
2023-03-12T11:43:43.650Z,5.95
2023-03-12T11:46:32.358Z,7.30
2023-03-12T11:49:18.198Z,5.25
2023-03-12T11:52:21.442Z,5.57
2023-03-12T11:55:48.885Z,7.35
2023-03-12T11:58:53.160Z,6.47
2023-03-12T12:02:00.922Z,8.82
2023-03-12T12:04:50.242Z,7.57
2023-03-12T12:07:35.181Z,11.05
2023-03-12T12:10:58.310Z,9.85
2023-03-12T12:16:13.778Z,5.55
2023-03-12T12:19:35.093Z,6.90
2023-03-12T12:22:45.343Z,6.43
2023-03-12T12:25:26.089Z,6.57
2023-03-12T12:28:42.034Z,8.30
2023-03-12T12:31:24.389Z,6.55
2023-03-12T12:36:26.373Z,7.07
2023-03-12T12:39:01.416Z,8.20
2023-03-12T12:41:41.923Z,8.68
2023-03-12T12:44:30.048Z,8.25
2023-03-12T12:47:05.629Z,8.55
2023-03-12T12:50:03.107Z,8.02
2023-03-12T12:52:31.136Z,7.97
2023-03-12T12:55:04.310Z,7.15
2023-03-12T12:57:53.448Z,7.82
2023-03-12T13:00:44.161Z,8.43
2023-03-12T13:03:21.603Z,9.07
2023-03-12T13:06:06.509Z,6.93
2023-03-12T13:09:01.941Z,8.32
2023-03-12T13:11:44.335Z,7.07
2023-03-12T13:16:46.853Z,6.57
2023-03-12T13:19:14.107Z,5.93
2023-03-12T13:21:42.030Z,6.00
2023-03-12T13:24:51.741Z,5.72
2023-03-12T13:27:28.920Z,5.82
2023-03-12T13:29:59.463Z,6.55
2023-03-12T13:32:37.672Z,3.70
2023-03-12T13:35:31.738Z,1.00
2023-03-12T13:38:03.970Z,0.77
2023-03-12T13:43:39.993Z,0.10
2023-03-12T13:46:16.036Z,0.98
2023-03-12T13:48:47.943Z,0.50
2023-03-12T13:51:24.433Z,0.50
2023-03-12T13:53:56.900Z,0.68
2023-03-12T13:56:31.031Z,0.43
2023-03-12T13:59:03.551Z,0.40
2023-03-12T14:01:37.585Z,0.75
2023-03-12T14:04:08.124Z,0.90
2023-03-12T14:07:12.490Z,1.15
2023-03-12T14:10:08.887Z,0.80
2023-03-12T14:13:18.246Z,0.80
2023-03-12T14:16:37.923Z,1.60
2023-03-12T14:19:06.208Z,0.60
2023-03-12T14:21:40.100Z,0.90
2023-03-12T14:24:11.574Z,0.93
2023-03-12T14:26:39.633Z,0.68
2023-03-12T14:29:10.632Z,1.05
2023-03-12T14:31:39.060Z,0.50
2023-03-12T14:34:12.176Z,0.73
2023-03-12T14:37:05.890Z,0.95
2023-03-12T14:39:39.701Z,0.70
2023-03-12T14:42:09.170Z,0.20
2023-03-12T14:44:38.599Z,1.10
2023-03-12T14:47:18.840Z,1.17
2023-03-12T14:49:47.291Z,0.43
2023-03-12T14:52:22.575Z,0.20
2023-03-12T14:55:07.593Z,0.90
2023-03-12T14:57:35.451Z,0.70
2023-03-12T15:00:03.177Z,0.75
2023-03-12T15:02:31.787Z,1.15
2023-03-12T15:05:01.723Z,0.57
2023-03-12T15:07:34.764Z,0.60
2023-03-12T15:10:20.843Z,1.25
2023-03-12T15:12:48.387Z,1.10
2023-03-12T15:15:37.333Z,0.73
2023-03-12T15:18:13.837Z,0.60
2023-03-12T15:20:41.648Z,0.55
2023-03-12T15:23:13.626Z,0.20
2023-03-12T15:25:41.537Z,0.52
2023-03-12T15:28:29.164Z,0.80
2023-03-12T15:31:16.739Z,0.47
2023-03-12T15:33:44.707Z,1.58
2023-03-12T15:36:24.728Z,0.68
2023-03-12T15:38:56.042Z,0.52
2023-03-12T15:41:49.088Z,0.63
2023-03-12T15:44:33.182Z,0.52
2023-03-12T15:47:14.596Z,1.45
2023-03-12T15:49:42.393Z,0.63
2023-03-12T15:52:18.760Z,0.55
2023-03-12T15:55:13.014Z,0.60
2023-03-12T15:57:48.672Z,0.38
2023-03-12T16:00:44.237Z,0.93
2023-03-12T16:03:20.046Z,0.47
2023-03-12T16:05:48.727Z,0.70
2023-03-12T16:08:38.859Z,1.65
2023-03-12T16:11:25.218Z,1.30
2023-03-12T16:14:04.946Z,0.63
2023-03-12T16:16:32.455Z,1.27
2023-03-12T16:18:59.797Z,0.95
2023-03-12T16:21:27.312Z,0.73
2023-03-12T16:23:54.696Z,0.70
2023-03-12T16:26:22.461Z,0.50
2023-03-12T16:28:50.594Z,0.55
2023-03-12T16:31:18.058Z,7.50
2023-03-12T16:33:45.513Z,2.78
2023-03-12T16:36:15.955Z,0.93
2023-03-12T16:38:44.302Z,1.02
2023-03-12T16:41:17.745Z,1.00
2023-03-12T16:43:51.118Z,0.75
2023-03-12T16:46:21.663Z,0.60
2023-03-12T16:48:53.610Z,0.68
2023-03-12T16:51:21.120Z,1.40
2023-03-12T16:53:55.843Z,0.40
2023-03-12T16:56:29.569Z,0.95
2023-03-12T16:58:58.460Z,0.90
2023-03-12T17:01:29.140Z,1.20
2023-03-12T17:03:56.544Z,1.15
2023-03-12T17:06:26.441Z,1.08
2023-03-12T17:08:54.488Z,1.05
2023-03-12T17:11:25.667Z,2.22
2023-03-12T17:13:59.933Z,1.98
2023-03-12T17:16:27.862Z,1.25
2023-03-12T17:18:55.412Z,0.80
2023-03-12T17:21:23.247Z,0.70
2023-03-12T17:23:51.200Z,0.75
2023-03-12T17:26:19.736Z,0.88
2023-03-12T17:28:47.231Z,1.35
2023-03-12T17:31:14.956Z,0.80
2023-03-12T17:33:43.288Z,0.68
2023-03-12T17:36:11.123Z,1.15
2023-03-12T17:38:38.608Z,0.75
2023-03-12T17:41:16.547Z,0.52
2023-03-12T17:43:50.606Z,0.73
2023-03-12T17:46:18.082Z,0.93
2023-03-12T17:48:45.094Z,1.63
2023-03-12T17:51:12.511Z,0.70
2023-03-12T17:53:41.714Z,1.15
2023-03-12T17:56:09.565Z,1.63
2023-03-12T17:58:36.973Z,0.80
2023-03-12T18:01:04.732Z,0.95
2023-03-12T18:03:32.061Z,0.80
2023-03-12T18:05:59.067Z,1.17
2023-03-12T18:08:26.556Z,1.42
2023-03-12T18:10:54.194Z,1.17
2023-03-12T18:13:21.679Z,0.95
2023-03-12T18:15:56.823Z,1.08
2023-03-12T18:18:26.081Z,1.23
2023-03-12T18:20:54.136Z,1.70
2023-03-12T18:23:25.302Z,1.58
2023-03-12T18:25:53.126Z,1.25
2023-03-12T18:28:20.950Z,3.53
2023-03-12T18:30:49.003Z,1.52
2023-03-12T18:33:16.982Z,2.55
2023-03-12T18:35:44.805Z,1.20
2023-03-12T18:38:12.641Z,0.98
2023-03-12T18:40:40.016Z,1.80
2023-03-12T18:43:07.525Z,1.75
2023-03-12T18:45:35.858Z,0.95
2023-03-12T18:48:03.243Z,1.48
2023-03-12T18:50:30.622Z,6.15
2023-03-12T18:52:57.997Z,1.75
2023-03-12T18:55:25.532Z,1.95
2023-03-12T18:57:53.047Z,1.20
2023-03-12T19:00:20.629Z,1.65
2023-03-12T19:02:48.725Z,1.08
2023-03-12T19:05:16.555Z,1.40
2023-03-12T19:07:44.410Z,1.50
2023-03-12T19:10:12.552Z,3.72
2023-03-12T19:12:51.708Z,2.25
2023-03-12T19:15:22.496Z,2.03
2023-03-12T19:17:50.158Z,1.30
2023-03-12T19:20:17.882Z,1.35
2023-03-12T19:22:45.485Z,2.88
2023-03-12T19:25:13.476Z,2.78
2023-03-12T19:27:43.246Z,1.83
2023-03-12T19:30:11.222Z,0.88
2023-03-12T19:32:43.871Z,1.10
2023-03-12T19:35:13.611Z,1.02
2023-03-12T19:37:41.573Z,0.60
2023-03-12T19:40:10.849Z,1.90
2023-03-12T19:42:38.392Z,1.00
2023-03-12T19:45:06.290Z,0.73
2023-03-12T19:47:35.558Z,0.65
2023-03-12T19:50:03.292Z,1.10
2023-03-12T19:52:33.999Z,0.90
2023-03-12T19:55:05.197Z,1.08
2023-03-12T19:57:33.862Z,1.17
2023-03-12T20:00:03.801Z,0.73
2023-03-12T20:02:34.020Z,0.93
2023-03-12T20:05:01.814Z,1.60
2023-03-12T20:07:32.410Z,0.65
2023-03-12T20:10:05.574Z,1.13
2023-03-12T20:12:37.509Z,1.02
2023-03-12T20:15:05.907Z,1.05
2023-03-12T20:17:33.295Z,0.75
2023-03-12T20:20:01.193Z,1.33
2023-03-12T20:22:28.589Z,0.95
2023-03-12T20:24:56.404Z,0.98
2023-03-12T20:27:26.498Z,1.10
2023-03-12T20:29:53.949Z,0.68
2023-03-12T20:32:21.458Z,0.55
2023-03-12T20:34:49.424Z,1.08
2023-03-12T20:37:19.892Z,0.60
2023-03-12T20:39:47.336Z,0.80
2023-03-12T20:42:14.788Z,0.70
2023-03-12T20:44:42.514Z,0.93
2023-03-12T20:47:12.843Z,0.95
2023-03-12T20:49:40.448Z,1.42
2023-03-12T20:52:07.845Z,0.75
2023-03-12T20:54:35.329Z,1.40
2023-03-12T20:57:02.946Z,1.20
2023-03-12T20:59:30.317Z,1.05
2023-03-12T21:01:57.665Z,1.05
2023-03-12T21:04:25.073Z,1.45
2023-03-12T21:06:52.103Z,1.45
2023-03-12T21:09:21.737Z,1.60
2023-03-12T21:11:48.748Z,0.85
2023-03-12T21:14:16.294Z,0.70
2023-03-12T21:16:43.769Z,1.25
2023-03-12T21:19:11.138Z,0.93
2023-03-12T21:21:38.392Z,1.17
2023-03-12T21:24:08.897Z,2.10
2023-03-12T21:26:36.469Z,0.68
2023-03-12T21:29:04.340Z,0.95
2023-03-12T21:31:31.785Z,0.68
2023-03-12T21:33:59.171Z,0.77
2023-03-12T21:36:27.029Z,0.60
2023-03-12T21:38:53.980Z,1.27
2023-03-12T21:41:21.824Z,0.80
2023-03-12T21:43:49.252Z,0.65
2023-03-12T21:46:19.955Z,0.68
2023-03-12T21:48:48.395Z,1.15
2023-03-12T21:51:17.389Z,0.82
2023-03-12T21:53:44.792Z,1.17
2023-03-12T21:56:13.037Z,1.88
2023-03-12T21:58:40.155Z,0.60
2023-03-12T22:01:13.783Z,1.27
2023-03-12T22:03:43.031Z,1.23
2023-03-12T22:06:11.249Z,1.15
2023-03-12T22:08:39.464Z,1.73
2023-03-12T22:11:08.659Z,0.60
2023-03-12T22:13:36.311Z,0.70
2023-03-12T22:16:07.741Z,0.75
2023-03-12T22:18:39.706Z,1.15
2023-03-12T22:21:07.930Z,1.00
2023-03-12T22:23:36.975Z,1.00
2023-03-12T22:26:07.902Z,0.77
2023-03-12T22:28:35.716Z,0.95
2023-03-12T22:31:06.379Z,1.23
2023-03-12T22:33:36.057Z,1.13
2023-03-12T22:36:09.393Z,1.80
2023-03-12T22:38:37.809Z,1.27
2023-03-12T22:41:31.610Z,0.70
2023-03-12T22:44:05.415Z,0.85
2023-03-12T22:46:33.052Z,1.55
2023-03-12T22:49:01.817Z,1.08
2023-03-12T22:51:31.583Z,1.05
2023-03-12T22:53:58.961Z,1.35
2023-03-12T22:56:26.205Z,1.63
2023-03-12T22:58:54.830Z,1.17
2023-03-12T23:01:23.325Z,0.75
2023-03-12T23:03:51.472Z,0.90
2023-03-12T23:06:25.507Z,1.15
2023-03-12T23:08:54.958Z,1.10
2023-03-12T23:11:25.303Z,1.42
2023-03-12T23:13:53.010Z,1.33
2023-03-12T23:16:25.772Z,1.83
2023-03-12T23:18:53.328Z,0.93
2023-03-12T23:21:22.617Z,1.38
2023-03-12T23:23:50.491Z,0.88
2023-03-12T23:26:24.030Z,1.60
2023-03-12T23:28:53.314Z,1.50
2023-03-12T23:31:20.878Z,0.88
2023-03-12T23:33:48.045Z,1.48
2023-03-12T23:36:19.132Z,1.55
2023-03-12T23:38:47.766Z,0.93
2023-03-12T23:41:21.177Z,0.85
2023-03-12T23:43:48.797Z,1.42
2023-03-12T23:46:19.808Z,1.15
2023-03-12T23:48:47.245Z,0.82
2023-03-12T23:51:15.223Z,1.85
2023-03-12T23:53:45.495Z,1.15
2023-03-12T23:56:16.907Z,1.15
2023-03-12T23:58:44.658Z,1.33
