createdAt,value
2023-05-06T00:02:08.557Z,5.20
2023-05-06T00:05:37.078Z,4.90
2023-05-06T00:09:04.717Z,5.10
2023-05-06T00:12:32.147Z,5.20
2023-05-06T00:15:59.427Z,5.10
2023-05-06T00:19:27.640Z,4.80
2023-05-06T00:22:55.035Z,4.80
2023-05-06T00:26:22.391Z,4.50
2023-05-06T00:29:49.295Z,5.40
2023-05-06T00:33:16.592Z,4.90
2023-05-06T00:36:44.161Z,4.30
2023-05-06T00:40:14.271Z,4.90
2023-05-06T00:43:42.164Z,4.70
2023-05-06T00:47:09.786Z,4.30
2023-05-06T00:50:38.126Z,4.90
2023-05-06T00:54:05.769Z,4.70
2023-05-06T00:57:32.754Z,4.20
2023-05-06T01:01:02.008Z,4.60
2023-05-06T01:04:30.041Z,4.80
2023-05-06T01:08:08.043Z,4.40
2023-05-06T01:11:42.699Z,4.40
2023-05-06T01:15:16.811Z,4.80
2023-05-06T01:18:46.862Z,4.00
2023-05-06T01:22:15.583Z,4.10
2023-05-06T01:25:43.045Z,4.50
2023-05-06T01:29:09.934Z,4.40
2023-05-06T01:32:49.298Z,4.10
2023-05-06T01:36:24.985Z,4.40
2023-05-06T01:39:56.396Z,4.00
2023-05-06T01:43:26.455Z,3.60
2023-05-06T01:46:55.560Z,4.00
2023-05-06T01:50:22.591Z,3.40
2023-05-06T01:53:49.311Z,3.70
2023-05-06T01:57:16.665Z,3.70
2023-05-06T02:00:44.481Z,3.80
2023-05-06T02:04:12.203Z,4.10
2023-05-06T02:07:39.648Z,3.80
2023-05-06T02:11:07.168Z,3.80
2023-05-06T02:14:34.834Z,3.50
2023-05-06T02:18:02.885Z,4.20
2023-05-06T02:21:29.508Z,3.20
2023-05-06T02:24:56.551Z,3.70
2023-05-06T02:28:23.824Z,3.80
2023-05-06T02:31:51.335Z,3.50
2023-05-06T02:35:18.258Z,3.30
2023-05-06T02:38:46.055Z,3.20
2023-05-06T02:42:14.604Z,3.70
2023-05-06T02:45:41.593Z,3.40
2023-05-06T02:49:08.982Z,3.30
2023-05-06T02:52:35.729Z,3.50
2023-05-06T02:56:02.848Z,3.30
2023-05-06T02:59:29.863Z,3.50
2023-05-06T03:02:56.852Z,3.50
2023-05-06T03:06:23.591Z,3.40
2023-05-06T03:09:50.353Z,3.20
2023-05-06T03:13:17.652Z,3.10
2023-05-06T03:16:44.705Z,3.00
2023-05-06T03:20:13.812Z,2.80
2023-05-06T03:23:44.465Z,3.00
2023-05-06T03:27:11.648Z,2.80
2023-05-06T03:30:39.351Z,3.10
2023-05-06T03:34:06.631Z,2.90
2023-05-06T03:37:34.460Z,3.10
2023-05-06T03:41:01.967Z,3.10
2023-05-06T03:44:30.001Z,2.70
2023-05-06T03:47:58.684Z,3.40
2023-05-06T03:51:26.723Z,3.40
2023-05-06T03:54:55.952Z,2.90
2023-05-06T03:58:23.500Z,3.20
2023-05-06T04:01:51.717Z,3.10
2023-05-06T04:05:19.208Z,2.90
2023-05-06T04:08:46.099Z,3.20
2023-05-06T04:12:14.738Z,3.10
2023-05-06T04:15:41.744Z,2.70
2023-05-06T04:19:10.993Z,3.20
2023-05-06T04:22:38.743Z,3.70
2023-05-06T04:26:06.501Z,3.20
2023-05-06T04:29:34.975Z,3.20
2023-05-06T04:33:04.266Z,3.40
2023-05-06T04:36:32.433Z,2.80
2023-05-06T04:40:27.863Z,3.00
2023-05-06T04:43:54.738Z,2.60
2023-05-06T04:47:22.906Z,3.30
2023-05-06T04:50:51.474Z,2.80
2023-05-06T04:54:18.575Z,3.40
2023-05-06T04:57:46.190Z,2.60
2023-05-06T05:01:13.652Z,2.70
2023-05-06T05:04:41.208Z,2.90
2023-05-06T05:08:08.780Z,2.90
2023-05-06T05:11:38.303Z,2.30
2023-05-06T05:15:06.158Z,2.70
2023-05-06T05:18:34.165Z,2.50
2023-05-06T05:22:06.291Z,2.80
2023-05-06T05:25:33.995Z,2.60
2023-05-06T05:29:01.573Z,3.50
2023-05-06T05:32:29.231Z,2.80
2023-05-06T05:35:56.078Z,2.60
2023-05-06T05:39:23.797Z,2.20
2023-05-06T05:42:52.799Z,2.40
2023-05-06T05:46:25.832Z,2.90
2023-05-06T05:49:55.049Z,2.60
2023-05-06T05:53:24.399Z,2.20
2023-05-06T05:56:52.110Z,2.60
2023-05-06T06:00:21.298Z,2.60
2023-05-06T06:03:56.958Z,2.30
2023-05-06T06:07:24.779Z,2.20
2023-05-06T06:10:52.072Z,2.50
2023-05-06T06:14:21.783Z,2.30
2023-05-06T06:17:49.842Z,2.60
2023-05-06T06:21:17.033Z,2.50
2023-05-06T06:24:43.988Z,2.80
2023-05-06T06:28:11.922Z,2.40
2023-05-06T06:31:41.050Z,2.90
2023-05-06T06:35:09.815Z,2.30
2023-05-06T06:38:38.708Z,2.80
2023-05-06T06:42:07.251Z,2.70
2023-05-06T06:45:39.194Z,2.80
2023-05-06T06:49:08.256Z,2.80
2023-05-06T06:52:35.646Z,3.30
2023-05-06T06:56:04.861Z,2.70
2023-05-06T06:59:31.614Z,3.00
2023-05-06T07:02:59.078Z,3.10
2023-05-06T07:06:26.272Z,2.80
2023-05-06T07:09:53.836Z,2.90
2023-05-06T07:13:23.622Z,3.00
2023-05-06T07:16:51.668Z,3.20
2023-05-06T07:20:19.096Z,3.50
2023-05-06T07:23:46.176Z,3.10
2023-05-06T07:27:14.350Z,3.30
2023-05-06T07:30:42.610Z,3.70
2023-05-06T07:34:11.599Z,3.80
2023-05-06T07:37:38.937Z,3.40
2023-05-06T07:41:06.496Z,3.50
2023-05-06T07:44:33.178Z,3.60
2023-05-06T07:48:00.416Z,4.00
2023-05-06T07:51:28.413Z,3.60
2023-05-06T07:54:57.323Z,3.30
2023-05-06T07:58:25.333Z,4.00
2023-05-06T08:01:52.455Z,3.70
2023-05-06T08:05:19.456Z,4.80
2023-05-06T08:08:46.982Z,4.20
2023-05-06T08:12:13.953Z,3.90
2023-05-06T08:15:40.935Z,4.50
2023-05-06T08:19:08.070Z,4.20
2023-05-06T08:22:34.753Z,4.20
2023-05-06T08:26:02.200Z,5.10
2023-05-06T08:29:29.193Z,4.20
2023-05-06T08:32:56.477Z,6.10
2023-05-06T08:36:23.590Z,5.40
2023-05-06T08:39:50.496Z,4.20
2023-05-06T08:43:22.293Z,4.10
2023-05-06T08:46:49.843Z,4.20
2023-05-06T08:50:19.578Z,3.90
2023-05-06T08:53:51.855Z,4.80
2023-05-06T08:57:20.444Z,3.60
2023-05-06T09:00:48.767Z,4.60
2023-05-06T09:04:17.751Z,3.90
2023-05-06T09:07:44.722Z,4.00
2023-05-06T09:11:25.411Z,4.50
2023-05-06T09:14:52.958Z,5.40
2023-05-06T09:18:20.068Z,6.40
2023-05-06T09:21:51.233Z,5.10
2023-05-06T09:25:21.035Z,6.50
2023-05-06T09:28:54.071Z,5.40
2023-05-06T09:32:21.269Z,5.50
2023-05-06T09:35:50.412Z,5.10
2023-05-06T09:39:18.693Z,5.60
2023-05-06T09:42:46.959Z,5.00
2023-05-06T09:46:14.614Z,6.00
2023-05-06T09:49:42.523Z,5.20
2023-05-06T09:53:10.284Z,4.70
2023-05-06T09:56:37.701Z,5.10
2023-05-06T10:00:07.353Z,5.40
2023-05-06T10:03:42.373Z,5.00
2023-05-06T10:07:10.519Z,5.30
2023-05-06T10:10:39.089Z,4.70
2023-05-06T10:14:10.489Z,4.90
2023-05-06T10:17:41.356Z,5.10
2023-05-06T10:21:16.281Z,4.50
2023-05-06T10:24:57.856Z,5.60
2023-05-06T10:28:31.538Z,5.50
2023-05-06T10:32:01.257Z,6.60
2023-05-06T10:35:38.369Z,5.40
2023-05-06T10:39:07.779Z,5.70
2023-05-06T10:42:38.686Z,6.40
2023-05-06T10:46:12.279Z,6.10
2023-05-06T10:49:39.958Z,5.60
2023-05-06T10:53:08.326Z,7.10
2023-05-06T10:56:37.465Z,7.40
2023-05-06T11:00:12.402Z,8.10
2023-05-06T11:03:46.013Z,9.60
2023-05-06T11:07:22.740Z,8.90
2023-05-06T11:10:49.870Z,7.30
2023-05-06T11:14:26.026Z,7.50
2023-05-06T11:17:54.982Z,6.00
2023-05-06T11:21:46.568Z,5.70
2023-05-06T11:25:22.628Z,5.80
2023-05-06T11:28:51.736Z,6.10
2023-05-06T11:32:26.667Z,6.20
2023-05-06T11:35:54.505Z,5.90
2023-05-06T11:39:21.779Z,6.10
2023-05-06T11:42:48.990Z,5.80
2023-05-06T11:46:16.402Z,5.60
2023-05-06T11:49:44.338Z,5.90
2023-05-06T11:53:12.018Z,6.30
2023-05-06T11:56:50.270Z,5.80
2023-05-06T12:00:19.199Z,6.40
2023-05-06T12:03:46.490Z,6.30
2023-05-06T12:07:14.984Z,5.70
2023-05-06T12:10:42.593Z,6.80
2023-05-06T12:14:11.548Z,6.00
2023-05-06T12:17:38.976Z,5.20
2023-05-06T12:21:07.551Z,5.20
2023-05-06T12:24:34.730Z,5.60
2023-05-06T12:28:01.947Z,5.40
2023-05-06T12:31:28.949Z,5.10
2023-05-06T12:34:58.728Z,5.90
2023-05-06T12:38:25.779Z,6.20
2023-05-06T12:41:54.335Z,5.40
2023-05-06T12:45:25.282Z,5.70
2023-05-06T12:49:05.253Z,6.50
2023-05-06T12:52:32.010Z,5.20
2023-05-06T12:55:58.951Z,5.90
2023-05-06T12:59:27.920Z,5.80
2023-05-06T13:02:54.630Z,6.10
2023-05-06T13:06:21.346Z,6.00
2023-05-06T13:09:49.106Z,6.70
2023-05-06T13:13:17.047Z,6.80
2023-05-06T13:16:44.820Z,7.10
2023-05-06T13:20:14.336Z,7.60
2023-05-06T13:23:47.095Z,5.80
2023-05-06T13:27:14.884Z,6.50
2023-05-06T13:30:42.058Z,6.00
2023-05-06T13:34:09.049Z,6.60
2023-05-06T13:37:36.093Z,7.10
2023-05-06T13:41:03.214Z,6.30
2023-05-06T13:44:30.783Z,6.10
2023-05-06T13:47:58.225Z,5.50
2023-05-06T13:51:27.753Z,6.70
2023-05-06T13:54:55.015Z,5.70
2023-05-06T13:58:21.881Z,5.70
2023-05-06T14:01:50.296Z,6.20
2023-05-06T14:05:22.819Z,6.80
2023-05-06T14:08:50.316Z,7.30
2023-05-06T14:12:18.417Z,7.20
2023-05-06T14:15:45.822Z,7.50
2023-05-06T14:19:12.769Z,7.00
2023-05-06T14:22:41.730Z,8.20
2023-05-06T14:26:09.402Z,7.20
2023-05-06T14:29:36.518Z,6.50
2023-05-06T14:33:04.089Z,6.20
2023-05-06T14:36:31.566Z,6.10
2023-05-06T14:40:00.642Z,6.20
2023-05-06T14:43:28.129Z,6.20
2023-05-06T14:46:58.202Z,6.60
2023-05-06T14:50:30.268Z,8.00
2023-05-06T14:53:57.479Z,9.70
2023-05-06T14:57:24.568Z,6.70
2023-05-06T15:00:52.820Z,6.60
2023-05-06T15:04:20.700Z,6.50
2023-05-06T15:08:03.873Z,6.90
2023-05-06T15:11:30.636Z,6.40
2023-05-06T15:14:57.873Z,12.80
2023-05-06T15:18:24.989Z,10.30
2023-05-06T15:21:52.063Z,7.00
2023-05-06T15:25:33.348Z,7.50
2023-05-06T15:29:02.369Z,7.50
2023-05-06T15:32:30.704Z,8.40
2023-05-06T15:35:58.007Z,9.90
2023-05-06T15:39:26.293Z,11.50
2023-05-06T15:42:52.929Z,8.70
2023-05-06T15:46:19.937Z,8.10
2023-05-06T15:49:52.748Z,6.70
2023-05-06T15:53:22.081Z,6.40
2023-05-06T15:56:49.633Z,6.40
2023-05-06T16:00:18.542Z,7.30
2023-05-06T16:03:46.737Z,6.80
2023-05-06T16:07:24.692Z,6.30
2023-05-06T16:10:52.630Z,6.90
2023-05-06T16:14:19.830Z,7.50
2023-05-06T16:17:49.740Z,7.60
2023-05-06T16:21:16.816Z,7.40
2023-05-06T16:24:50.295Z,7.20
2023-05-06T16:28:17.366Z,7.60
2023-05-06T16:31:44.835Z,7.20
2023-05-06T16:35:13.280Z,7.20
2023-05-06T16:38:42.380Z,8.00
2023-05-06T16:42:09.704Z,7.60
2023-05-06T16:45:38.551Z,6.50
2023-05-06T16:49:05.926Z,6.80
2023-05-06T16:52:33.140Z,7.50
2023-05-06T16:56:03.390Z,8.20
2023-05-06T16:59:33.195Z,7.60
2023-05-06T17:03:01.419Z,8.50
2023-05-06T17:06:31.735Z,6.90
2023-05-06T17:10:01.313Z,6.60
2023-05-06T17:13:29.041Z,6.10
2023-05-06T17:16:56.676Z,6.60
2023-05-06T17:20:25.535Z,7.70
2023-05-06T17:24:01.697Z,8.10
2023-05-06T17:27:31.988Z,8.00
2023-05-06T17:31:04.458Z,7.50
2023-05-06T17:34:37.023Z,7.40
2023-05-06T17:38:09.137Z,7.00
2023-05-06T17:41:39.067Z,7.00
2023-05-06T17:45:13.946Z,6.60
2023-05-06T17:48:41.530Z,7.10
2023-05-06T17:52:08.820Z,8.20
2023-05-06T17:55:36.155Z,7.20
2023-05-06T17:59:14.663Z,7.80
2023-05-06T18:02:42.923Z,7.40
2023-05-06T18:06:10.676Z,7.50
2023-05-06T18:09:39.378Z,6.80
2023-05-06T18:13:07.072Z,6.90
2023-05-06T18:16:35.661Z,5.90
2023-05-06T18:20:04.091Z,6.30
2023-05-06T18:23:31.399Z,6.90
2023-05-06T18:27:02.095Z,7.00
2023-05-06T18:30:31.354Z,7.30
2023-05-06T18:33:58.685Z,7.90
2023-05-06T18:37:27.453Z,7.80
2023-05-06T18:40:55.363Z,8.10
2023-05-06T18:44:23.147Z,8.00
2023-05-06T18:47:50.881Z,8.00
2023-05-06T18:51:21.909Z,7.90
2023-05-06T18:54:51.880Z,9.90
2023-05-06T18:58:21.416Z,8.70
2023-05-06T19:01:51.144Z,8.80
2023-05-06T19:05:19.910Z,9.40
2023-05-06T19:08:47.677Z,13.00
2023-05-06T19:12:20.979Z,14.00
2023-05-06T19:15:49.949Z,10.50
2023-05-06T19:19:19.942Z,10.40
2023-05-06T19:22:52.880Z,10.90
2023-05-06T19:26:29.605Z,10.70
2023-05-06T19:30:01.717Z,11.70
2023-05-06T19:33:29.428Z,19.60
2023-05-06T19:36:57.962Z,17.30
2023-05-06T19:40:26.377Z,16.80
2023-05-06T19:43:54.689Z,20.30
2023-05-06T19:47:22.392Z,21.80
2023-05-06T19:50:51.047Z,25.30
2023-05-06T19:54:22.759Z,28.90
2023-05-06T19:57:53.662Z,34.00
2023-05-06T20:01:24.265Z,49.50
2023-05-06T20:04:53.867Z,45.40
2023-05-06T20:08:21.318Z,21.00
2023-05-06T20:11:51.642Z,15.50
2023-05-06T20:15:19.639Z,14.30
2023-05-06T20:18:52.484Z,14.30
2023-05-06T20:25:50.008Z,14.20
2023-05-06T20:29:20.355Z,13.20
2023-05-06T20:32:53.620Z,15.20
2023-05-06T20:36:24.492Z,15.80
2023-05-06T20:39:53.850Z,15.10
2023-05-06T20:43:21.752Z,15.40
2023-05-06T20:46:52.832Z,20.60
2023-05-06T20:50:25.380Z,16.40
2023-05-06T20:53:52.447Z,15.90
2023-05-06T20:57:20.734Z,14.00
2023-05-06T21:00:49.250Z,16.00
2023-05-06T21:04:19.162Z,15.10
2023-05-06T21:07:49.564Z,14.60
2023-05-06T21:11:20.211Z,13.70
2023-05-06T21:14:50.587Z,17.30
2023-05-06T21:18:33.154Z,19.60
2023-05-06T21:25:36.324Z,16.00
2023-05-06T21:29:08.678Z,16.30
2023-05-06T21:32:36.270Z,18.20
2023-05-06T21:36:04.291Z,16.60
2023-05-06T21:39:31.811Z,16.10
2023-05-06T21:43:00.689Z,15.60
2023-05-06T21:46:29.443Z,14.10
2023-05-06T21:50:00.815Z,13.60
2023-05-06T21:53:29.051Z,13.40
2023-05-06T21:57:10.639Z,14.30
2023-05-06T22:00:37.975Z,13.10
2023-05-06T22:04:11.580Z,14.40
2023-05-06T22:07:39.251Z,12.90
2023-05-06T22:11:06.201Z,12.10
2023-05-06T22:14:40.523Z,12.90
2023-05-06T22:18:09.475Z,13.40
2023-05-06T22:21:37.199Z,13.20
2023-05-06T22:25:05.304Z,14.50
2023-05-06T22:28:35.384Z,13.60
2023-05-06T22:32:02.668Z,14.60
2023-05-06T22:35:29.742Z,13.10
2023-05-06T22:38:56.428Z,13.50
2023-05-06T22:42:23.430Z,12.90
2023-05-06T22:45:50.610Z,13.20
2023-05-06T22:49:19.816Z,15.20
2023-05-06T22:52:47.442Z,14.20
2023-05-06T22:56:14.639Z,13.90
2023-05-06T22:59:41.140Z,13.90
2023-05-06T23:03:08.689Z,13.50
2023-05-06T23:06:35.674Z,13.40
2023-05-06T23:10:02.632Z,14.30
2023-05-06T23:13:31.688Z,13.20
2023-05-06T23:17:01.665Z,12.40
2023-05-06T23:20:28.514Z,13.60
2023-05-06T23:23:55.176Z,14.00
2023-05-06T23:27:21.618Z,13.70
2023-05-06T23:30:50.372Z,13.10
2023-05-06T23:34:17.793Z,11.60
2023-05-06T23:37:46.164Z,13.00
2023-05-06T23:41:13.895Z,12.40
2023-05-06T23:44:41.331Z,13.00
2023-05-06T23:48:09.211Z,12.30
2023-05-06T23:51:36.616Z,13.20
2023-05-06T23:55:03.260Z,12.90
2023-05-06T23:58:31.116Z,12.30
