createdAt,value
2022-07-28T00:01:18.647Z,2.28
2022-07-28T00:03:49.232Z,2.70
2022-07-28T00:06:16.962Z,2.67
2022-07-28T00:08:44.040Z,2.97
2022-07-28T00:11:11.003Z,2.47
2022-07-28T00:13:38.008Z,2.45
2022-07-28T00:16:05.457Z,2.40
2022-07-28T00:18:32.544Z,2.50
2022-07-28T00:20:59.960Z,2.13
2022-07-28T00:23:39.150Z,2.65
2022-07-28T00:26:12.017Z,2.55
2022-07-28T00:28:39.200Z,3.17
2022-07-28T00:31:09.374Z,2.97
2022-07-28T00:33:41.601Z,2.50
2022-07-28T00:36:11.417Z,2.83
2022-07-28T00:38:41.003Z,2.78
2022-07-28T00:41:11.482Z,2.58
2022-07-28T00:43:50.128Z,2.67
2022-07-28T00:46:19.692Z,2.55
2022-07-28T00:48:52.532Z,2.45
2022-07-28T00:51:22.206Z,2.78
2022-07-28T00:53:49.760Z,2.60
2022-07-28T00:56:17.108Z,2.20
2022-07-28T00:58:44.959Z,2.50
2022-07-28T01:01:15.964Z,2.50
2022-07-28T01:03:45.950Z,2.50
2022-07-28T01:06:46.551Z,2.60
2022-07-28T01:09:41.948Z,3.22
2022-07-28T01:12:19.269Z,2.80
2022-07-28T01:15:04.372Z,2.33
2022-07-28T01:17:53.706Z,2.83
2022-07-28T01:20:30.664Z,2.95
2022-07-28T01:23:06.537Z,2.83
2022-07-28T01:26:09.224Z,2.53
2022-07-28T01:29:04.187Z,2.90
2022-07-28T01:31:36.599Z,2.40
2022-07-28T01:34:09.850Z,2.88
2022-07-28T01:36:45.225Z,2.60
2022-07-28T01:39:14.224Z,2.83
2022-07-28T01:41:43.384Z,3.05
2022-07-28T01:44:15.765Z,2.83
2022-07-28T01:46:46.113Z,2.28
2022-07-28T01:49:14.580Z,2.78
2022-07-28T01:51:42.617Z,2.70
2022-07-28T01:54:12.252Z,2.67
2022-07-28T01:56:41.569Z,2.63
2022-07-28T01:59:12.344Z,2.88
2022-07-28T02:01:45.406Z,2.67
2022-07-28T02:04:14.181Z,2.47
2022-07-28T02:06:43.223Z,2.75
2022-07-28T02:09:11.148Z,2.50
2022-07-28T02:11:41.547Z,2.60
2022-07-28T02:14:10.495Z,2.85
2022-07-28T02:16:41.825Z,3.28
2022-07-28T02:19:09.668Z,2.53
2022-07-28T02:21:37.865Z,2.70
2022-07-28T02:24:05.920Z,2.25
2022-07-28T02:26:35.426Z,2.35
2022-07-28T02:29:04.106Z,2.75
2022-07-28T02:31:34.506Z,2.85
2022-07-28T02:34:07.303Z,2.88
2022-07-28T02:36:41.339Z,2.50
2022-07-28T02:39:13.070Z,2.72
2022-07-28T02:41:42.561Z,2.78
2022-07-28T02:44:14.313Z,2.45
2022-07-28T02:46:50.214Z,2.72
2022-07-28T02:49:20.620Z,2.92
2022-07-28T02:51:49.484Z,2.80
2022-07-28T02:54:18.369Z,2.63
2022-07-28T02:56:53.170Z,2.80
2022-07-28T02:59:22.026Z,2.42
2022-07-28T03:01:50.245Z,2.92
2022-07-28T03:04:38.014Z,2.80
2022-07-28T03:07:06.135Z,2.63
2022-07-28T03:09:43.855Z,2.75
2022-07-28T03:12:11.493Z,2.53
2022-07-28T03:14:39.044Z,2.58
2022-07-28T03:17:07.241Z,2.85
2022-07-28T03:19:34.889Z,2.95
2022-07-28T03:22:02.387Z,2.63
2022-07-28T03:24:32.058Z,2.60
2022-07-28T03:27:01.740Z,2.60
2022-07-28T03:29:29.978Z,2.58
2022-07-28T03:31:57.538Z,2.90
2022-07-28T03:34:25.043Z,2.55
2022-07-28T03:36:55.714Z,2.55
2022-07-28T03:39:24.873Z,2.42
2022-07-28T03:41:53.755Z,2.83
2022-07-28T03:44:27.759Z,2.47
2022-07-28T03:46:56.792Z,2.63
2022-07-28T03:49:24.180Z,2.70
2022-07-28T03:51:51.553Z,2.55
2022-07-28T03:54:19.033Z,2.80
2022-07-28T03:56:46.353Z,2.40
2022-07-28T03:59:13.753Z,2.20
2022-07-28T04:01:41.280Z,2.45
2022-07-28T04:04:08.794Z,2.58
2022-07-28T04:06:37.554Z,2.88
2022-07-28T04:09:04.995Z,2.50
2022-07-28T04:11:32.275Z,2.78
2022-07-28T04:13:59.634Z,2.83
2022-07-28T04:16:27.019Z,2.70
2022-07-28T04:18:54.554Z,3.17
2022-07-28T04:21:23.153Z,2.63
2022-07-28T04:23:51.033Z,3.05
2022-07-28T04:26:18.689Z,2.60
2022-07-28T04:28:46.458Z,2.55
2022-07-28T04:31:14.005Z,2.60
2022-07-28T04:33:41.513Z,2.95
2022-07-28T04:36:08.839Z,2.58
2022-07-28T04:38:36.393Z,2.85
2022-07-28T04:41:03.834Z,2.83
2022-07-28T04:43:31.273Z,2.60
2022-07-28T04:45:58.677Z,2.90
2022-07-28T04:48:26.073Z,2.40
2022-07-28T04:50:53.632Z,2.40
2022-07-28T04:53:21.475Z,3.03
2022-07-28T04:55:49.640Z,2.72
2022-07-28T04:58:18.755Z,2.80
2022-07-28T05:00:49.928Z,2.33
2022-07-28T05:03:17.803Z,2.35
2022-07-28T05:05:47.145Z,2.97
2022-07-28T05:08:18.844Z,2.50
2022-07-28T05:10:46.203Z,2.75
2022-07-28T05:13:13.486Z,3.00
2022-07-28T05:15:40.886Z,2.88
2022-07-28T05:18:11.286Z,3.08
2022-07-28T05:20:38.683Z,3.13
2022-07-28T05:23:06.166Z,2.95
2022-07-28T05:25:33.562Z,3.25
2022-07-28T05:28:00.922Z,2.50
2022-07-28T05:30:28.323Z,2.90
2022-07-28T05:32:59.402Z,2.72
2022-07-28T05:35:27.042Z,2.72
2022-07-28T05:37:54.446Z,2.97
2022-07-28T05:40:21.808Z,2.85
2022-07-28T05:42:49.694Z,3.17
2022-07-28T05:45:17.784Z,3.00
2022-07-28T05:47:47.011Z,2.85
2022-07-28T05:50:15.821Z,2.80
2022-07-28T05:52:43.369Z,2.47
2022-07-28T05:55:11.167Z,2.97
2022-07-28T05:57:38.890Z,3.15
2022-07-28T06:00:07.710Z,2.83
2022-07-28T06:02:35.170Z,3.28
2022-07-28T06:05:02.609Z,2.85
2022-07-28T06:07:42.939Z,3.03
2022-07-28T06:10:15.730Z,2.85
2022-07-28T06:12:43.850Z,2.95
2022-07-28T06:15:15.069Z,2.70
2022-07-28T06:17:43.491Z,2.78
2022-07-28T06:20:11.768Z,3.20
2022-07-28T06:22:43.790Z,2.55
2022-07-28T06:25:15.392Z,3.38
2022-07-28T06:27:43.009Z,3.00
2022-07-28T06:30:13.649Z,2.78
2022-07-28T06:32:40.995Z,3.10
2022-07-28T06:35:08.782Z,3.13
2022-07-28T06:37:36.369Z,2.72
2022-07-28T06:40:03.730Z,2.92
2022-07-28T06:42:31.088Z,3.00
2022-07-28T06:44:59.832Z,2.95
2022-07-28T06:47:27.928Z,2.80
2022-07-28T06:49:55.255Z,2.90
2022-07-28T06:52:22.648Z,2.95
2022-07-28T06:54:52.275Z,2.88
2022-07-28T06:57:20.895Z,2.78
2022-07-28T06:59:48.609Z,3.00
2022-07-28T07:02:16.325Z,2.78
2022-07-28T07:04:45.379Z,3.00
2022-07-28T07:07:16.973Z,2.75
2022-07-28T07:09:44.888Z,2.67
2022-07-28T07:12:15.009Z,2.78
2022-07-28T07:14:43.502Z,2.70
2022-07-28T07:17:12.009Z,2.92
2022-07-28T07:19:41.009Z,2.78
2022-07-28T07:22:11.818Z,3.40
2022-07-28T07:24:40.820Z,2.90
2022-07-28T07:27:09.771Z,3.15
2022-07-28T07:29:38.293Z,3.40
2022-07-28T07:32:10.585Z,3.30
2022-07-28T07:34:39.893Z,3.53
2022-07-28T07:37:13.803Z,3.17
2022-07-28T07:39:42.863Z,3.40
2022-07-28T07:42:13.973Z,3.20
2022-07-28T07:44:40.976Z,3.40
2022-07-28T07:47:17.457Z,3.47
2022-07-28T07:49:46.185Z,4.07
2022-07-28T07:52:14.522Z,3.78
2022-07-28T07:54:42.219Z,3.85
2022-07-28T07:57:10.012Z,3.60
2022-07-28T07:59:37.265Z,4.32
2022-07-28T08:02:04.620Z,3.08
2022-07-28T08:04:31.728Z,3.53
2022-07-28T08:07:05.536Z,3.58
2022-07-28T08:09:33.568Z,3.17
2022-07-28T08:12:00.579Z,2.90
2022-07-28T08:14:27.613Z,2.83
2022-07-28T08:16:56.745Z,3.10
2022-07-28T08:19:24.163Z,2.95
2022-07-28T08:21:52.060Z,3.03
2022-07-28T08:24:32.794Z,2.95
2022-07-28T08:27:02.066Z,3.22
2022-07-28T08:29:29.308Z,3.25
2022-07-28T08:31:56.698Z,2.95
2022-07-28T08:34:29.968Z,2.90
2022-07-28T08:37:01.851Z,3.30
2022-07-28T08:39:29.970Z,2.92
2022-07-28T08:42:07.089Z,3.58
2022-07-28T08:44:55.290Z,3.08
2022-07-28T08:47:23.401Z,2.67
2022-07-28T08:49:53.129Z,2.90
2022-07-28T08:52:22.170Z,3.13
2022-07-28T08:54:51.408Z,2.60
2022-07-28T08:57:24.255Z,2.83
2022-07-28T08:59:53.787Z,3.00
2022-07-28T09:02:21.510Z,3.13
2022-07-28T09:04:49.245Z,2.75
2022-07-28T09:07:17.091Z,2.85
2022-07-28T09:09:44.567Z,3.10
2022-07-28T09:12:11.940Z,2.95
2022-07-28T09:14:39.374Z,3.40
2022-07-28T09:17:07.049Z,3.20
2022-07-28T09:19:35.867Z,3.10
2022-07-28T09:22:04.012Z,3.22
2022-07-28T09:24:39.535Z,3.00
2022-07-28T09:27:13.796Z,3.15
2022-07-28T09:29:42.768Z,3.05
2022-07-28T09:32:10.170Z,5.00
2022-07-28T09:34:47.794Z,3.13
2022-07-28T09:37:23.339Z,2.92
2022-07-28T09:39:54.970Z,3.13
2022-07-28T09:42:22.518Z,3.25
2022-07-28T09:45:25.659Z,3.38
2022-07-28T09:48:13.312Z,3.25
2022-07-28T09:50:43.978Z,3.20
2022-07-28T09:53:28.647Z,2.95
2022-07-28T09:56:00.531Z,3.13
2022-07-28T09:58:30.353Z,3.65
2022-07-28T10:01:05.269Z,3.17
2022-07-28T10:03:35.250Z,3.30
2022-07-28T10:06:08.365Z,3.22
2022-07-28T10:08:43.094Z,2.70
2022-07-28T10:11:11.088Z,2.97
2022-07-28T10:13:52.528Z,3.75
2022-07-28T10:16:21.005Z,3.90
2022-07-28T10:18:48.504Z,3.83
2022-07-28T10:21:17.283Z,3.53
2022-07-28T10:23:48.961Z,3.58
2022-07-28T10:26:18.201Z,3.15
2022-07-28T10:28:48.801Z,3.55
2022-07-28T10:31:19.686Z,3.03
2022-07-28T10:33:49.440Z,3.40
2022-07-28T10:36:18.880Z,3.00
2022-07-28T10:38:46.450Z,3.13
2022-07-28T10:41:15.514Z,3.00
2022-07-28T10:43:45.671Z,3.38
2022-07-28T10:46:17.253Z,3.17
2022-07-28T10:48:45.346Z,3.20
2022-07-28T10:51:14.023Z,3.70
2022-07-28T10:53:55.216Z,3.33
2022-07-28T10:56:28.713Z,3.55
2022-07-28T10:59:14.988Z,3.15
2022-07-28T11:01:50.485Z,3.38
2022-07-28T11:04:36.620Z,3.70
2022-07-28T11:07:13.887Z,3.65
2022-07-28T11:09:41.607Z,3.58
2022-07-28T11:12:10.135Z,3.35
2022-07-28T11:14:39.495Z,3.85
2022-07-28T11:17:10.206Z,3.65
2022-07-28T11:22:34.903Z,3.40
2022-07-28T11:25:19.268Z,3.38
2022-07-28T11:27:51.901Z,3.30
2022-07-28T11:30:19.527Z,3.80
2022-07-28T11:32:55.321Z,3.65
2022-07-28T11:35:48.983Z,3.53
2022-07-28T11:38:19.329Z,3.58
2022-07-28T11:40:47.742Z,3.38
2022-07-28T11:43:20.121Z,3.30
2022-07-28T11:46:02.625Z,3.72
2022-07-28T11:48:30.930Z,3.30
2022-07-28T11:51:04.551Z,3.75
2022-07-28T11:53:37.967Z,3.30
2022-07-28T11:56:15.288Z,3.35
2022-07-28T11:58:43.287Z,3.10
2022-07-28T12:01:19.208Z,3.45
2022-07-28T12:03:55.132Z,3.50
2022-07-28T12:06:35.445Z,3.72
2022-07-28T12:09:07.331Z,2.95
2022-07-28T12:11:35.805Z,3.60
2022-07-28T12:14:07.122Z,3.63
2022-07-28T12:16:36.215Z,3.60
2022-07-28T12:19:04.320Z,3.45
2022-07-28T12:21:47.785Z,3.78
2022-07-28T12:24:19.176Z,3.70
2022-07-28T12:26:49.565Z,4.07
2022-07-28T12:29:20.330Z,3.55
2022-07-28T12:31:55.956Z,3.47
2022-07-28T12:34:26.637Z,3.85
2022-07-28T12:36:59.977Z,3.30
2022-07-28T12:39:28.213Z,3.53
2022-07-28T12:42:05.653Z,3.85
2022-07-28T12:44:34.524Z,3.53
2022-07-28T12:47:02.286Z,3.50
2022-07-28T12:49:29.660Z,3.35
2022-07-28T12:51:59.203Z,3.45
2022-07-28T12:54:36.840Z,3.88
2022-07-28T12:57:04.887Z,3.60
2022-07-28T12:59:34.003Z,3.45
2022-07-28T13:02:02.920Z,3.45
2022-07-28T13:04:45.438Z,3.80
2022-07-28T13:07:21.885Z,3.65
2022-07-28T13:10:00.212Z,3.58
2022-07-28T13:12:30.519Z,3.30
2022-07-28T13:14:58.799Z,3.28
2022-07-28T13:17:31.078Z,3.35
2022-07-28T13:20:10.293Z,3.17
2022-07-28T13:22:37.735Z,3.47
2022-07-28T13:25:05.251Z,4.15
2022-07-28T13:27:33.195Z,3.45
2022-07-28T13:30:01.005Z,3.60
2022-07-28T13:32:28.625Z,3.58
2022-07-28T13:34:57.174Z,3.30
2022-07-28T13:37:24.817Z,3.67
2022-07-28T13:39:54.742Z,3.78
2022-07-28T13:42:25.350Z,3.50
2022-07-28T13:44:52.713Z,3.75
2022-07-28T13:47:20.204Z,3.92
2022-07-28T13:49:47.722Z,3.35
2022-07-28T13:52:33.176Z,3.50
2022-07-28T13:55:03.956Z,4.13
2022-07-28T13:57:31.973Z,3.50
2022-07-28T14:00:07.648Z,3.50
2022-07-28T14:02:35.917Z,3.80
2022-07-28T14:05:04.423Z,3.83
2022-07-28T14:07:31.864Z,3.63
2022-07-28T14:09:59.688Z,3.72
2022-07-28T14:12:27.037Z,3.95
2022-07-28T14:14:54.437Z,3.80
2022-07-28T14:17:43.274Z,4.07
2022-07-28T14:20:10.958Z,4.20
2022-07-28T14:22:38.357Z,3.85
2022-07-28T14:25:05.838Z,4.30
2022-07-28T14:27:34.362Z,4.00
2022-07-28T14:30:03.794Z,3.55
2022-07-28T14:32:31.861Z,3.70
2022-07-28T14:34:59.287Z,3.47
2022-07-28T14:37:27.159Z,3.92
2022-07-28T14:39:54.519Z,4.00
2022-07-28T14:42:23.376Z,3.80
2022-07-28T14:44:50.761Z,3.80
2022-07-28T14:47:19.204Z,3.70
2022-07-28T14:49:58.234Z,3.90
2022-07-28T14:52:27.247Z,4.03
2022-07-28T14:54:57.998Z,4.13
2022-07-28T14:57:48.441Z,4.35
2022-07-28T15:00:17.348Z,3.88
2022-07-28T15:02:45.683Z,4.05
2022-07-28T15:05:13.280Z,3.83
2022-07-28T15:07:42.585Z,3.92
2022-07-28T15:10:10.744Z,3.88
2022-07-28T15:12:38.304Z,3.42
2022-07-28T15:15:06.103Z,3.90
2022-07-28T15:17:33.980Z,4.20
2022-07-28T15:20:03.423Z,4.28
2022-07-28T15:22:30.791Z,4.28
2022-07-28T15:24:58.209Z,3.88
2022-07-28T15:27:33.079Z,4.53
2022-07-28T15:30:02.855Z,4.07
2022-07-28T15:32:31.104Z,4.20
2022-07-28T15:34:59.094Z,3.60
2022-07-28T15:37:28.134Z,4.13
2022-07-28T15:39:55.739Z,3.95
2022-07-28T15:42:25.923Z,3.80
2022-07-28T15:44:54.447Z,3.83
2022-07-28T15:47:24.404Z,3.67
2022-07-28T15:49:51.746Z,3.63
2022-07-28T15:52:19.155Z,3.78
2022-07-28T15:54:46.478Z,3.90
2022-07-28T15:57:14.198Z,4.30
2022-07-28T15:59:50.038Z,4.70
2022-07-28T16:02:18.667Z,4.40
2022-07-28T16:04:53.290Z,4.47
2022-07-28T16:07:28.059Z,4.22
2022-07-28T16:09:56.268Z,4.15
2022-07-28T16:12:25.669Z,5.18
2022-07-28T16:14:55.959Z,4.13
2022-07-28T16:17:23.943Z,3.42
2022-07-28T16:19:54.203Z,3.58
2022-07-28T16:22:21.808Z,3.55
2022-07-28T16:24:49.478Z,3.80
2022-07-28T16:27:16.631Z,3.78
2022-07-28T16:29:44.911Z,4.13
2022-07-28T16:32:12.015Z,3.92
2022-07-28T16:34:38.987Z,4.28
2022-07-28T16:37:06.327Z,3.80
2022-07-28T16:39:34.549Z,3.63
2022-07-28T16:42:02.940Z,3.40
2022-07-28T16:44:30.613Z,3.55
2022-07-28T16:46:58.599Z,3.40
2022-07-28T16:49:26.000Z,3.58
2022-07-28T16:51:54.783Z,3.40
2022-07-28T16:54:22.090Z,3.45
2022-07-28T16:56:49.062Z,3.65
2022-07-28T16:59:16.279Z,3.35
2022-07-28T17:01:46.212Z,2.53
2022-07-28T17:04:15.486Z,2.20
2022-07-28T17:06:42.944Z,1.90
2022-07-28T17:09:10.755Z,2.10
2022-07-28T17:11:38.013Z,2.05
2022-07-28T17:14:05.161Z,2.20
2022-07-28T17:16:32.228Z,1.77
2022-07-28T17:18:59.682Z,1.83
2022-07-28T17:21:27.123Z,2.00
2022-07-28T17:23:54.278Z,1.80
2022-07-28T17:29:09.862Z,1.58
2022-07-28T17:31:38.624Z,1.70
2022-07-28T17:34:06.240Z,1.75
2022-07-28T17:36:35.519Z,1.60
2022-07-28T17:39:03.728Z,1.95
2022-07-28T17:41:30.727Z,1.65
2022-07-28T17:43:57.682Z,1.67
2022-07-28T17:46:27.307Z,1.67
2022-07-28T17:48:54.507Z,1.65
2022-07-28T17:51:22.025Z,1.40
2022-07-28T17:53:50.345Z,1.20
2022-07-28T17:56:18.487Z,1.42
2022-07-28T17:58:45.968Z,1.48
2022-07-28T18:01:15.147Z,1.45
2022-07-28T18:03:57.044Z,1.63
2022-07-28T18:06:34.126Z,1.60
2022-07-28T18:09:08.337Z,1.52
2022-07-28T18:11:57.023Z,1.92
2022-07-28T18:14:33.005Z,1.27
2022-07-28T18:17:01.375Z,1.25
2022-07-28T18:19:30.033Z,1.50
2022-07-28T18:21:58.475Z,1.50
2022-07-28T18:24:26.757Z,1.35
2022-07-28T18:26:57.124Z,1.42
2022-07-28T18:29:26.159Z,1.25
2022-07-28T18:32:09.612Z,1.10
2022-07-28T18:34:38.296Z,1.48
2022-07-28T18:37:07.055Z,1.17
2022-07-28T18:39:34.897Z,1.20
2022-07-28T18:42:02.536Z,1.23
2022-07-28T18:44:30.376Z,0.82
2022-07-28T18:46:57.895Z,1.30
2022-07-28T18:49:25.478Z,1.33
2022-07-28T18:51:54.978Z,1.45
2022-07-28T18:54:27.460Z,1.20
2022-07-28T18:56:56.903Z,1.27
2022-07-28T18:59:25.561Z,1.50
2022-07-28T19:01:54.125Z,1.20
2022-07-28T19:04:22.580Z,1.48
2022-07-28T19:06:51.399Z,1.23
2022-07-28T19:09:19.801Z,1.30
2022-07-28T19:11:48.405Z,1.23
2022-07-28T19:14:17.814Z,1.00
2022-07-28T19:16:46.777Z,0.80
2022-07-28T19:19:15.362Z,1.02
2022-07-28T19:21:44.027Z,1.00
2022-07-28T19:24:13.620Z,1.10
2022-07-28T19:26:42.558Z,1.30
2022-07-28T19:29:10.976Z,1.33
2022-07-28T19:31:41.432Z,0.90
2022-07-28T19:34:09.690Z,1.25
2022-07-28T19:36:38.759Z,1.05
2022-07-28T19:39:07.171Z,1.58
2022-07-28T19:41:35.603Z,1.23
2022-07-28T19:44:03.728Z,1.10
2022-07-28T19:46:34.738Z,1.00
2022-07-28T19:49:03.303Z,0.90
2022-07-28T19:51:34.039Z,1.20
2022-07-28T19:54:01.803Z,1.20
2022-07-28T19:56:31.488Z,1.23
2022-07-28T19:58:59.296Z,2.42
2022-07-28T20:01:26.501Z,1.63
2022-07-28T20:04:01.576Z,1.45
2022-07-28T20:06:34.638Z,1.52
2022-07-28T20:09:03.772Z,1.20
2022-07-28T20:11:33.143Z,1.30
2022-07-28T20:14:01.201Z,1.30
2022-07-28T20:16:28.444Z,1.20
2022-07-28T20:18:57.204Z,1.25
2022-07-28T20:21:26.345Z,1.40
2022-07-28T20:23:57.519Z,1.30
2022-07-28T20:26:26.452Z,1.55
2022-07-28T20:28:55.064Z,1.63
2022-07-28T20:31:22.261Z,1.45
2022-07-28T20:33:49.687Z,1.02
2022-07-28T20:36:17.060Z,1.40
2022-07-28T20:38:45.284Z,1.48
2022-07-28T20:41:13.038Z,1.90
2022-07-28T20:43:40.078Z,1.45
2022-07-28T20:46:07.355Z,1.17
2022-07-28T20:48:35.099Z,1.38
2022-07-28T20:51:02.190Z,1.52
2022-07-28T20:53:29.207Z,1.27
2022-07-28T20:55:56.321Z,1.40
2022-07-28T20:58:23.970Z,1.20
2022-07-28T21:00:51.215Z,1.60
2022-07-28T21:03:18.439Z,1.27
2022-07-28T21:05:45.438Z,1.40
2022-07-28T21:08:16.170Z,1.08
2022-07-28T21:10:44.599Z,1.10
2022-07-28T21:13:11.964Z,1.00
2022-07-28T21:15:39.037Z,1.13
2022-07-28T21:18:06.244Z,1.25
2022-07-28T21:20:33.358Z,1.35
2022-07-28T21:23:00.359Z,1.00
2022-07-28T21:25:29.928Z,1.10
2022-07-28T21:28:15.281Z,1.20
2022-07-28T21:30:42.570Z,1.15
2022-07-28T21:33:09.634Z,1.20
2022-07-28T21:35:36.839Z,1.27
2022-07-28T21:38:04.118Z,1.23
2022-07-28T21:40:31.479Z,1.15
2022-07-28T21:42:58.501Z,1.10
2022-07-28T21:45:25.441Z,1.20
2022-07-28T21:47:52.478Z,1.30
2022-07-28T21:50:19.540Z,1.25
2022-07-28T21:52:46.490Z,1.20
2022-07-28T21:55:13.513Z,1.02
2022-07-28T21:57:40.600Z,1.00
2022-07-28T22:00:09.839Z,0.98
2022-07-28T22:02:36.955Z,1.38
2022-07-28T22:05:04.966Z,1.23
2022-07-28T22:07:32.071Z,1.20
2022-07-28T22:10:00.484Z,1.10
2022-07-28T22:12:30.079Z,1.25
2022-07-28T22:14:57.444Z,1.02
2022-07-28T22:17:24.730Z,1.20
2022-07-28T22:19:52.067Z,1.10
2022-07-28T22:22:19.460Z,1.08
2022-07-28T22:24:46.940Z,1.30
2022-07-28T22:27:14.442Z,1.00
2022-07-28T22:29:45.401Z,1.15
2022-07-28T22:32:26.671Z,1.30
2022-07-28T22:34:56.288Z,1.33
2022-07-28T22:37:23.725Z,1.13
2022-07-28T22:39:51.208Z,1.20
2022-07-28T22:42:18.615Z,1.15
2022-07-28T22:44:45.933Z,0.88
2022-07-28T22:47:13.246Z,1.00
2022-07-28T22:49:40.682Z,1.05
2022-07-28T22:52:08.281Z,1.02
2022-07-28T22:54:41.691Z,1.17
2022-07-28T22:57:09.081Z,1.30
2022-07-28T22:59:39.990Z,1.33
2022-07-28T23:02:07.865Z,1.35
2022-07-28T23:04:38.364Z,1.10
2022-07-28T23:07:05.740Z,1.02
2022-07-28T23:09:39.646Z,1.00
2022-07-28T23:12:07.345Z,1.05
2022-07-28T23:14:36.381Z,1.00
2022-07-28T23:17:04.486Z,0.98
2022-07-28T23:19:31.904Z,1.10
2022-07-28T23:21:59.243Z,0.90
2022-07-28T23:24:26.603Z,0.95
2022-07-28T23:26:54.003Z,1.20
2022-07-28T23:29:21.411Z,1.15
2022-07-28T23:31:49.736Z,0.90
2022-07-28T23:34:17.461Z,1.00
2022-07-28T23:36:45.206Z,1.30
2022-07-28T23:39:13.046Z,1.10
2022-07-28T23:41:40.444Z,1.17
2022-07-28T23:44:07.776Z,1.10
2022-07-28T23:46:38.356Z,1.13
2022-07-28T23:49:05.818Z,1.10
2022-07-28T23:51:47.665Z,1.10
2022-07-28T23:54:17.041Z,0.93
2022-07-28T23:56:44.850Z,0.95
2022-07-28T23:59:14.490Z,0.93
