createdAt,value
2018-04-18T00:00:41.995Z,5.77
2018-04-18T00:03:11.399Z,5.63
2018-04-18T00:05:40.178Z,5.50
2018-04-18T00:08:08.761Z,10.83
2018-04-18T00:10:40.203Z,5.03
2018-04-18T00:13:08.910Z,5.33
2018-04-18T00:15:37.600Z,6.97
2018-04-18T00:18:09.061Z,7.20
2018-04-18T00:20:37.737Z,6.93
2018-04-18T00:23:08.961Z,25.47
2018-04-18T00:25:37.860Z,5.07
2018-04-18T00:28:08.250Z,5.67
2018-04-18T00:30:42.092Z,10.73
2018-04-18T00:33:10.750Z,5.47
2018-04-18T00:35:42.036Z,5.40
2018-04-18T00:38:13.101Z,8.27
2018-04-18T00:40:41.774Z,5.57
2018-04-18T00:43:11.980Z,5.13
2018-04-18T00:45:42.383Z,5.47
2018-04-18T00:48:11.134Z,5.03
2018-04-18T00:50:40.772Z,6.23
2018-04-18T00:53:10.245Z,6.50
2018-04-18T00:55:40.642Z,5.07
2018-04-18T00:58:11.630Z,5.47
2018-04-18T01:00:40.384Z,8.13
2018-04-18T01:03:09.213Z,6.30
2018-04-18T01:05:37.796Z,6.10
2018-04-18T01:08:06.458Z,8.60
2018-04-18T01:10:35.174Z,5.40
2018-04-18T01:13:03.860Z,9.90
2018-04-18T01:15:34.059Z,5.30
2018-04-18T01:18:02.982Z,7.00
2018-04-18T01:20:31.547Z,7.10
2018-04-18T01:23:00.364Z,6.43
2018-04-18T01:25:29.031Z,7.50
2018-04-18T01:27:57.753Z,6.43
2018-04-18T01:30:26.540Z,5.73
2018-04-18T01:32:55.216Z,6.13
2018-04-18T01:35:24.001Z,5.63
2018-04-18T01:37:52.555Z,6.10
2018-04-18T01:40:21.181Z,7.37
2018-04-18T01:42:49.866Z,6.97
2018-04-18T01:45:19.815Z,7.50
2018-04-18T01:47:50.115Z,6.53
2018-04-18T01:50:18.899Z,9.50
2018-04-18T01:52:47.703Z,6.47
2018-04-18T01:55:16.500Z,7.40
2018-04-18T01:57:45.125Z,6.60
2018-04-18T02:00:13.869Z,11.50
2018-04-18T02:02:43.787Z,6.50
2018-04-18T02:05:12.579Z,7.57
2018-04-18T02:07:41.457Z,6.70
2018-04-18T02:10:10.158Z,6.60
2018-04-18T02:12:38.747Z,6.87
2018-04-18T02:15:08.633Z,6.33
2018-04-18T02:17:37.255Z,9.67
2018-04-18T02:20:11.456Z,8.00
2018-04-18T02:22:40.037Z,6.97
2018-04-18T02:25:11.198Z,6.73
2018-04-18T02:27:39.891Z,7.30
2018-04-18T02:30:09.610Z,6.77
2018-04-18T02:32:40.948Z,16.43
2018-04-18T02:35:11.406Z,6.30
2018-04-18T02:37:42.727Z,5.90
2018-04-18T02:40:12.867Z,8.40
2018-04-18T02:42:41.531Z,6.80
2018-04-18T02:45:10.228Z,6.30
2018-04-18T02:47:39.715Z,6.00
2018-04-18T02:50:09.454Z,6.30
2018-04-18T02:52:43.024Z,10.30
2018-04-18T02:55:14.606Z,8.80
2018-04-18T02:57:43.171Z,8.33
2018-04-18T03:00:11.876Z,7.13
2018-04-18T03:02:40.561Z,7.13
2018-04-18T03:05:10.358Z,7.83
2018-04-18T03:07:38.943Z,7.03
2018-04-18T03:10:07.652Z,11.33
2018-04-18T03:12:36.503Z,5.63
2018-04-18T03:15:07.798Z,8.13
2018-04-18T03:17:39.120Z,6.20
2018-04-18T03:20:07.743Z,7.47
2018-04-18T03:22:36.418Z,6.00
2018-04-18T03:25:07.881Z,5.70
2018-04-18T03:27:37.076Z,6.43
2018-04-18T03:30:05.618Z,8.70
2018-04-18T03:32:34.245Z,5.90
2018-04-18T03:35:02.945Z,10.90
2018-04-18T03:37:32.294Z,6.60
2018-04-18T03:40:00.926Z,8.70
2018-04-18T03:42:29.718Z,6.20
2018-04-18T03:44:58.896Z,6.30
2018-04-18T03:47:27.540Z,7.83
2018-04-18T03:49:58.012Z,7.20
2018-04-18T03:52:29.393Z,7.00
2018-04-18T03:54:58.982Z,6.23
2018-04-18T03:57:27.689Z,6.70
2018-04-18T03:59:56.395Z,9.53
2018-04-18T04:02:25.230Z,6.70
2018-04-18T04:04:56.547Z,8.13
2018-04-18T04:07:28.048Z,10.03
2018-04-18T04:09:56.762Z,7.17
2018-04-18T04:12:26.952Z,8.87
2018-04-18T04:14:55.677Z,9.87
2018-04-18T04:17:36.135Z,6.60
2018-04-18T04:20:18.268Z,9.23
2018-04-18T04:22:59.327Z,10.97
2018-04-18T04:25:28.091Z,7.57
2018-04-18T04:27:56.776Z,8.93
2018-04-18T04:30:25.775Z,9.93
2018-04-18T04:32:56.900Z,7.60
2018-04-18T04:35:25.707Z,10.10
2018-04-18T04:37:54.524Z,11.97
2018-04-18T04:40:23.198Z,11.20
2018-04-18T04:42:54.283Z,15.90
2018-04-18T04:45:22.919Z,9.83
2018-04-18T04:47:51.822Z,13.57
2018-04-18T04:50:22.028Z,8.73
2018-04-18T04:52:50.744Z,6.67
2018-04-18T04:55:20.907Z,6.90
2018-04-18T04:57:52.895Z,9.33
2018-04-18T05:00:21.618Z,8.67
2018-04-18T05:02:53.066Z,10.03
2018-04-18T05:05:22.764Z,10.47
2018-04-18T05:07:51.369Z,12.07
2018-04-18T05:10:19.975Z,11.33
2018-04-18T05:12:48.638Z,11.30
2018-04-18T05:15:19.690Z,13.77
2018-04-18T05:17:50.815Z,9.10
2018-04-18T05:20:20.896Z,9.00
2018-04-18T05:22:49.680Z,12.40
2018-04-18T05:25:20.148Z,10.13
2018-04-18T05:27:49.531Z,10.90
2018-04-18T05:30:20.205Z,11.60
2018-04-18T05:32:50.519Z,17.37
2018-04-18T05:35:24.467Z,9.73
2018-04-18T05:37:53.246Z,11.83
2018-04-18T05:40:24.509Z,11.57
2018-04-18T05:42:56.241Z,15.77
2018-04-18T05:45:25.159Z,15.70
2018-04-18T05:47:56.504Z,12.80
2018-04-18T05:50:27.165Z,14.87
2018-04-18T05:52:57.039Z,13.20
2018-04-18T05:55:26.037Z,18.67
2018-04-18T05:57:57.250Z,15.60
2018-04-18T06:00:25.423Z,17.10
2018-04-18T06:02:54.441Z,12.47
2018-04-18T06:05:22.669Z,16.97
2018-04-18T06:07:51.331Z,18.73
2018-04-18T06:10:19.636Z,16.00
2018-04-18T06:12:47.837Z,18.67
2018-04-18T06:15:19.455Z,14.73
2018-04-18T06:17:47.672Z,17.23
2018-04-18T06:20:16.166Z,19.63
2018-04-18T06:22:44.690Z,13.47
2018-04-18T06:25:13.379Z,16.73
2018-04-18T06:27:41.590Z,14.37
2018-04-18T06:30:10.426Z,15.30
2018-04-18T06:32:38.856Z,20.27
2018-04-18T06:35:07.029Z,14.63
2018-04-18T06:37:35.268Z,17.43
2018-04-18T06:40:04.104Z,16.17
2018-04-18T06:42:32.768Z,17.00
2018-04-18T06:45:01.352Z,18.97
2018-04-18T06:47:32.809Z,14.37
2018-04-18T06:50:03.433Z,18.40
2018-04-18T06:52:32.250Z,16.57
2018-04-18T06:55:02.921Z,19.23
2018-04-18T06:57:31.664Z,17.13
2018-04-18T07:00:00.360Z,15.47
2018-04-18T07:02:29.373Z,18.70
2018-04-18T07:04:59.778Z,19.00
2018-04-18T07:07:28.572Z,19.03
2018-04-18T07:09:57.269Z,15.53
2018-04-18T07:12:25.851Z,13.03
2018-04-18T07:14:54.705Z,23.03
2018-04-18T07:17:26.739Z,25.40
2018-04-18T07:19:56.701Z,19.47
2018-04-18T07:22:25.310Z,19.20
2018-04-18T07:24:53.902Z,19.07
2018-04-18T07:27:23.861Z,20.07
2018-04-18T07:29:55.473Z,18.63
2018-04-18T07:32:24.939Z,22.80
2018-04-18T07:34:54.691Z,19.53
2018-04-18T07:37:22.989Z,18.70
2018-04-18T07:39:51.635Z,22.70
2018-04-18T07:42:20.615Z,25.07
2018-04-18T07:44:51.896Z,20.33
2018-04-18T07:47:20.157Z,16.60
2018-04-18T07:49:48.879Z,18.20
2018-04-18T07:52:17.255Z,14.90
2018-04-18T07:54:45.935Z,14.00
2018-04-18T07:57:15.899Z,20.47
2018-04-18T07:59:46.259Z,14.90
2018-04-18T08:02:14.865Z,16.60
2018-04-18T08:04:43.473Z,16.10
2018-04-18T08:07:15.067Z,18.17
2018-04-18T08:09:45.440Z,20.27
2018-04-18T08:12:14.137Z,15.13
2018-04-18T08:14:43.048Z,17.47
2018-04-18T08:17:11.961Z,17.30
2018-04-18T08:19:40.703Z,17.70
2018-04-18T08:22:09.590Z,15.80
2018-04-18T08:24:40.864Z,15.40
2018-04-18T08:27:12.112Z,12.30
2018-04-18T08:29:43.681Z,14.30
2018-04-18T08:32:15.281Z,12.80
2018-04-18T08:34:46.532Z,16.20
2018-04-18T08:37:15.588Z,16.20
2018-04-18T08:39:45.558Z,13.37
2018-04-18T08:42:14.943Z,14.53
2018-04-18T08:44:45.950Z,13.50
2018-04-18T08:47:15.898Z,15.13
2018-04-18T08:49:45.679Z,14.50
2018-04-18T08:52:14.381Z,15.03
2018-04-18T08:54:43.046Z,15.17
2018-04-18T08:57:13.685Z,17.00
2018-04-18T08:59:42.703Z,16.33
2018-04-18T09:02:11.499Z,15.07
2018-04-18T09:04:40.272Z,20.50
2018-04-18T09:07:12.454Z,16.50
2018-04-18T09:09:41.132Z,15.80
2018-04-18T09:12:10.612Z,15.50
2018-04-18T09:14:40.272Z,15.80
2018-04-18T09:17:09.891Z,16.50
2018-04-18T09:19:38.848Z,15.70
2018-04-18T09:22:07.451Z,17.77
2018-04-18T09:24:35.918Z,18.10
2018-04-18T09:27:05.343Z,19.60
2018-04-18T09:29:34.135Z,18.17
2018-04-18T09:32:03.384Z,18.70
2018-04-18T09:34:31.948Z,17.23
2018-04-18T09:37:03.758Z,27.50
2018-04-18T09:39:32.680Z,20.60
2018-04-18T09:42:03.571Z,20.23
2018-04-18T09:44:32.220Z,18.43
2018-04-18T09:47:03.545Z,15.97
2018-04-18T09:49:34.798Z,19.17
2018-04-18T09:52:05.312Z,19.17
2018-04-18T09:54:33.902Z,18.57
2018-04-18T09:57:04.528Z,19.00
2018-04-18T09:59:33.365Z,18.87
2018-04-18T10:02:10.378Z,16.67
2018-04-18T10:04:44.823Z,15.40
2018-04-18T10:07:16.196Z,15.10
2018-04-18T10:09:45.803Z,15.90
2018-04-18T10:12:14.506Z,12.80
2018-04-18T10:14:45.316Z,14.40
2018-04-18T10:17:13.945Z,12.30
2018-04-18T10:19:42.627Z,12.53
2018-04-18T10:22:11.528Z,11.90
2018-04-18T10:24:40.352Z,15.20
2018-04-18T10:27:10.333Z,14.03
2018-04-18T10:29:39.135Z,13.20
2018-04-18T10:32:07.811Z,11.47
2018-04-18T10:34:38.200Z,12.40
2018-04-18T10:37:07.656Z,11.40
2018-04-18T10:39:36.407Z,11.57
2018-04-18T10:42:05.149Z,11.27
2018-04-18T10:44:33.830Z,10.77
2018-04-18T10:47:02.523Z,12.40
2018-04-18T10:49:34.672Z,10.80
2018-04-18T10:52:05.105Z,10.40
2018-04-18T10:54:33.919Z,10.93
2018-04-18T10:57:03.747Z,15.27
2018-04-18T10:59:33.123Z,11.30
2018-04-18T11:02:02.030Z,12.20
2018-04-18T11:04:30.736Z,10.83
2018-04-18T11:07:00.231Z,10.63
2018-04-18T11:09:28.926Z,10.93
2018-04-18T11:11:59.444Z,15.37
2018-04-18T11:14:28.753Z,11.23
2018-04-18T11:16:58.369Z,13.33
2018-04-18T11:19:27.365Z,8.07
2018-04-18T11:21:56.155Z,8.83
2018-04-18T11:24:25.913Z,12.27
2018-04-18T11:26:54.673Z,9.50
2018-04-18T11:29:23.339Z,12.10
2018-04-18T11:31:55.016Z,10.70
2018-04-18T11:34:23.589Z,9.10
2018-04-18T11:36:54.075Z,7.97
2018-04-18T11:39:22.816Z,8.90
2018-04-18T11:41:53.112Z,7.20
2018-04-18T11:44:23.949Z,8.47
2018-04-18T11:46:52.688Z,10.83
2018-04-18T11:49:24.262Z,8.90
2018-04-18T11:51:52.927Z,8.90
2018-04-18T11:54:22.627Z,10.43
2018-04-18T11:56:51.443Z,9.00
2018-04-18T11:59:20.312Z,9.83
2018-04-18T12:01:49.828Z,9.23
2018-04-18T12:04:20.537Z,10.37
2018-04-18T12:06:49.987Z,8.37
2018-04-18T12:09:18.772Z,11.70
2018-04-18T12:11:48.248Z,10.17
2018-04-18T12:14:18.387Z,8.80
2018-04-18T12:16:47.197Z,11.13
2018-04-18T12:19:18.630Z,12.23
2018-04-18T12:21:50.521Z,9.10
2018-04-18T12:24:18.743Z,10.17
2018-04-18T12:26:50.400Z,8.90
2018-04-18T12:29:18.577Z,8.57
2018-04-18T12:31:48.341Z,9.40
2018-04-18T12:34:16.552Z,11.47
2018-04-18T12:36:47.934Z,10.10
2018-04-18T12:39:16.445Z,8.70
2018-04-18T12:41:45.164Z,9.83
2018-04-18T12:44:13.684Z,12.83
2018-04-18T12:46:42.422Z,10.23
2018-04-18T12:49:10.861Z,11.97
2018-04-18T12:51:39.768Z,10.83
2018-04-18T12:54:09.793Z,10.73
2018-04-18T12:56:41.065Z,10.20
2018-04-18T12:59:09.561Z,11.50
2018-04-18T13:01:38.235Z,10.33
2018-04-18T13:04:06.823Z,9.70
2018-04-18T13:06:35.406Z,8.87
2018-04-18T13:09:04.210Z,9.27
2018-04-18T13:11:35.216Z,10.60
2018-04-18T13:14:05.711Z,10.10
2018-04-18T13:16:34.562Z,10.20
2018-04-18T13:19:03.172Z,9.10
2018-04-18T13:21:38.230Z,9.30
2018-04-18T13:24:07.295Z,9.70
2018-04-18T13:26:36.360Z,10.23
2018-04-18T13:29:06.197Z,10.97
2018-04-18T13:31:35.106Z,12.20
2018-04-18T13:34:03.999Z,9.33
2018-04-18T13:36:33.496Z,10.37
2018-04-18T13:39:05.215Z,10.57
2018-04-18T13:41:35.037Z,10.73
2018-04-18T13:44:03.773Z,14.00
2018-04-18T13:46:37.824Z,15.70
2018-04-18T13:49:07.591Z,10.20
2018-04-18T13:51:38.239Z,9.73
2018-04-18T13:54:10.999Z,9.43
2018-04-18T13:56:41.552Z,9.13
2018-04-18T13:59:15.653Z,9.47
2018-04-18T14:01:46.900Z,11.30
2018-04-18T14:04:16.726Z,14.90
2018-04-18T14:06:47.401Z,19.93
2018-04-18T14:09:16.111Z,10.77
2018-04-18T14:11:45.153Z,9.73
2018-04-18T14:14:18.683Z,8.40
2018-04-18T14:16:49.889Z,8.07
2018-04-18T14:19:19.141Z,8.40
2018-04-18T14:21:48.570Z,7.57
2018-04-18T14:24:17.298Z,10.90
2018-04-18T14:26:46.060Z,9.27
2018-04-18T14:29:16.549Z,8.70
2018-04-18T14:31:45.332Z,9.80
2018-04-18T14:34:17.467Z,9.50
2018-04-18T14:36:45.963Z,8.80
2018-04-18T14:39:14.219Z,8.90
2018-04-18T14:41:42.486Z,9.67
2018-04-18T14:44:11.120Z,8.07
2018-04-18T14:46:40.053Z,7.83
2018-04-18T14:49:08.742Z,9.00
2018-04-18T14:51:37.048Z,8.63
2018-04-18T14:54:05.875Z,11.63
2018-04-18T14:56:34.593Z,7.67
2018-04-18T14:59:03.348Z,6.00
2018-04-18T15:01:32.033Z,7.37
2018-04-18T15:04:00.934Z,6.97
2018-04-18T15:06:30.205Z,6.03
2018-04-18T15:09:00.448Z,7.47
2018-04-18T15:11:29.150Z,7.63
2018-04-18T15:13:57.954Z,6.67
2018-04-18T15:16:26.909Z,7.70
2018-04-18T15:18:57.440Z,11.00
2018-04-18T15:21:26.285Z,10.03
2018-04-18T15:23:55.882Z,11.63
2018-04-18T15:26:26.138Z,9.43
2018-04-18T15:28:55.856Z,8.23
2018-04-18T15:31:24.686Z,9.10
2018-04-18T15:33:53.438Z,10.53
2018-04-18T15:36:22.018Z,12.83
2018-04-18T15:38:51.022Z,7.67
2018-04-18T15:41:19.809Z,9.20
2018-04-18T15:43:49.741Z,7.63
2018-04-18T15:46:19.947Z,9.00
2018-04-18T15:48:48.613Z,8.20
2018-04-18T15:51:19.378Z,8.10
2018-04-18T15:53:48.042Z,11.32
2018-04-18T15:56:17.165Z,8.40
2018-04-18T15:58:48.331Z,7.20
2018-04-18T16:01:19.031Z,7.97
2018-04-18T16:03:48.029Z,12.43
2018-04-18T16:06:20.710Z,8.37
2018-04-18T16:08:50.562Z,7.87
2018-04-18T16:11:20.996Z,8.00
2018-04-18T16:13:50.605Z,8.60
2018-04-18T16:16:19.389Z,10.00
2018-04-18T16:18:48.197Z,8.30
2018-04-18T16:21:18.520Z,9.40
2018-04-18T16:23:48.200Z,8.73
2018-04-18T16:26:22.174Z,8.20
2018-04-18T16:28:50.943Z,9.60
2018-04-18T16:31:20.428Z,10.80
2018-04-18T16:33:49.447Z,8.10
2018-04-18T16:36:19.977Z,9.50
2018-04-18T16:38:48.743Z,8.20
2018-04-18T16:41:17.995Z,8.70
2018-04-18T16:43:47.898Z,7.93
2018-04-18T16:46:17.125Z,9.73
2018-04-18T16:48:48.329Z,7.73
2018-04-18T16:51:18.699Z,9.60
2018-04-18T16:53:48.283Z,11.03
2018-04-18T16:56:16.983Z,10.17
2018-04-18T16:58:47.343Z,14.43
2018-04-18T17:01:20.983Z,9.33
2018-04-18T17:03:49.760Z,12.53
2018-04-18T17:06:19.161Z,8.97
2018-04-18T17:21:51.825Z,13.07
2018-04-18T17:24:23.057Z,16.57
2018-04-18T17:26:54.212Z,9.73
2018-04-18T17:29:23.012Z,10.20
2018-04-18T17:31:51.649Z,12.83
2018-04-18T17:34:23.656Z,9.90
2018-04-18T17:36:52.459Z,10.03
2018-04-18T17:39:21.012Z,11.50
2018-04-18T17:41:49.831Z,13.00
2018-04-18T17:44:18.527Z,10.17
2018-04-18T17:46:48.405Z,18.50
2018-04-18T17:49:18.843Z,9.10
2018-04-18T17:51:48.374Z,15.93
2018-04-18T17:54:18.163Z,10.73
2018-04-18T17:56:49.463Z,8.70
2018-04-18T17:59:19.157Z,9.43
2018-04-18T18:01:48.724Z,10.77
2018-04-18T18:04:17.475Z,9.57
2018-04-18T18:06:47.113Z,9.80
2018-04-18T18:09:16.323Z,12.20
2018-04-18T18:11:47.904Z,10.30
2018-04-18T18:14:19.385Z,9.40
2018-04-18T18:16:48.958Z,11.60
2018-04-18T18:19:19.484Z,10.33
2018-04-18T18:21:49.497Z,9.20
2018-04-18T18:24:20.703Z,9.60
2018-04-18T18:26:51.176Z,12.00
2018-04-18T18:29:19.880Z,11.90
2018-04-18T18:31:48.570Z,11.80
2018-04-18T18:34:17.229Z,9.73
2018-04-18T18:36:47.491Z,12.43
2018-04-18T18:39:17.792Z,10.50
2018-04-18T18:41:47.530Z,13.70
2018-04-18T18:44:17.127Z,12.17
2018-04-18T18:46:48.824Z,18.70
2018-04-18T18:49:17.168Z,11.57
2018-04-18T18:51:47.841Z,21.00
2018-04-18T18:54:16.429Z,15.20
2018-04-18T18:56:48.577Z,12.30
2018-04-18T18:59:18.177Z,11.60
2018-04-18T19:01:47.495Z,12.57
2018-04-18T19:04:17.294Z,22.73
2018-04-18T19:06:47.238Z,14.53
2018-04-18T19:09:16.013Z,10.10
2018-04-18T19:11:47.465Z,14.07
2018-04-18T19:14:18.864Z,10.63
2018-04-18T19:16:49.945Z,11.80
2018-04-18T19:19:22.146Z,19.07
2018-04-18T19:21:52.241Z,13.60
2018-04-18T19:26:50.577Z,11.70
2018-04-18T19:29:19.351Z,10.10
2018-04-18T19:31:47.832Z,17.00
2018-04-18T19:34:17.545Z,14.77
2018-04-18T19:36:45.830Z,12.43
2018-04-18T19:39:14.105Z,11.63
2018-04-18T19:41:42.839Z,12.33
2018-04-18T19:44:11.115Z,12.00
2018-04-18T19:46:39.366Z,11.53
2018-04-18T19:49:07.948Z,11.40
2018-04-18T19:51:36.186Z,10.93
2018-04-18T19:54:05.887Z,11.60
2018-04-18T19:56:34.138Z,13.37
2018-04-18T19:59:02.826Z,11.57
2018-04-18T20:01:34.155Z,13.97
2018-04-18T20:04:04.009Z,14.13
2018-04-18T20:06:32.798Z,11.40
2018-04-18T20:09:01.784Z,13.13
2018-04-18T20:11:32.541Z,14.57
2018-04-18T20:14:01.447Z,15.60
2018-04-18T20:16:31.206Z,14.23
2018-04-18T20:19:01.256Z,15.70
2018-04-18T20:21:30.230Z,14.00
2018-04-18T20:23:59.000Z,14.60
2018-04-18T20:29:05.934Z,18.37
2018-04-18T20:31:34.830Z,13.83
2018-04-18T20:34:03.821Z,20.47
2018-04-18T20:36:51.313Z,16.43
2018-04-18T20:39:20.036Z,14.73
2018-04-18T20:41:55.614Z,14.63
2018-04-18T20:44:24.225Z,16.70
2018-04-18T20:46:53.905Z,14.87
2018-04-18T20:49:22.483Z,14.40
2018-04-18T20:51:51.181Z,13.93
2018-04-18T20:54:21.572Z,13.20
2018-04-18T20:56:55.507Z,13.30
2018-04-18T20:59:26.655Z,12.83
2018-04-18T21:01:56.452Z,12.33
2018-04-18T21:04:25.065Z,16.43
2018-04-18T21:06:53.739Z,17.17
2018-04-18T21:09:22.534Z,20.60
2018-04-18T21:11:53.369Z,19.33
2018-04-18T21:14:24.842Z,16.10
2018-04-18T21:16:54.730Z,14.07
2018-04-18T21:19:23.426Z,17.60
2018-04-18T21:21:51.951Z,16.10
2018-04-18T21:24:21.019Z,19.60
2018-04-18T21:26:49.699Z,14.50
2018-04-18T21:29:20.993Z,17.00
2018-04-18T21:31:51.613Z,16.43
2018-04-18T21:34:22.096Z,15.00
2018-04-18T21:36:52.998Z,16.23
2018-04-18T21:39:23.830Z,17.90
2018-04-18T21:41:52.699Z,15.07
2018-04-18T21:44:23.079Z,21.57
2018-04-18T21:46:52.523Z,15.03
2018-04-18T21:49:21.307Z,18.30
2018-04-18T21:51:50.008Z,17.00
2018-04-18T21:54:18.585Z,15.90
2018-04-18T21:56:47.298Z,16.57
2018-04-18T21:59:15.851Z,15.60
2018-04-18T22:01:44.772Z,14.90
2018-04-18T22:04:13.356Z,17.07
2018-04-18T22:06:42.051Z,16.40
2018-04-18T22:09:11.798Z,15.70
2018-04-18T22:11:40.494Z,17.10
2018-04-18T22:14:11.674Z,14.53
2018-04-18T22:16:40.330Z,17.20
2018-04-18T22:19:09.192Z,17.07
2018-04-18T22:21:37.739Z,16.50
2018-04-18T22:24:06.565Z,17.00
2018-04-18T22:26:35.662Z,16.00
2018-04-18T22:29:05.414Z,14.13
2018-04-18T22:31:34.381Z,20.17
2018-04-18T22:34:02.951Z,15.03
2018-04-18T22:36:34.297Z,15.67
2018-04-18T22:39:03.090Z,19.33
2018-04-18T22:41:31.885Z,16.60
2018-04-18T22:44:00.579Z,18.70
2018-04-18T22:46:29.311Z,16.57
2018-04-18T22:48:58.070Z,16.73
2018-04-18T22:51:26.845Z,19.70
2018-04-18T22:53:55.436Z,20.27
2018-04-18T22:56:25.068Z,17.80
2018-04-18T22:58:53.634Z,22.40
2018-04-18T23:01:22.129Z,19.50
2018-04-18T23:03:52.006Z,18.87
2018-04-18T23:06:20.740Z,20.27
2018-04-18T23:08:53.973Z,18.20
2018-04-18T23:11:25.452Z,19.03
2018-04-18T23:13:54.309Z,19.97
2018-04-18T23:16:23.650Z,17.70
2018-04-18T23:18:53.102Z,18.30
2018-04-18T23:21:21.872Z,19.83
2018-04-18T23:23:50.664Z,20.60
2018-04-18T23:26:19.414Z,17.13
2018-04-18T23:28:50.443Z,18.63
2018-04-18T23:31:20.875Z,18.47
2018-04-18T23:33:49.524Z,19.73
2018-04-18T23:36:18.208Z,20.40
2018-04-18T23:38:46.880Z,25.97
2018-04-18T23:41:15.547Z,21.93
2018-04-18T23:43:47.040Z,22.30
2018-04-18T23:46:15.627Z,22.33
2018-04-18T23:48:44.316Z,27.27
2018-04-18T23:51:12.905Z,29.07
2018-04-18T23:53:42.542Z,25.20
2018-04-18T23:56:11.046Z,29.87
2018-04-18T23:58:39.686Z,34.80
