createdAt,value
2023-01-30T00:00:01.000Z,-2.28
2023-01-30T00:05:02.000Z,-2.27
2023-01-30T00:10:02.000Z,-2.28
2023-01-30T00:15:02.000Z,-2.30
2023-01-30T00:20:01.000Z,-2.34
2023-01-30T00:25:01.000Z,-2.37
2023-01-30T00:30:01.000Z,-2.41
2023-01-30T00:35:02.000Z,-2.48
2023-01-30T00:40:01.000Z,-2.45
2023-01-30T00:45:01.000Z,-2.46
2023-01-30T00:50:02.000Z,-2.48
2023-01-30T00:55:01.000Z,-2.47
2023-01-30T01:00:02.000Z,-2.44
2023-01-30T01:05:02.000Z,-2.36
2023-01-30T01:10:02.000Z,-2.28
2023-01-30T01:15:02.000Z,-2.24
2023-01-30T01:20:01.000Z,-2.19
2023-01-30T01:25:02.000Z,-2.14
2023-01-30T01:30:02.000Z,-2.22
2023-01-30T01:35:02.000Z,-2.29
2023-01-30T01:40:01.000Z,-2.37
2023-01-30T01:45:02.000Z,-2.44
2023-01-30T01:50:02.000Z,-2.48
2023-01-30T01:55:02.000Z,-2.44
2023-01-30T02:00:02.000Z,-2.38
2023-01-30T02:05:02.000Z,-2.31
2023-01-30T02:10:02.000Z,-2.30
2023-01-30T02:15:02.000Z,-2.27
2023-01-30T02:20:02.000Z,-2.22
2023-01-30T02:25:02.000Z,-2.19
2023-01-30T02:30:02.000Z,-2.27
2023-01-30T02:35:02.000Z,-2.34
2023-01-30T02:40:02.000Z,-2.41
2023-01-30T02:45:02.000Z,-2.48
2023-01-30T02:50:02.000Z,-2.50
2023-01-30T02:55:02.000Z,-2.47
2023-01-30T03:00:02.000Z,-2.51
2023-01-30T03:05:02.000Z,-2.47
2023-01-30T03:10:02.000Z,-2.37
2023-01-30T03:15:02.000Z,-2.30
2023-01-30T03:20:02.000Z,-2.22
2023-01-30T03:25:02.000Z,-2.22
2023-01-30T03:30:02.000Z,-2.26
2023-01-30T03:35:02.000Z,-2.24
2023-01-30T03:40:02.000Z,-2.24
2023-01-30T03:45:02.000Z,-2.15
2023-01-30T03:50:02.000Z,-2.09
2023-01-30T03:55:02.000Z,-2.07
2023-01-30T04:00:02.000Z,-2.02
2023-01-30T04:05:02.000Z,-2.04
2023-01-30T04:10:02.000Z,-2.03
2023-01-30T04:15:02.000Z,-1.99
2023-01-30T04:20:02.000Z,-1.97
2023-01-30T04:25:02.000Z,-1.97
2023-01-30T04:30:02.000Z,-2.00
2023-01-30T04:35:02.000Z,-2.07
2023-01-30T04:40:02.000Z,-2.01
2023-01-30T04:45:02.000Z,-2.00
2023-01-30T04:50:02.000Z,-2.09
2023-01-30T04:55:02.000Z,-2.13
2023-01-30T05:00:02.000Z,-2.15
2023-01-30T05:05:02.000Z,-2.15
2023-01-30T05:10:02.000Z,-2.16
2023-01-30T05:15:02.000Z,-2.18
2023-01-30T05:20:02.000Z,-2.23
2023-01-30T05:25:02.000Z,-2.26
2023-01-30T05:30:02.000Z,-2.27
2023-01-30T05:35:03.000Z,-2.33
2023-01-30T05:40:02.000Z,-2.38
2023-01-30T05:45:02.000Z,-2.36
2023-01-30T05:50:03.000Z,-2.39
2023-01-30T05:55:02.000Z,-2.35
2023-01-30T06:00:03.000Z,-2.30
2023-01-30T06:05:04.000Z,-2.22
2023-01-30T06:10:02.000Z,-2.18
2023-01-30T06:15:02.000Z,-2.21
2023-01-30T06:20:02.000Z,-2.23
2023-01-30T06:25:02.000Z,-2.31
2023-01-30T06:30:02.000Z,-2.29
2023-01-30T06:35:02.000Z,-2.33
2023-01-30T06:40:02.000Z,-2.30
2023-01-30T06:45:02.000Z,-2.28
2023-01-30T06:50:02.000Z,-2.31
2023-01-30T06:55:02.000Z,-2.33
2023-01-30T07:00:02.000Z,-2.35
2023-01-30T07:05:02.000Z,-2.39
2023-01-30T07:10:02.000Z,-2.47
2023-01-30T07:15:02.000Z,-2.51
2023-01-30T07:20:02.000Z,-2.56
2023-01-30T07:25:02.000Z,-2.50
2023-01-30T07:30:02.000Z,-2.47
2023-01-30T07:35:02.000Z,-2.44
2023-01-30T07:40:02.000Z,-2.41
2023-01-30T07:45:02.000Z,-2.34
2023-01-30T07:50:02.000Z,-2.30
2023-01-30T07:55:02.000Z,-2.26
2023-01-30T08:00:02.000Z,-2.19
2023-01-30T08:05:02.000Z,-2.15
2023-01-30T08:10:02.000Z,-2.07
2023-01-30T08:15:02.000Z,-1.98
2023-01-30T08:20:02.000Z,-1.89
2023-01-30T08:25:02.000Z,-1.83
2023-01-30T08:30:02.000Z,-1.80
2023-01-30T08:35:02.000Z,-1.77
2023-01-30T08:40:02.000Z,-1.69
2023-01-30T08:45:02.000Z,-1.63
2023-01-30T08:50:02.000Z,-1.52
2023-01-30T08:55:02.000Z,-1.44
2023-01-30T09:00:02.000Z,-1.30
2023-01-30T09:05:02.000Z,-1.14
2023-01-30T09:10:02.000Z,-0.89
2023-01-30T09:15:02.000Z,-0.69
2023-01-30T09:20:02.000Z,-0.45
2023-01-30T09:25:02.000Z,-0.17
2023-01-30T09:30:02.000Z,0.16
2023-01-30T09:35:02.000Z,0.47
2023-01-30T09:40:02.000Z,0.63
2023-01-30T09:45:02.000Z,0.88
2023-01-30T09:50:02.000Z,0.92
2023-01-30T09:55:02.000Z,1.02
2023-01-30T10:00:02.000Z,1.31
2023-01-30T10:05:02.000Z,1.57
2023-01-30T10:10:02.000Z,1.69
2023-01-30T10:15:02.000Z,1.90
2023-01-30T10:20:02.000Z,2.01
2023-01-30T10:25:02.000Z,2.13
2023-01-30T10:30:02.000Z,2.11
2023-01-30T10:35:02.000Z,2.25
2023-01-30T10:40:02.000Z,2.32
2023-01-30T10:45:02.000Z,2.38
2023-01-30T10:50:02.000Z,2.29
2023-01-30T10:55:02.000Z,2.44
2023-01-30T11:00:03.000Z,2.12
2023-01-30T11:05:02.000Z,2.04
2023-01-30T11:10:02.000Z,1.98
2023-01-30T11:15:02.000Z,2.02
2023-01-30T11:20:02.000Z,2.20
2023-01-30T11:25:02.000Z,2.28
2023-01-30T11:30:02.000Z,2.30
2023-01-30T11:35:02.000Z,2.36
2023-01-30T11:40:02.000Z,2.36
2023-01-30T11:45:03.000Z,2.51
2023-01-30T11:50:02.000Z,2.55
2023-01-30T11:55:03.000Z,2.49
2023-01-30T12:00:02.000Z,2.55
2023-01-30T12:05:02.000Z,2.65
2023-01-30T12:10:02.000Z,2.65
2023-01-30T12:15:02.000Z,2.56
2023-01-30T12:20:02.000Z,2.54
2023-01-30T12:25:02.000Z,2.62
2023-01-30T12:30:02.000Z,2.78
2023-01-30T12:35:02.000Z,2.99
2023-01-30T12:40:02.000Z,3.15
2023-01-30T12:45:02.000Z,3.30
2023-01-30T12:50:03.000Z,3.30
2023-01-30T12:55:03.000Z,3.06
2023-01-30T13:00:03.000Z,3.10
2023-01-30T13:05:02.000Z,3.15
2023-01-30T13:10:02.000Z,3.20
2023-01-30T13:15:03.000Z,3.26
2023-01-30T13:20:03.000Z,3.24
2023-01-30T13:25:03.000Z,3.17
2023-01-30T13:30:03.000Z,3.10
2023-01-30T13:35:03.000Z,3.05
2023-01-30T13:40:02.000Z,3.11
2023-01-30T13:45:02.000Z,3.14
2023-01-30T13:50:02.000Z,3.06
2023-01-30T13:55:02.000Z,3.05
2023-01-30T14:00:02.000Z,3.08
2023-01-30T14:05:02.000Z,3.09
2023-01-30T14:10:02.000Z,3.17
2023-01-30T14:15:03.000Z,3.19
2023-01-30T14:20:03.000Z,3.19
2023-01-30T14:25:02.000Z,3.17
2023-01-30T14:30:02.000Z,3.18
2023-01-30T14:35:02.000Z,3.18
2023-01-30T14:40:02.000Z,3.21
2023-01-30T14:45:03.000Z,3.21
2023-01-30T14:50:02.000Z,3.19
2023-01-30T14:55:02.000Z,3.19
2023-01-30T15:00:03.000Z,3.19
2023-01-30T15:05:03.000Z,3.18
2023-01-30T15:10:03.000Z,3.17
2023-01-30T15:15:02.000Z,3.16
2023-01-30T15:20:03.000Z,3.13
2023-01-30T15:25:02.000Z,3.11
2023-01-30T15:30:03.000Z,3.09
2023-01-30T15:35:02.000Z,3.10
2023-01-30T15:40:02.000Z,3.09
2023-01-30T15:45:02.000Z,3.06
2023-01-30T15:50:03.000Z,3.01
2023-01-30T15:55:02.000Z,3.00
2023-01-30T16:00:05.000Z,2.96
2023-01-30T16:05:03.000Z,2.96
2023-01-30T16:10:03.000Z,2.93
2023-01-30T16:15:03.000Z,2.93
2023-01-30T16:20:02.000Z,2.91
2023-01-30T16:25:03.000Z,2.87
2023-01-30T16:30:02.000Z,2.83
2023-01-30T16:35:02.000Z,2.84
2023-01-30T16:40:02.000Z,2.82
2023-01-30T16:45:03.000Z,2.75
2023-01-30T16:50:02.000Z,2.71
2023-01-30T16:55:03.000Z,2.67
2023-01-30T17:00:03.000Z,2.60
2023-01-30T17:05:03.000Z,2.53
2023-01-30T17:10:03.000Z,2.46
2023-01-30T17:15:03.000Z,2.42
2023-01-30T17:20:03.000Z,2.38
2023-01-30T17:25:03.000Z,2.32
2023-01-30T17:30:03.000Z,2.30
2023-01-30T17:35:03.000Z,2.26
2023-01-30T17:40:03.000Z,2.23
2023-01-30T17:45:03.000Z,2.22
2023-01-30T17:50:03.000Z,2.21
2023-01-30T17:55:03.000Z,2.20
2023-01-30T18:00:02.000Z,2.21
2023-01-30T18:05:02.000Z,2.17
2023-01-30T18:10:03.000Z,2.15
2023-01-30T18:15:03.000Z,2.11
2023-01-30T18:20:03.000Z,2.09
2023-01-30T18:25:02.000Z,2.06
2023-01-30T18:30:03.000Z,1.99
2023-01-30T18:35:03.000Z,1.99
2023-01-30T18:40:03.000Z,1.99
2023-01-30T18:45:03.000Z,1.99
2023-01-30T18:50:03.000Z,1.94
2023-01-30T18:55:03.000Z,1.93
2023-01-30T19:00:03.000Z,1.95
2023-01-30T19:05:04.000Z,1.97
2023-01-30T19:10:03.000Z,2.13
2023-01-30T19:15:04.000Z,2.27
2023-01-30T19:20:03.000Z,2.20
2023-01-30T19:25:03.000Z,2.13
2023-01-30T19:30:03.000Z,2.11
2023-01-30T19:35:03.000Z,2.09
2023-01-30T19:40:03.000Z,2.22
2023-01-30T19:45:03.000Z,2.06
2023-01-30T19:50:03.000Z,1.98
2023-01-30T19:55:03.000Z,1.96
2023-01-30T20:00:03.000Z,1.93
2023-01-30T20:05:03.000Z,1.93
2023-01-30T20:10:03.000Z,1.97
2023-01-30T20:15:03.000Z,1.90
2023-01-30T20:20:03.000Z,1.78
2023-01-30T20:25:03.000Z,1.70
2023-01-30T20:30:03.000Z,1.76
2023-01-30T20:35:03.000Z,1.78
2023-01-30T20:40:03.000Z,1.71
2023-01-30T20:45:03.000Z,1.75
2023-01-30T20:50:03.000Z,1.79
2023-01-30T20:55:03.000Z,1.80
2023-01-30T21:00:03.000Z,1.80
2023-01-30T21:05:03.000Z,1.84
2023-01-30T21:10:03.000Z,1.81
2023-01-30T21:15:03.000Z,1.80
2023-01-30T21:20:03.000Z,1.81
2023-01-30T21:25:03.000Z,1.82
2023-01-30T21:30:03.000Z,1.84
2023-01-30T21:35:03.000Z,1.87
2023-01-30T21:40:03.000Z,1.88
2023-01-30T21:45:03.000Z,1.86
2023-01-30T21:50:03.000Z,1.87
2023-01-30T21:55:03.000Z,1.82
2023-01-30T22:00:03.000Z,1.85
2023-01-30T22:05:03.000Z,1.82
2023-01-30T22:10:03.000Z,1.83
2023-01-30T22:15:03.000Z,1.82
2023-01-30T22:20:03.000Z,1.79
2023-01-30T22:25:04.000Z,1.90
2023-01-30T22:30:03.000Z,1.77
2023-01-30T22:35:03.000Z,1.77
2023-01-30T22:40:03.000Z,1.81
2023-01-30T22:45:03.000Z,1.91
2023-01-30T22:50:03.000Z,1.84
2023-01-30T22:55:03.000Z,1.73
2023-01-30T23:00:04.000Z,1.82
2023-01-30T23:05:03.000Z,1.80
2023-01-30T23:10:03.000Z,1.75
2023-01-30T23:15:03.000Z,1.72
2023-01-30T23:20:03.000Z,1.71
2023-01-30T23:25:03.000Z,1.75
2023-01-30T23:30:03.000Z,1.69
2023-01-30T23:35:03.000Z,1.70
2023-01-30T23:40:03.000Z,1.69
2023-01-30T23:45:03.000Z,1.69
2023-01-30T23:50:03.000Z,1.67
2023-01-30T23:55:03.000Z,1.66
