createdAt,value
2022-09-23T00:01:02.624Z,99693.09
2022-09-23T00:03:31.501Z,99698.31
2022-09-23T00:06:30.873Z,99685.41
2022-09-23T00:08:57.586Z,99690.09
2022-09-23T00:11:27.909Z,99686.81
2022-09-23T00:13:57.073Z,99686.28
2022-09-23T00:17:11.965Z,99688.59
2022-09-23T00:19:45.008Z,99683.94
2022-09-23T00:22:12.222Z,99680.50
2022-09-23T00:25:10.993Z,99676.34
2022-09-23T00:27:42.551Z,99675.47
2022-09-23T00:30:14.463Z,99667.13
2022-09-23T00:32:41.126Z,99663.50
2022-09-23T00:35:09.081Z,99671.53
2022-09-23T00:37:35.708Z,99674.09
2022-09-23T00:40:03.072Z,99665.06
2022-09-23T00:42:31.371Z,99665.06
2022-09-23T00:45:00.135Z,99661.84
2022-09-23T00:50:55.209Z,99669.13
2022-09-23T00:53:26.634Z,99666.31
2022-09-23T00:59:31.625Z,99659.72
2022-09-23T01:06:00.836Z,99648.44
2022-09-23T01:08:28.386Z,99657.41
2022-09-23T01:33:49.503Z,99627.88
2022-09-23T01:41:37.049Z,99629.59
2022-09-23T06:24:40.571Z,99500.75
2022-09-23T06:41:11.724Z,99508.75
2022-09-23T06:51:51.955Z,99518.31
2022-09-23T06:58:21.542Z,99516.56
2022-09-23T07:00:48.254Z,99514.31
2022-09-23T07:03:14.849Z,99512.50
2022-09-23T07:09:07.150Z,99518.91
2022-09-23T07:11:34.134Z,99526.38
2022-09-23T07:14:06.824Z,99523.19
2022-09-23T07:16:33.583Z,99524.72
2022-09-23T07:19:00.221Z,99519.16
2022-09-23T07:21:27.993Z,99519.41
2022-09-23T07:23:55.319Z,99522.81
2022-09-23T07:26:22.761Z,99527.56
2022-09-23T07:28:56.618Z,99527.97
2022-09-23T07:31:36.387Z,99524.44
2022-09-23T07:34:05.190Z,99530.53
2022-09-23T07:36:32.879Z,99530.63
2022-09-23T07:39:03.887Z,99528.22
2022-09-23T07:41:32.748Z,99524.94
2022-09-23T07:44:00.596Z,99511.44
2022-09-23T07:46:30.202Z,99517.22
2022-09-23T07:48:58.059Z,99510.22
2022-09-23T07:51:36.795Z,99522.00
2022-09-23T07:54:07.516Z,99528.19
2022-09-23T07:56:35.872Z,99520.75
2022-09-23T07:59:05.391Z,99523.16
2022-09-23T08:01:40.338Z,99525.66
2022-09-23T08:04:13.929Z,99528.16
2022-09-23T08:06:45.502Z,99529.34
2022-09-23T08:09:13.099Z,99534.47
2022-09-23T08:11:41.926Z,99532.50
2022-09-23T08:14:10.619Z,99536.28
2022-09-23T08:16:37.477Z,99533.91
2022-09-23T08:21:32.243Z,99535.47
2022-09-23T08:23:58.853Z,99534.00
2022-09-23T08:26:25.591Z,99536.69
2022-09-23T08:28:54.013Z,99537.34
2022-09-23T08:31:23.675Z,99533.94
2022-09-23T08:33:57.726Z,99530.19
2022-09-23T08:36:25.784Z,99532.16
2022-09-23T08:38:53.229Z,99523.53
2022-09-23T08:41:58.471Z,99522.91
2022-09-23T08:44:31.948Z,99525.56
2022-09-23T08:47:19.602Z,99516.91
2022-09-23T08:50:03.901Z,99511.00
2022-09-23T08:52:54.919Z,99513.19
2022-09-23T08:55:49.095Z,99507.75
2022-09-23T08:58:45.918Z,99504.16
2022-09-23T09:01:21.661Z,99503.59
2022-09-23T09:03:57.078Z,99504.16
2022-09-23T09:06:45.667Z,99506.41
2022-09-23T09:09:24.037Z,99499.03
2022-09-23T09:11:58.896Z,99496.06
2022-09-23T09:14:34.384Z,99498.06
2022-09-23T09:17:11.537Z,99489.66
2022-09-23T09:20:01.691Z,99485.03
2022-09-23T09:23:00.673Z,99493.16
2022-09-23T09:25:45.440Z,99483.50
2022-09-23T09:28:28.309Z,99493.31
2022-09-23T09:31:00.678Z,99488.28
2022-09-23T09:33:37.571Z,99487.53
2022-09-23T09:36:09.376Z,99482.91
2022-09-23T09:38:37.717Z,99480.78
2022-09-23T09:41:18.359Z,99486.38
2022-09-23T09:43:58.005Z,99479.78
2022-09-23T09:46:37.009Z,99481.22
2022-09-23T09:49:26.800Z,99475.13
2022-09-23T09:52:30.200Z,99471.47
2022-09-23T09:55:25.553Z,99471.03
2022-09-23T09:57:56.701Z,99469.69
2022-09-23T10:00:28.340Z,99465.59
2022-09-23T10:03:01.637Z,99455.81
2022-09-23T10:05:50.505Z,99454.97
2022-09-23T10:08:37.553Z,99452.56
2022-09-23T10:11:15.513Z,99452.28
2022-09-23T10:14:01.941Z,99452.09
2022-09-23T10:16:32.391Z,99446.16
2022-09-23T10:19:02.391Z,99445.28
2022-09-23T10:21:38.418Z,99448.97
2022-09-23T10:24:10.626Z,99438.63
2022-09-23T10:26:58.736Z,99444.91
2022-09-23T10:29:41.555Z,99441.22
2022-09-23T10:32:26.876Z,99443.38
2022-09-23T10:35:13.820Z,99432.72
2022-09-23T10:37:52.054Z,99431.47
2022-09-23T10:40:59.337Z,99433.50
2022-09-23T10:44:17.395Z,99424.91
2022-09-23T10:47:22.954Z,99427.84
2022-09-23T10:50:14.646Z,99426.13
2022-09-23T10:52:47.211Z,99420.81
2022-09-23T10:55:25.833Z,99415.44
2022-09-23T10:58:04.626Z,99413.75
2022-09-23T11:00:44.075Z,99410.50
2022-09-23T11:03:45.983Z,99408.06
2022-09-23T11:06:29.892Z,99409.88
2022-09-23T11:09:15.279Z,99406.19
2022-09-23T11:12:21.306Z,99397.94
2022-09-23T11:15:03.044Z,99387.16
2022-09-23T11:17:51.639Z,99392.53
2022-09-23T11:20:33.649Z,99386.91
2022-09-23T11:23:09.559Z,99384.59
2022-09-23T11:25:58.039Z,99384.91
2022-09-23T11:28:36.912Z,99384.91
2022-09-23T11:31:29.149Z,99380.66
2022-09-23T11:34:04.837Z,99380.88
2022-09-23T11:36:37.941Z,99383.41
2022-09-23T11:39:19.232Z,99369.69
2022-09-23T11:41:48.242Z,99376.63
2022-09-23T11:44:20.512Z,99371.25
2022-09-23T11:46:54.506Z,99373.88
2022-09-23T11:49:35.756Z,99373.13
2022-09-23T11:52:31.793Z,99369.94
2022-09-23T11:55:19.618Z,99362.00
2022-09-23T11:57:54.007Z,99356.41
2022-09-23T12:00:27.126Z,99353.03
2022-09-23T12:03:12.055Z,99346.91
2022-09-23T12:05:47.403Z,99347.34
2022-09-23T12:08:37.403Z,99344.63
2022-09-23T12:11:06.480Z,99342.84
2022-09-23T12:13:59.647Z,99342.09
2022-09-23T12:16:50.020Z,99337.16
2022-09-23T12:19:45.556Z,99326.09
2022-09-23T12:22:21.707Z,99334.00
2022-09-23T12:24:58.767Z,99335.09
2022-09-23T12:27:46.148Z,99336.78
2022-09-23T12:30:28.421Z,99336.97
2022-09-23T12:33:24.941Z,99330.69
2022-09-23T12:35:57.677Z,99324.50
2022-09-23T12:38:41.880Z,99317.81
2022-09-23T12:41:23.163Z,99320.41
2022-09-23T12:44:11.549Z,99320.50
2022-09-23T12:46:40.151Z,99319.72
2022-09-23T12:49:24.570Z,99321.03
2022-09-23T12:52:16.754Z,99326.81
2022-09-23T12:54:49.615Z,99314.63
2022-09-23T12:57:35.690Z,99315.84
2022-09-23T13:00:13.603Z,99308.41
2022-09-23T13:03:10.592Z,99306.91
2022-09-23T13:06:15.731Z,99306.81
2022-09-23T13:08:48.900Z,99300.91
2022-09-23T13:11:22.086Z,99294.63
2022-09-23T13:13:51.346Z,99295.16
2022-09-23T13:16:31.514Z,99285.22
2022-09-23T13:19:26.073Z,99282.50
2022-09-23T13:22:11.022Z,99275.75
2022-09-23T13:24:47.529Z,99282.84
2022-09-23T13:27:21.624Z,99280.00
2022-09-23T13:30:25.131Z,99274.31
2022-09-23T13:33:25.846Z,99266.06
2022-09-23T13:35:59.748Z,99256.84
2022-09-23T13:38:30.088Z,99263.44
2022-09-23T13:41:07.179Z,99271.41
2022-09-23T13:43:42.567Z,99262.66
2022-09-23T13:46:13.397Z,99261.22
2022-09-23T13:48:43.097Z,99258.19
2022-09-23T13:51:12.265Z,99254.41
2022-09-23T13:53:38.938Z,99250.22
2022-09-23T13:56:13.097Z,99248.97
2022-09-23T13:58:40.146Z,99247.31
2022-09-23T14:01:22.329Z,99244.16
2022-09-23T14:03:49.067Z,99248.56
2022-09-23T14:06:16.608Z,99243.88
2022-09-23T14:08:47.395Z,99238.88
2022-09-23T14:11:19.199Z,99241.56
2022-09-23T14:13:48.783Z,99240.88
2022-09-23T14:16:16.929Z,99237.16
2022-09-23T14:18:50.743Z,99235.66
2022-09-23T14:21:34.980Z,99231.28
2022-09-23T14:24:12.206Z,99217.69
2022-09-23T14:26:40.190Z,99221.63
2022-09-23T14:29:14.054Z,99218.25
2022-09-23T14:31:42.163Z,99210.41
2022-09-23T14:34:39.001Z,99213.03
2022-09-23T14:37:45.242Z,99213.19
2022-09-23T14:40:33.080Z,99204.28
2022-09-23T14:43:05.757Z,99209.53
2022-09-23T14:45:38.513Z,99207.88
2022-09-23T14:48:07.245Z,99200.41
2022-09-23T14:50:43.564Z,99197.94
2022-09-23T14:53:25.202Z,99196.81
2022-09-23T14:56:07.048Z,99199.28
2022-09-23T14:58:52.635Z,99196.88
2022-09-23T15:01:34.552Z,99200.88
2022-09-23T15:04:12.342Z,99196.28
2022-09-23T15:06:42.227Z,99197.28
2022-09-23T15:09:17.589Z,99188.69
2022-09-23T15:11:44.136Z,99187.53
2022-09-23T15:14:33.500Z,99178.38
2022-09-23T15:16:58.152Z,99178.56
2022-09-23T15:19:24.802Z,99176.16
2022-09-23T15:21:53.529Z,99177.88
2022-09-23T15:24:38.839Z,99180.59
2022-09-23T15:27:25.194Z,99183.19
2022-09-23T15:29:53.034Z,99181.19
2022-09-23T15:32:21.137Z,99190.22
2022-09-23T15:34:51.318Z,99188.25
2022-09-23T15:37:17.923Z,99183.91
2022-09-23T15:39:44.635Z,99185.72
2022-09-23T15:42:11.760Z,99177.00
2022-09-23T15:44:38.351Z,99181.75
2022-09-23T15:47:05.296Z,99184.44
2022-09-23T15:49:36.205Z,99174.28
2022-09-23T15:52:05.227Z,99177.44
2022-09-23T15:54:34.650Z,99175.91
2022-09-23T15:57:01.338Z,99176.22
2022-09-23T15:59:30.874Z,99169.59
2022-09-23T16:02:03.357Z,99169.97
2022-09-23T16:04:31.465Z,99173.19
2022-09-23T16:06:59.099Z,99165.41
2022-09-23T16:09:27.285Z,99170.31
2022-09-23T16:11:54.035Z,99164.91
2022-09-23T16:14:20.574Z,99161.78
2022-09-23T16:16:48.007Z,99164.25
2022-09-23T16:19:16.187Z,99162.41
2022-09-23T16:21:43.197Z,99156.88
2022-09-23T16:24:16.784Z,99152.00
2022-09-23T16:26:45.548Z,99159.31
2022-09-23T16:29:12.452Z,99155.41
2022-09-23T16:31:39.468Z,99155.97
2022-09-23T16:34:06.313Z,99166.16
2022-09-23T16:36:35.863Z,99164.75
2022-09-23T16:39:05.617Z,99161.41
2022-09-23T16:41:32.678Z,99160.06
2022-09-23T16:44:00.963Z,99154.25
2022-09-23T16:46:29.163Z,99153.09
2022-09-23T16:48:57.640Z,99154.59
2022-09-23T16:51:27.382Z,99157.47
2022-09-23T16:53:55.442Z,99155.97
2022-09-23T16:56:28.649Z,99156.47
2022-09-23T16:58:56.415Z,99154.63
2022-09-23T17:01:44.148Z,99143.81
2022-09-23T17:04:11.687Z,99151.34
2022-09-23T17:06:52.491Z,99145.06
2022-09-23T17:09:20.149Z,99148.25
2022-09-23T17:11:52.963Z,99147.44
2022-09-23T17:14:19.495Z,99147.75
2022-09-23T17:16:46.020Z,99151.06
2022-09-23T17:19:12.725Z,99150.22
2022-09-23T17:21:39.479Z,99152.06
2022-09-23T17:24:06.271Z,99139.25
2022-09-23T17:26:32.946Z,99152.75
2022-09-23T17:29:01.930Z,99142.59
2022-09-23T17:31:28.892Z,99142.25
2022-09-23T17:33:55.557Z,99142.06
2022-09-23T17:36:22.186Z,99137.78
2022-09-23T17:38:53.620Z,99139.94
2022-09-23T17:41:20.736Z,99142.44
2022-09-23T17:43:47.398Z,99146.50
2022-09-23T17:46:17.946Z,99136.91
2022-09-23T17:48:44.938Z,99143.75
2022-09-23T17:51:19.785Z,99139.56
2022-09-23T17:53:48.294Z,99137.50
2022-09-23T17:56:19.284Z,99143.75
2022-09-23T17:58:47.211Z,99144.50
2022-09-23T18:01:17.784Z,99143.16
2022-09-23T18:03:45.124Z,99138.53
2022-09-23T18:06:11.877Z,99147.88
2022-09-23T18:08:38.969Z,99141.38
2022-09-23T18:11:12.576Z,99142.94
2022-09-23T18:13:39.145Z,99144.00
2022-09-23T18:16:06.007Z,99141.09
2022-09-23T18:18:32.594Z,99140.72
2022-09-23T18:21:03.005Z,99145.31
2022-09-23T18:23:29.752Z,99151.31
2022-09-23T18:25:56.937Z,99140.66
2022-09-23T18:28:23.614Z,99139.81
2022-09-23T18:30:58.086Z,99137.66
2022-09-23T18:33:24.701Z,99148.41
2022-09-23T18:35:54.733Z,99145.88
2022-09-23T18:38:21.304Z,99145.03
2022-09-23T18:40:56.354Z,99139.34
2022-09-23T18:43:37.426Z,99140.19
2022-09-23T18:46:15.411Z,99140.59
2022-09-23T18:49:01.154Z,99148.34
2022-09-23T18:51:29.578Z,99144.41
2022-09-23T18:54:00.017Z,99149.22
2022-09-23T18:56:34.556Z,99145.94
2022-09-23T18:59:01.240Z,99148.16
2022-09-23T19:01:28.152Z,99143.09
2022-09-23T19:03:56.380Z,99139.34
2022-09-23T19:06:23.771Z,99144.69
2022-09-23T19:08:55.271Z,99146.59
2022-09-23T19:11:23.860Z,99141.22
2022-09-23T19:14:00.553Z,99151.19
2022-09-23T19:16:27.400Z,99141.75
2022-09-23T19:18:54.408Z,99143.22
2022-09-23T19:21:22.656Z,99141.44
2022-09-23T19:23:51.682Z,99143.59
2022-09-23T19:26:22.729Z,99145.06
2022-09-23T19:28:51.222Z,99142.94
2022-09-23T19:31:22.298Z,99142.28
2022-09-23T19:33:56.725Z,99145.50
2022-09-23T19:36:31.749Z,99145.53
2022-09-23T19:39:03.924Z,99154.16
2022-09-23T19:41:35.413Z,99142.75
2022-09-23T19:44:03.297Z,99142.50
2022-09-23T19:46:31.184Z,99145.06
2022-09-23T19:48:59.105Z,99140.66
2022-09-23T19:51:26.639Z,99137.88
2022-09-23T19:53:53.466Z,99130.41
2022-09-23T19:56:20.074Z,99137.06
2022-09-23T19:58:51.213Z,99138.09
2022-09-23T20:01:19.285Z,99140.63
2022-09-23T20:03:47.118Z,99139.94
2022-09-23T20:06:15.207Z,99140.50
2022-09-23T20:08:42.208Z,99130.47
2022-09-23T20:11:13.414Z,99127.13
2022-09-23T20:13:41.564Z,99129.66
2022-09-23T20:16:12.228Z,99126.00
2022-09-23T20:18:38.708Z,99129.53
2022-09-23T20:21:07.034Z,99122.19
2022-09-23T20:23:33.840Z,99130.53
2022-09-23T20:26:20.262Z,99121.41
2022-09-23T20:28:47.536Z,99129.09
2022-09-23T20:31:14.890Z,99122.75
2022-09-23T20:33:41.636Z,99123.34
2022-09-23T20:36:09.418Z,99118.50
2022-09-23T20:38:36.866Z,99117.97
2022-09-23T20:41:03.714Z,99119.81
2022-09-23T20:43:34.465Z,99110.25
2022-09-23T20:46:02.235Z,99108.41
2022-09-23T20:48:30.438Z,99105.31
2022-09-23T20:51:05.798Z,99108.84
2022-09-23T20:53:32.730Z,99103.78
2022-09-23T20:55:59.671Z,99106.16
2022-09-23T20:58:29.136Z,99100.09
2022-09-23T21:01:11.890Z,99107.72
2022-09-23T21:03:44.607Z,99105.47
2022-09-23T21:06:13.878Z,99098.38
2022-09-23T21:08:41.086Z,99099.94
2022-09-23T21:11:10.866Z,99109.41
2022-09-23T21:13:37.973Z,99099.56
2022-09-23T21:16:08.229Z,99097.88
2022-09-23T21:18:35.311Z,99097.31
2022-09-23T21:21:01.930Z,99089.44
2022-09-23T21:23:38.046Z,99084.34
2022-09-23T21:26:07.331Z,99078.72
2022-09-23T21:28:36.570Z,99080.97
2022-09-23T21:31:05.723Z,99081.97
2022-09-23T21:33:33.013Z,99077.59
2022-09-23T21:36:06.153Z,99073.06
2022-09-23T21:38:37.475Z,99088.03
2022-09-23T21:41:14.391Z,99079.69
2022-09-23T21:43:41.469Z,99075.31
2022-09-23T21:46:11.777Z,99077.09
2022-09-23T21:48:41.369Z,99079.94
2022-09-23T21:51:12.902Z,99073.31
2022-09-23T21:53:40.373Z,99069.78
2022-09-23T21:56:08.518Z,99074.63
2022-09-23T21:58:37.373Z,99087.19
2022-09-23T22:01:09.519Z,99076.50
2022-09-23T22:03:36.528Z,99077.88
2022-09-23T22:06:08.948Z,99082.78
2022-09-23T22:08:41.532Z,99085.03
2022-09-23T22:11:33.463Z,99075.91
2022-09-23T22:14:01.973Z,99070.78
2022-09-23T22:16:29.770Z,99073.44
2022-09-23T22:18:58.279Z,99071.03
2022-09-23T22:21:26.718Z,99071.34
2022-09-23T22:23:54.776Z,99063.22
2022-09-23T22:26:21.316Z,99064.63
2022-09-23T22:29:06.601Z,99069.56
2022-09-23T22:31:51.898Z,99065.31
2022-09-23T22:34:47.629Z,99057.78
2022-09-23T22:37:06.869Z,99063.13
2022-09-23T22:39:33.347Z,99056.09
2022-09-23T22:41:59.957Z,99056.38
2022-09-23T22:44:26.602Z,99048.31
2022-09-23T22:46:53.302Z,99045.16
2022-09-23T22:49:20.280Z,99046.13
2022-09-23T22:51:46.866Z,99045.44
2022-09-23T22:54:13.402Z,99047.41
2022-09-23T22:56:39.969Z,99049.56
2022-09-23T22:59:07.794Z,99051.06
2022-09-23T23:01:35.140Z,99043.06
2022-09-23T23:04:02.703Z,99044.50
2022-09-23T23:06:35.894Z,99037.69
2022-09-23T23:09:10.292Z,99035.31
2022-09-23T23:11:39.421Z,99028.88
2022-09-23T23:14:06.268Z,99032.91
2022-09-23T23:16:35.037Z,99029.31
2022-09-23T23:19:04.436Z,99028.41
2022-09-23T23:21:31.138Z,99028.94
2022-09-23T23:23:57.809Z,99035.06
2022-09-23T23:26:29.105Z,99035.47
2022-09-23T23:28:56.771Z,99024.72
2022-09-23T23:31:25.601Z,99020.94
2022-09-23T23:33:52.606Z,99024.63
2022-09-23T23:36:21.105Z,99018.41
2022-09-23T23:38:49.442Z,99021.94
2022-09-23T23:41:21.944Z,99025.47
2022-09-23T23:43:58.301Z,99025.19
2022-09-23T23:46:26.579Z,99029.88
2022-09-23T23:48:54.324Z,99023.34
2022-09-23T23:51:21.518Z,99023.63
2022-09-23T23:53:48.279Z,99022.78
2022-09-23T23:56:17.362Z,99023.75
2022-09-23T23:58:44.434Z,99012.53
