createdAt,value
2018-04-05T00:00:03.811Z,84.60
2018-04-05T00:01:04.001Z,84.69
2018-04-05T00:02:04.161Z,84.98
2018-04-05T00:03:04.350Z,85.36
2018-04-05T00:04:04.542Z,85.08
2018-04-05T00:05:04.663Z,85.17
2018-04-05T00:06:04.834Z,84.41
2018-04-05T00:07:05.293Z,84.60
2018-04-05T00:08:05.211Z,84.69
2018-04-05T00:09:05.367Z,85.17
2018-04-05T00:10:05.521Z,85.36
2018-04-05T00:11:05.694Z,85.55
2018-04-05T00:12:05.872Z,85.36
2018-04-05T00:13:06.048Z,84.98
2018-04-05T00:14:06.224Z,85.17
2018-04-05T00:15:06.395Z,84.50
2018-04-05T00:16:06.565Z,84.41
2018-04-05T00:17:06.738Z,84.50
2018-04-05T00:18:06.921Z,84.69
2018-04-05T00:19:07.101Z,84.60
2018-04-05T00:20:07.273Z,84.69
2018-04-05T00:21:07.457Z,84.60
2018-04-05T00:22:07.608Z,84.22
2018-04-05T00:23:07.774Z,84.41
2018-04-05T00:24:07.958Z,84.69
2018-04-05T00:25:08.134Z,84.60
2018-04-05T00:26:08.287Z,84.22
2018-04-05T00:27:08.452Z,84.12
2018-04-05T00:28:08.648Z,84.60
2018-04-05T00:29:08.812Z,84.12
2018-04-05T00:30:08.993Z,84.03
2018-04-05T00:31:09.146Z,84.12
2018-04-05T00:32:09.314Z,83.84
2018-04-05T00:33:09.493Z,83.74
2018-04-05T00:34:09.937Z,83.74
2018-04-05T00:35:09.826Z,83.65
2018-04-05T00:36:10.017Z,83.55
2018-04-05T00:37:10.191Z,83.45
2018-04-05T00:38:10.351Z,84.03
2018-04-05T00:39:10.536Z,83.17
2018-04-05T00:40:10.680Z,83.36
2018-04-05T00:41:10.864Z,83.40
2018-04-05T00:42:11.064Z,83.50
2018-04-05T00:43:11.197Z,83.55
2018-04-05T00:44:11.371Z,82.89
2018-04-05T00:45:11.549Z,83.50
2018-04-05T00:46:11.752Z,83.31
2018-04-05T00:47:11.882Z,83.40
2018-04-05T00:48:12.079Z,82.64
2018-04-05T00:49:12.245Z,82.92
2018-04-05T00:50:12.440Z,82.79
2018-04-05T00:51:12.583Z,82.69
2018-04-05T00:52:12.765Z,82.89
2018-04-05T00:53:12.955Z,83.36
2018-04-05T00:54:13.095Z,83.26
2018-04-05T00:55:13.268Z,83.74
2018-04-05T00:56:13.422Z,83.93
2018-04-05T00:57:13.636Z,83.74
2018-04-05T00:58:13.773Z,84.79
2018-04-05T00:59:13.943Z,85.17
2018-04-05T01:00:14.133Z,85.36
2018-04-05T01:01:14.274Z,85.74
2018-04-05T01:02:14.448Z,85.93
2018-04-05T01:03:14.628Z,85.74
2018-04-05T01:04:14.776Z,85.84
2018-04-05T01:05:14.942Z,86.03
2018-04-05T01:06:15.101Z,86.12
2018-04-05T01:07:15.269Z,85.93
2018-04-05T01:08:15.441Z,87.07
2018-04-05T01:09:15.606Z,86.79
2018-04-05T01:10:15.805Z,86.98
2018-04-05T01:11:15.977Z,86.98
2018-04-05T01:12:16.157Z,87.07
2018-04-05T01:13:16.349Z,86.41
2018-04-05T01:14:16.506Z,86.41
2018-04-05T01:15:16.701Z,86.32
2018-04-05T01:16:16.863Z,86.12
2018-04-05T01:17:17.041Z,86.03
2018-04-05T01:18:17.220Z,86.22
2018-04-05T01:19:17.397Z,85.93
2018-04-05T01:20:17.572Z,86.12
2018-04-05T01:21:17.749Z,85.93
2018-04-05T01:22:17.925Z,85.74
2018-04-05T01:23:18.085Z,85.46
2018-04-05T01:24:18.266Z,85.74
2018-04-05T01:25:18.437Z,85.84
2018-04-05T01:26:18.613Z,85.74
2018-04-05T01:27:18.770Z,85.46
2018-04-05T01:28:18.948Z,85.64
2018-04-05T01:29:19.117Z,85.55
2018-04-05T01:30:19.305Z,85.64
2018-04-05T01:31:19.486Z,85.17
2018-04-05T01:32:19.633Z,85.17
2018-04-05T01:33:19.827Z,84.41
2018-04-05T01:34:19.993Z,84.60
2018-04-05T01:35:20.173Z,84.88
2018-04-05T01:36:20.349Z,84.69
2018-04-05T01:37:20.517Z,84.41
2018-04-05T01:38:20.685Z,84.50
2018-04-05T01:39:20.848Z,84.69
2018-04-05T01:40:21.020Z,84.88
2018-04-05T01:41:21.206Z,84.60
2018-04-05T01:42:21.374Z,84.31
2018-04-05T01:43:21.542Z,84.03
2018-04-05T01:44:21.704Z,84.03
2018-04-05T01:45:21.878Z,84.41
2018-04-05T01:46:22.071Z,84.12
2018-04-05T01:47:22.247Z,84.22
2018-04-05T01:48:22.395Z,84.03
2018-04-05T01:49:22.577Z,83.93
2018-04-05T01:50:22.768Z,84.03
2018-04-05T01:51:22.914Z,84.22
2018-04-05T01:52:23.090Z,83.74
2018-04-05T01:53:23.261Z,83.55
2018-04-05T01:54:23.439Z,83.74
2018-04-05T01:55:23.602Z,83.36
2018-04-05T01:56:23.775Z,83.36
2018-04-05T01:57:23.954Z,83.07
2018-04-05T01:58:24.123Z,83.07
2018-04-05T01:59:24.297Z,83.55
2018-04-05T02:00:24.464Z,82.79
2018-04-05T02:01:24.648Z,83.36
2018-04-05T02:02:24.820Z,82.89
2018-04-05T02:03:25.008Z,83.36
2018-04-05T02:04:25.177Z,82.60
2018-04-05T02:05:25.327Z,82.31
2018-04-05T02:06:25.553Z,82.31
2018-04-05T02:07:25.665Z,82.60
2018-04-05T02:08:25.842Z,82.17
2018-04-05T02:09:25.995Z,81.93
2018-04-05T02:10:26.170Z,81.93
2018-04-05T02:11:26.348Z,81.78
2018-04-05T02:12:26.541Z,81.49
2018-04-05T02:13:26.709Z,81.49
2018-04-05T02:14:26.874Z,81.78
2018-04-05T02:15:27.049Z,81.40
2018-04-05T02:16:27.238Z,81.49
2018-04-05T02:17:27.386Z,81.30
2018-04-05T02:18:27.552Z,81.97
2018-04-05T02:19:27.728Z,81.74
2018-04-05T02:20:27.906Z,81.65
2018-04-05T02:21:28.085Z,81.59
2018-04-05T02:22:28.271Z,81.97
2018-04-05T02:23:28.437Z,81.78
2018-04-05T02:24:28.611Z,81.49
2018-04-05T02:25:28.791Z,81.21
2018-04-05T02:26:28.971Z,81.49
2018-04-05T02:27:29.142Z,81.12
2018-04-05T02:28:29.321Z,81.68
2018-04-05T02:29:29.486Z,81.68
2018-04-05T02:30:29.679Z,80.73
2018-04-05T02:31:29.817Z,80.92
2018-04-05T02:32:29.985Z,81.02
2018-04-05T02:33:30.174Z,80.92
2018-04-05T02:34:30.350Z,81.12
2018-04-05T02:35:30.540Z,80.92
2018-04-05T02:36:30.939Z,81.02
2018-04-05T02:37:30.861Z,81.21
2018-04-05T02:38:31.021Z,81.30
2018-04-05T02:39:31.210Z,80.92
2018-04-05T02:40:31.371Z,81.02
2018-04-05T02:41:31.552Z,80.54
2018-04-05T02:42:31.721Z,80.64
2018-04-05T02:43:31.906Z,80.35
2018-04-05T02:44:32.062Z,80.64
2018-04-05T02:45:32.252Z,80.44
2018-04-05T02:46:32.416Z,80.83
2018-04-05T02:47:32.615Z,80.64
2018-04-05T02:48:32.805Z,80.64
2018-04-05T02:49:32.987Z,80.44
2018-04-05T02:50:33.141Z,80.83
2018-04-05T02:51:33.318Z,80.83
2018-04-05T02:52:33.481Z,80.35
2018-04-05T02:53:33.664Z,80.73
2018-04-05T02:54:33.838Z,80.64
2018-04-05T02:55:34.025Z,80.54
2018-04-05T02:56:34.181Z,80.54
2018-04-05T02:57:34.364Z,80.54
2018-04-05T02:58:34.528Z,80.50
2018-04-05T02:59:34.721Z,80.50
2018-04-05T03:00:34.919Z,79.93
2018-04-05T03:01:35.072Z,80.22
2018-04-05T03:02:35.240Z,80.31
2018-04-05T03:03:35.411Z,79.93
2018-04-05T03:04:35.593Z,79.74
2018-04-05T03:05:35.769Z,79.27
2018-04-05T03:06:35.933Z,78.98
2018-04-05T03:07:36.111Z,78.98
2018-04-05T03:08:36.279Z,79.55
2018-04-05T03:09:36.460Z,79.55
2018-04-05T03:10:36.633Z,79.46
2018-04-05T03:11:36.813Z,79.64
2018-04-05T03:12:36.985Z,79.36
2018-04-05T03:13:37.168Z,79.36
2018-04-05T03:14:37.321Z,79.07
2018-04-05T03:15:37.501Z,78.98
2018-04-05T03:16:37.671Z,79.07
2018-04-05T03:17:37.839Z,79.27
2018-04-05T03:18:38.023Z,79.36
2018-04-05T03:19:38.193Z,79.17
2018-04-05T03:20:38.355Z,79.55
2018-04-05T03:21:38.508Z,79.55
2018-04-05T03:22:38.701Z,79.64
2018-04-05T03:23:38.866Z,80.12
2018-04-05T03:24:39.033Z,80.12
2018-04-05T03:25:39.208Z,80.02
2018-04-05T03:26:39.384Z,79.13
2018-04-05T03:27:39.560Z,79.60
2018-04-05T03:28:39.738Z,79.70
2018-04-05T03:30:40.095Z,79.64
2018-04-05T03:31:40.262Z,79.70
2018-04-05T03:32:40.441Z,79.51
2018-04-05T03:33:40.617Z,78.94
2018-04-05T03:34:40.778Z,79.51
2018-04-05T03:35:40.940Z,78.98
2018-04-05T03:36:41.123Z,78.85
2018-04-05T03:37:41.286Z,79.13
2018-04-05T03:38:41.468Z,79.70
2018-04-05T03:39:41.648Z,79.32
2018-04-05T03:40:41.811Z,79.17
2018-04-05T03:41:41.974Z,79.32
2018-04-05T03:42:42.155Z,79.22
2018-04-05T03:43:42.322Z,79.80
2018-04-05T03:44:42.500Z,79.60
2018-04-05T03:45:42.655Z,79.13
2018-04-05T03:46:42.824Z,79.60
2018-04-05T03:47:42.996Z,79.41
2018-04-05T03:48:43.162Z,79.41
2018-04-05T03:49:43.321Z,80.46
2018-04-05T03:50:43.484Z,79.60
2018-04-05T03:51:43.662Z,80.08
2018-04-05T03:52:43.839Z,79.89
2018-04-05T03:53:44.003Z,80.18
2018-04-05T03:54:44.188Z,79.89
2018-04-05T03:55:44.368Z,79.99
2018-04-05T03:56:44.532Z,79.22
2018-04-05T03:57:44.707Z,79.41
2018-04-05T03:58:44.880Z,79.70
2018-04-05T03:59:45.062Z,79.51
2018-04-05T04:00:45.233Z,79.55
2018-04-05T04:01:45.392Z,79.64
2018-04-05T04:02:45.569Z,79.27
2018-04-05T04:03:45.725Z,79.36
2018-04-05T04:04:45.922Z,79.89
2018-04-05T04:05:46.107Z,80.27
2018-04-05T04:06:46.254Z,80.18
2018-04-05T04:07:46.429Z,81.32
2018-04-05T04:08:46.592Z,81.51
2018-04-05T04:09:46.759Z,81.51
2018-04-05T04:10:46.936Z,80.84
2018-04-05T04:11:47.113Z,81.32
2018-04-05T04:12:47.297Z,81.32
2018-04-05T04:13:47.464Z,81.13
2018-04-05T04:14:47.643Z,81.70
2018-04-05T04:15:47.826Z,81.79
2018-04-05T04:16:48.001Z,82.23
2018-04-05T04:17:48.165Z,82.27
2018-04-05T04:18:48.585Z,82.08
2018-04-05T04:19:48.508Z,81.51
2018-04-05T04:20:48.690Z,81.51
2018-04-05T04:21:48.853Z,82.27
2018-04-05T04:22:49.051Z,81.79
2018-04-05T04:23:49.220Z,82.18
2018-04-05T04:24:49.399Z,81.89
2018-04-05T04:25:49.548Z,81.98
2018-04-05T04:26:49.732Z,81.51
2018-04-05T04:27:49.879Z,82.08
2018-04-05T04:28:50.055Z,81.79
2018-04-05T04:29:50.223Z,81.60
2018-04-05T04:30:50.391Z,81.51
2018-04-05T04:31:50.562Z,81.51
2018-04-05T04:32:50.733Z,81.60
2018-04-05T04:33:50.902Z,81.32
2018-04-05T04:34:51.058Z,81.89
2018-04-05T04:35:51.240Z,81.41
2018-04-05T04:36:51.419Z,81.51
2018-04-05T04:37:51.593Z,82.08
2018-04-05T04:38:51.778Z,82.46
2018-04-05T04:39:51.955Z,82.75
2018-04-05T04:40:52.130Z,82.37
2018-04-05T04:41:52.305Z,82.46
2018-04-05T04:42:52.484Z,82.56
2018-04-05T04:43:52.659Z,82.56
2018-04-05T04:44:52.829Z,83.80
2018-04-05T04:45:53.004Z,84.61
2018-04-05T04:46:53.166Z,84.33
2018-04-05T04:47:53.324Z,85.56
2018-04-05T04:48:53.510Z,85.47
2018-04-05T04:49:53.690Z,86.04
2018-04-05T04:50:53.869Z,86.70
2018-04-05T04:52:54.224Z,86.13
2018-04-05T04:53:54.395Z,86.13
2018-04-05T04:54:54.569Z,86.70
2018-04-05T04:55:54.743Z,86.84
2018-04-05T04:56:54.921Z,86.27
2018-04-05T04:57:55.097Z,86.36
2018-04-05T04:58:55.270Z,85.99
2018-04-05T04:59:55.438Z,85.99
2018-04-05T05:00:55.605Z,85.70
2018-04-05T05:01:55.785Z,85.99
2018-04-05T05:02:55.955Z,86.18
2018-04-05T05:03:56.142Z,86.36
2018-04-05T05:04:56.312Z,86.75
2018-04-05T05:05:56.490Z,87.13
2018-04-05T05:06:56.683Z,86.94
2018-04-05T05:07:56.848Z,86.84
2018-04-05T05:08:57.027Z,86.84
2018-04-05T05:09:57.205Z,86.84
2018-04-05T05:10:57.353Z,86.75
2018-04-05T05:11:57.533Z,87.32
2018-04-05T05:12:57.702Z,88.18
2018-04-05T05:13:57.871Z,88.51
2018-04-05T05:14:58.049Z,88.37
2018-04-05T05:15:58.207Z,89.03
2018-04-05T05:16:58.408Z,88.60
2018-04-05T05:17:58.558Z,89.13
2018-04-05T05:18:58.739Z,89.37
2018-04-05T05:19:58.913Z,90.13
2018-04-05T05:20:59.101Z,90.17
2018-04-05T05:21:59.257Z,90.46
2018-04-05T05:22:59.969Z,89.89
2018-04-05T05:23:59.582Z,89.79
2018-04-05T05:24:59.771Z,90.17
2018-04-05T05:25:59.940Z,90.17
2018-04-05T05:27:00.119Z,90.36
2018-04-05T05:28:00.278Z,90.17
2018-04-05T05:29:00.456Z,90.56
2018-04-05T05:30:00.623Z,90.75
2018-04-05T05:31:00.786Z,90.84
2018-04-05T05:32:00.962Z,90.94
2018-04-05T05:33:01.135Z,90.94
2018-04-05T05:34:01.301Z,90.84
2018-04-05T05:35:01.478Z,90.75
2018-04-05T05:36:01.657Z,91.99
2018-04-05T05:37:01.835Z,92.13
2018-04-05T05:38:02.012Z,92.36
2018-04-05T05:39:02.192Z,92.70
2018-04-05T05:40:02.356Z,92.55
2018-04-05T05:41:02.534Z,92.08
2018-04-05T05:42:02.936Z,91.79
2018-04-05T05:43:02.862Z,91.70
2018-04-05T05:44:03.032Z,91.41
2018-04-05T05:45:03.209Z,91.03
2018-04-05T05:46:03.384Z,90.75
2018-04-05T05:47:03.551Z,90.98
2018-04-05T05:48:03.723Z,90.50
2018-04-05T05:49:03.894Z,90.65
2018-04-05T05:50:04.074Z,90.36
2018-04-05T05:51:04.242Z,90.70
2018-04-05T05:52:04.436Z,90.89
2018-04-05T05:53:04.594Z,90.89
2018-04-05T05:54:04.764Z,90.70
2018-04-05T05:55:04.948Z,90.98
2018-04-05T05:56:05.122Z,89.17
2018-04-05T05:57:05.302Z,89.26
2018-04-05T05:58:05.483Z,89.46
2018-04-05T05:59:05.656Z,89.17
2018-04-05T06:00:05.836Z,89.55
2018-04-05T06:01:06.010Z,89.46
2018-04-05T06:02:06.187Z,89.26
2018-04-05T06:03:06.365Z,89.75
2018-04-05T06:04:06.543Z,89.46
2018-04-05T06:05:06.730Z,89.65
2018-04-05T06:06:06.899Z,88.89
2018-04-05T06:07:07.083Z,88.89
2018-04-05T06:08:07.260Z,88.03
2018-04-05T06:09:07.435Z,88.60
2018-04-05T06:10:07.616Z,89.17
2018-04-05T06:11:07.796Z,89.55
2018-04-05T06:12:07.982Z,88.98
2018-04-05T06:13:08.156Z,88.03
2018-04-05T06:14:08.335Z,88.45
2018-04-05T06:15:08.515Z,87.98
2018-04-05T06:17:08.880Z,87.12
2018-04-05T06:18:09.059Z,86.74
2018-04-05T06:19:09.239Z,86.55
2018-04-05T06:20:09.412Z,86.07
2018-04-05T06:21:09.601Z,86.36
2018-04-05T06:22:09.769Z,86.26
2018-04-05T06:23:09.951Z,84.72
2018-04-05T06:24:10.129Z,81.86
2018-04-05T06:25:10.309Z,81.58
2018-04-05T06:26:10.490Z,82.40
2018-04-05T06:27:10.669Z,83.64
2018-04-05T06:28:10.848Z,84.11
2018-04-05T06:29:11.031Z,84.01
2018-04-05T06:30:11.436Z,83.48
2018-04-05T06:31:11.344Z,82.87
2018-04-05T06:32:11.516Z,82.72
2018-04-05T06:33:11.718Z,82.00
2018-04-05T06:34:11.901Z,80.09
2018-04-05T06:35:12.075Z,80.15
2018-04-05T06:36:12.259Z,80.53
2018-04-05T06:37:12.451Z,81.04
2018-04-05T06:38:12.622Z,80.53
2018-04-05T06:39:12.804Z,80.62
2018-04-05T06:40:12.984Z,81.77
2018-04-05T06:41:13.174Z,81.77
2018-04-05T06:42:13.339Z,82.06
2018-04-05T06:43:13.521Z,81.48
2018-04-05T06:44:13.700Z,81.86
2018-04-05T06:45:13.884Z,83.44
2018-04-05T06:46:14.072Z,83.92
2018-04-05T06:47:14.253Z,85.35
2018-04-05T06:48:14.447Z,85.73
2018-04-05T06:49:14.621Z,84.69
2018-04-05T06:50:14.800Z,84.92
2018-04-05T06:51:14.977Z,84.92
2018-04-05T06:52:15.156Z,85.41
2018-04-05T06:53:15.353Z,85.45
2018-04-05T06:54:15.515Z,85.69
2018-04-05T06:55:15.713Z,85.45
2018-04-05T06:56:15.937Z,84.88
2018-04-05T06:57:16.064Z,84.97
2018-04-05T06:58:16.254Z,84.78
2018-04-05T06:59:16.425Z,84.40
2018-04-05T07:00:16.605Z,83.35
2018-04-05T07:01:16.779Z,82.72
2018-04-05T07:02:16.963Z,81.96
2018-04-05T07:03:17.140Z,82.68
2018-04-05T07:04:17.322Z,83.54
2018-04-05T07:05:17.511Z,83.44
2018-04-05T07:06:17.748Z,83.73
2018-04-05T07:07:17.862Z,84.11
2018-04-05T07:08:18.046Z,84.20
2018-04-05T07:09:18.225Z,84.78
2018-04-05T07:10:18.417Z,84.92
2018-04-05T07:11:18.592Z,85.02
2018-04-05T07:12:18.771Z,84.49
2018-04-05T07:13:18.955Z,84.74
2018-04-05T07:14:19.135Z,84.07
2018-04-05T07:15:19.313Z,84.74
2018-04-05T07:16:19.498Z,84.64
2018-04-05T07:17:19.677Z,85.02
2018-04-05T07:18:19.853Z,84.55
2018-04-05T07:19:20.043Z,85.02
2018-04-05T07:20:20.224Z,85.50
2018-04-05T07:21:20.405Z,85.41
2018-04-05T07:22:20.584Z,84.92
2018-04-05T07:23:20.763Z,85.21
2018-04-05T07:24:20.948Z,85.60
2018-04-05T07:25:21.125Z,85.31
2018-04-05T07:26:21.318Z,85.69
2018-04-05T07:27:21.509Z,85.41
2018-04-05T07:28:21.673Z,85.69
2018-04-05T07:29:21.904Z,85.97
2018-04-05T07:30:22.283Z,86.07
2018-04-05T07:31:22.213Z,85.97
2018-04-05T07:32:22.382Z,86.16
2018-04-05T07:33:22.566Z,86.07
2018-04-05T07:34:22.748Z,86.07
2018-04-05T07:35:22.959Z,85.88
2018-04-05T07:36:23.108Z,86.74
2018-04-05T07:37:23.312Z,86.74
2018-04-05T07:38:23.447Z,86.74
2018-04-05T07:39:23.630Z,86.55
2018-04-05T07:40:23.816Z,86.55
2018-04-05T07:41:23.988Z,87.12
2018-04-05T07:42:24.161Z,87.12
2018-04-05T07:43:24.344Z,87.50
2018-04-05T07:44:24.533Z,87.69
2018-04-05T07:45:24.699Z,87.60
2018-04-05T07:46:24.875Z,87.60
2018-04-05T07:47:25.055Z,87.31
2018-04-05T07:48:25.228Z,87.60
2018-04-05T07:49:25.402Z,87.50
2018-04-05T07:50:25.589Z,87.88
2018-04-05T07:51:25.774Z,87.50
2018-04-05T07:52:25.947Z,87.12
2018-04-05T07:53:26.122Z,87.12
2018-04-05T07:54:26.306Z,87.50
2018-04-05T07:55:26.543Z,86.74
2018-04-05T07:56:26.652Z,85.78
2018-04-05T07:57:26.837Z,86.07
2018-04-05T07:58:27.007Z,85.35
2018-04-05T07:59:27.189Z,84.59
2018-04-05T08:00:27.394Z,84.30
2018-04-05T08:01:27.586Z,83.44
2018-04-05T08:02:27.762Z,83.73
2018-04-05T08:03:27.932Z,82.87
2018-04-05T08:04:28.151Z,82.87
2018-04-05T08:05:28.288Z,82.68
2018-04-05T08:06:28.467Z,82.87
2018-04-05T08:07:28.654Z,82.40
2018-04-05T08:08:28.825Z,82.11
2018-04-05T08:09:29.010Z,82.11
2018-04-05T08:10:29.203Z,81.92
2018-04-05T08:11:29.356Z,81.73
2018-04-05T08:12:29.525Z,82.11
2018-04-05T08:13:29.689Z,82.97
2018-04-05T08:14:29.862Z,82.87
2018-04-05T08:15:30.049Z,82.68
2018-04-05T08:16:30.205Z,82.40
2018-04-05T08:17:30.390Z,82.40
2018-04-05T08:18:30.977Z,82.64
2018-04-05T08:19:30.864Z,83.44
2018-04-05T08:20:31.497Z,83.54
2018-04-05T08:21:31.183Z,84.01
2018-04-05T08:22:32.523Z,84.20
2018-04-05T08:23:32.090Z,84.30
2018-04-05T08:24:31.728Z,82.83
2018-04-05T08:25:32.354Z,83.88
2018-04-05T08:26:32.529Z,83.88
2018-04-05T08:27:32.244Z,85.41
2018-04-05T08:28:32.871Z,86.07
2018-04-05T08:29:32.723Z,86.83
2018-04-05T08:30:32.820Z,87.40
2018-04-05T08:31:33.798Z,87.65
2018-04-05T08:32:33.258Z,88.70
2018-04-05T08:33:33.339Z,89.07
2018-04-05T08:34:33.790Z,88.98
2018-04-05T08:35:33.758Z,89.65
2018-04-05T08:36:33.933Z,89.94
2018-04-05T08:37:34.094Z,89.55
2018-04-05T08:38:34.545Z,89.40
2018-04-05T08:39:34.500Z,89.03
2018-04-05T08:40:34.697Z,86.96
2018-04-05T08:41:34.883Z,83.09
2018-04-05T08:42:35.797Z,80.93
2018-04-05T08:43:36.697Z,78.01
2018-04-05T08:44:35.383Z,77.72
2018-04-05T08:45:35.555Z,76.71
2018-04-05T08:46:35.780Z,75.76
2018-04-05T08:47:35.910Z,74.65
2018-04-05T08:48:36.057Z,73.72
2018-04-05T08:49:36.262Z,72.38
2018-04-05T08:50:36.457Z,73.59
2018-04-05T08:51:36.594Z,74.48
2018-04-05T08:52:36.764Z,75.59
2018-04-05T08:53:37.057Z,76.64
2018-04-05T08:54:37.200Z,77.69
2018-04-05T08:55:37.388Z,78.36
2018-04-05T08:56:37.597Z,78.70
2018-04-05T08:57:37.846Z,79.56
2018-04-05T08:58:37.988Z,80.41
2018-04-05T08:59:38.229Z,80.76
2018-04-05T09:00:38.610Z,82.48
2018-04-05T09:01:38.632Z,82.67
2018-04-05T09:02:38.687Z,83.81
2018-04-05T09:03:38.778Z,83.43
2018-04-05T09:04:38.950Z,83.72
2018-04-05T09:05:39.132Z,84.29
2018-04-05T09:06:39.328Z,84.72
2018-04-05T09:07:39.598Z,84.58
2018-04-05T09:08:39.775Z,83.72
2018-04-05T09:09:39.836Z,83.62
2018-04-05T09:10:40.033Z,82.76
2018-04-05T09:11:40.276Z,81.90
2018-04-05T09:12:40.504Z,81.90
2018-04-05T09:13:40.647Z,81.01
2018-04-05T09:14:40.709Z,80.91
2018-04-05T09:15:40.956Z,81.58
2018-04-05T09:16:41.080Z,81.81
2018-04-05T09:17:41.208Z,81.29
2018-04-05T09:18:41.372Z,81.29
2018-04-05T09:19:41.564Z,80.91
2018-04-05T09:20:41.741Z,81.10
2018-04-05T09:21:41.918Z,80.62
2018-04-05T09:22:42.136Z,80.81
2018-04-05T09:23:42.302Z,81.29
2018-04-05T09:24:42.463Z,81.67
2018-04-05T09:25:42.645Z,81.10
2018-04-05T09:26:42.813Z,80.95
2018-04-05T09:27:42.971Z,80.38
2018-04-05T09:28:43.159Z,79.00
2018-04-05T09:29:43.329Z,79.38
2018-04-05T09:30:43.508Z,78.52
2018-04-05T09:31:43.689Z,78.91
2018-04-05T09:32:43.871Z,78.33
2018-04-05T09:33:44.043Z,78.05
2018-04-05T09:34:44.226Z,79.00
2018-04-05T09:35:44.392Z,79.77
2018-04-05T09:36:44.560Z,80.49
2018-04-05T09:37:44.762Z,80.39
2018-04-05T09:38:44.938Z,80.54
2018-04-05T09:39:45.089Z,80.64
2018-04-05T09:40:45.283Z,81.93
2018-04-05T09:41:45.455Z,82.79
2018-04-05T09:42:45.628Z,82.79
2018-04-05T09:43:45.821Z,81.93
2018-04-05T09:44:45.995Z,82.50
2018-04-05T09:45:46.469Z,82.89
2018-04-05T09:46:46.446Z,82.98
2018-04-05T09:47:46.546Z,83.65
2018-04-05T09:48:46.728Z,84.03
2018-04-05T09:49:46.906Z,83.84
2018-04-05T09:50:47.094Z,83.93
2018-04-05T09:51:47.239Z,84.50
2018-04-05T09:52:47.439Z,85.46
2018-04-05T09:53:47.616Z,85.93
2018-04-05T09:54:47.803Z,86.69
2018-04-05T09:55:47.968Z,87.46
2018-04-05T09:56:48.127Z,88.18
2018-04-05T09:57:48.302Z,88.27
2018-04-05T09:58:48.486Z,88.65
2018-04-05T09:59:48.658Z,88.18
2018-04-05T10:00:48.831Z,89.03
2018-04-05T10:01:49.043Z,89.98
2018-04-05T10:02:49.190Z,91.03
2018-04-05T10:03:49.348Z,91.22
2018-04-05T10:04:49.525Z,90.84
2018-04-05T10:05:49.677Z,90.17
2018-04-05T10:06:49.844Z,89.41
2018-04-05T10:07:50.027Z,89.51
2018-04-05T10:08:50.204Z,89.51
2018-04-05T10:09:50.367Z,90.17
2018-04-05T10:10:50.541Z,90.17
2018-04-05T10:11:50.721Z,89.51
2018-04-05T10:12:50.889Z,89.22
2018-04-05T10:13:51.063Z,89.89
2018-04-05T10:14:51.247Z,89.61
2018-04-05T10:15:51.417Z,89.41
2018-04-05T10:16:51.618Z,89.22
2018-04-05T10:17:51.736Z,89.32
2018-04-05T10:18:51.910Z,90.56
2018-04-05T10:19:52.080Z,89.61
2018-04-05T10:20:52.260Z,89.61
2018-04-05T10:21:52.413Z,89.46
2018-04-05T10:22:52.598Z,89.55
2018-04-05T10:23:52.769Z,88.60
2018-04-05T10:24:52.955Z,88.98
2018-04-05T10:25:53.107Z,88.41
2018-04-05T10:26:53.270Z,88.31
2018-04-05T10:27:53.467Z,87.98
2018-04-05T10:28:53.634Z,87.84
2018-04-05T10:29:53.802Z,88.18
2018-04-05T10:30:53.958Z,88.27
2018-04-05T10:31:54.135Z,88.60
2018-04-05T10:32:54.309Z,89.07
2018-04-05T10:33:54.487Z,88.41
2018-04-05T10:34:54.667Z,88.31
2018-04-05T10:35:54.831Z,89.26
2018-04-05T10:36:55.010Z,87.84
2018-04-05T10:37:55.189Z,88.41
2018-04-05T10:40:34.469Z,87.36
2018-04-05T10:41:34.653Z,86.60
2018-04-05T10:42:35.447Z,86.98
2018-04-05T10:43:34.981Z,85.93
2018-04-05T10:44:35.167Z,85.64
2018-04-05T10:45:35.349Z,85.17
2018-04-05T10:46:35.507Z,86.03
2018-04-05T10:47:35.683Z,85.74
2018-04-05T10:48:35.840Z,84.88
2018-04-05T10:49:36.029Z,84.03
2018-04-05T10:50:36.187Z,84.26
2018-04-05T10:51:36.355Z,85.02
2018-04-05T10:52:36.541Z,84.83
2018-04-05T10:53:36.722Z,84.45
2018-04-05T10:54:36.901Z,82.54
2018-04-05T10:55:37.049Z,82.07
2018-04-05T10:56:37.231Z,82.35
2018-04-05T10:57:37.409Z,82.45
2018-04-05T10:58:37.568Z,81.21
2018-04-05T10:59:37.735Z,80.87
2018-04-05T11:00:37.896Z,80.20
2018-04-05T11:01:38.068Z,79.82
2018-04-05T11:02:38.275Z,78.20
2018-04-05T11:03:38.428Z,78.05
2018-04-05T11:04:38.597Z,76.90
2018-04-05T11:05:38.786Z,76.04
2018-04-05T11:06:38.960Z,75.95
2018-04-05T11:07:39.138Z,77.38
2018-04-05T11:08:39.315Z,76.90
2018-04-05T11:09:39.510Z,76.56
2018-04-05T11:10:39.707Z,76.33
2018-04-05T11:11:39.869Z,75.47
2018-04-05T11:12:40.051Z,75.57
2018-04-05T11:13:40.229Z,76.71
2018-04-05T11:14:40.414Z,76.81
2018-04-05T11:15:40.587Z,76.29
2018-04-05T11:16:40.802Z,75.34
2018-04-05T11:17:40.907Z,75.43
2018-04-05T11:18:41.090Z,76.29
2018-04-05T11:19:41.296Z,77.82
2018-04-05T11:20:41.449Z,77.25
2018-04-05T11:21:41.623Z,77.62
2018-04-05T11:22:41.785Z,77.34
2018-04-05T11:23:41.934Z,76.67
2018-04-05T11:24:42.075Z,76.48
2018-04-05T11:25:42.264Z,76.10
2018-04-05T11:26:42.422Z,76.48
2018-04-05T11:27:42.603Z,74.57
2018-04-05T11:28:42.783Z,73.33
2018-04-05T11:29:42.949Z,72.09
2018-04-05T11:30:43.118Z,70.76
2018-04-05T11:31:43.278Z,70.38
2018-04-05T11:32:43.448Z,71.04
2018-04-05T11:33:43.599Z,70.00
2018-04-05T11:34:43.761Z,69.87
2018-04-05T11:35:43.915Z,69.14
2018-04-05T11:36:44.088Z,67.23
2018-04-05T11:37:44.248Z,67.23
2018-04-05T11:38:44.426Z,66.75
2018-04-05T11:39:44.605Z,67.33
2018-04-05T11:40:44.794Z,67.23
2018-04-05T11:41:44.951Z,66.66
2018-04-05T11:42:45.112Z,66.75
2018-04-05T11:43:45.283Z,66.28
2018-04-05T11:44:45.454Z,65.42
2018-04-05T11:45:45.648Z,67.17
2018-04-05T11:46:45.827Z,64.97
2018-04-05T11:47:46.078Z,63.73
2018-04-05T11:48:46.179Z,62.68
2018-04-05T11:49:46.350Z,62.97
2018-04-05T11:50:46.492Z,63.07
2018-04-05T11:51:46.686Z,63.73
2018-04-05T11:52:46.835Z,61.89
2018-04-05T11:53:47.011Z,62.30
2018-04-05T11:54:47.201Z,61.66
2018-04-05T11:55:47.360Z,61.86
2018-04-05T11:56:47.510Z,61.13
2018-04-05T11:57:47.696Z,60.74
2018-04-05T11:58:47.864Z,60.93
2018-04-05T11:59:48.028Z,60.46
2018-04-05T12:00:48.197Z,59.81
2018-04-05T12:01:48.639Z,59.72
2018-04-05T12:02:48.561Z,59.31
2018-04-05T12:03:48.716Z,58.07
2018-04-05T12:04:48.906Z,58.00
2018-04-05T12:05:49.076Z,56.28
2018-04-05T12:06:49.271Z,56.16
2018-04-05T12:07:49.414Z,55.99
2018-04-05T12:08:49.570Z,56.85
2018-04-05T12:09:49.782Z,56.85
2018-04-05T12:10:49.925Z,56.85
2018-04-05T12:11:50.097Z,57.14
2018-04-05T12:12:50.288Z,58.00
2018-04-05T12:13:50.465Z,57.24
2018-04-05T12:14:50.628Z,55.96
2018-04-05T12:15:50.805Z,55.87
2018-04-05T12:16:51.027Z,55.96
2018-04-05T12:17:51.211Z,55.87
2018-04-05T12:18:51.413Z,55.30
2018-04-05T12:19:51.597Z,54.94
2018-04-05T12:20:51.778Z,54.56
2018-04-05T12:21:51.939Z,54.25
2018-04-05T12:22:52.096Z,54.27
2018-04-05T12:23:52.258Z,53.99
2018-04-05T12:24:52.491Z,53.96
2018-04-05T12:25:52.650Z,53.99
2018-04-05T12:26:52.799Z,52.84
2018-04-05T12:27:53.023Z,53.13
2018-04-05T12:28:53.159Z,53.80
2018-04-05T12:29:53.317Z,53.16
2018-04-05T12:30:53.496Z,52.10
2018-04-05T12:31:53.651Z,51.81
2018-04-05T12:32:53.806Z,51.53
2018-04-05T12:33:53.970Z,49.43
2018-04-05T12:35:54.312Z,47.30
2018-04-05T12:36:54.487Z,47.39
2018-04-05T12:37:54.654Z,46.32
2018-04-05T12:38:54.824Z,46.61
2018-04-05T12:39:54.996Z,46.80
2018-04-05T12:40:55.176Z,46.51
2018-04-05T12:41:55.330Z,46.22
2018-04-05T12:42:55.515Z,46.51
2018-04-05T12:43:55.674Z,46.61
2018-04-05T12:44:56.285Z,46.22
2018-04-05T12:45:56.046Z,44.98
2018-04-05T12:46:56.204Z,45.27
2018-04-05T12:47:56.370Z,44.89
2018-04-05T12:48:56.545Z,43.84
2018-04-05T12:49:56.725Z,44.24
2018-04-05T12:50:56.855Z,44.43
2018-04-05T12:51:57.035Z,44.24
2018-04-05T12:52:57.188Z,43.95
2018-04-05T12:53:57.349Z,44.72
2018-04-05T12:54:57.526Z,44.81
2018-04-05T12:55:57.688Z,44.34
2018-04-05T12:56:57.859Z,44.81
2018-04-05T12:57:58.013Z,45.10
2018-04-05T12:58:58.201Z,45.48
2018-04-05T12:59:58.369Z,45.67