createdAt,value
2018-09-30T00:00:39.699Z,4.09
2018-09-30T00:01:39.720Z,4.04
2018-09-30T00:02:39.678Z,3.98
2018-09-30T00:03:39.668Z,4.00
2018-09-30T00:04:39.653Z,3.87
2018-09-30T00:05:39.665Z,3.90
2018-09-30T00:06:39.658Z,3.96
2018-09-30T00:07:39.647Z,3.94
2018-09-30T00:08:39.643Z,3.91
2018-09-30T00:09:39.621Z,3.96
2018-09-30T00:10:39.596Z,3.96
2018-09-30T00:11:39.616Z,3.87
2018-09-30T00:12:39.577Z,3.93
2018-09-30T00:13:39.580Z,3.93
2018-09-30T00:14:39.569Z,3.87
2018-09-30T00:15:39.537Z,3.97
2018-09-30T00:16:39.557Z,3.98
2018-09-30T00:17:39.511Z,4.06
2018-09-30T00:18:39.507Z,4.04
2018-09-30T00:19:39.593Z,4.06
2018-09-30T00:20:39.481Z,4.04
2018-09-30T00:21:39.538Z,4.09
2018-09-30T00:22:39.471Z,4.04
2018-09-30T00:23:39.445Z,4.04
2018-09-30T00:24:39.436Z,3.98
2018-09-30T00:25:39.418Z,3.98
2018-09-30T00:26:39.445Z,3.97
2018-09-30T00:27:39.397Z,3.98
2018-09-30T00:28:39.385Z,4.00
2018-09-30T00:29:39.389Z,3.98
2018-09-30T00:30:39.370Z,3.97
2018-09-30T00:31:39.389Z,3.97
2018-09-30T00:32:39.344Z,4.00
2018-09-30T00:33:39.333Z,4.04
2018-09-30T00:34:39.323Z,4.02
2018-09-30T00:35:39.336Z,4.02
2018-09-30T00:36:39.321Z,3.98
2018-09-30T00:37:39.288Z,3.96
2018-09-30T00:38:39.274Z,3.87
2018-09-30T00:39:39.283Z,3.94
2018-09-30T00:40:39.260Z,3.87
2018-09-30T00:41:39.268Z,3.88
2018-09-30T00:42:39.231Z,3.78
2018-09-30T00:43:39.254Z,3.80
2018-09-30T00:44:39.213Z,3.75
2018-09-30T00:45:39.200Z,3.68
2018-09-30T00:46:39.189Z,3.75
2018-09-30T00:47:39.201Z,3.75
2018-09-30T00:48:39.190Z,3.76
2018-09-30T00:49:39.187Z,3.80
2018-09-30T00:50:39.142Z,3.73
2018-09-30T00:51:39.133Z,3.62
2018-09-30T00:52:39.118Z,3.66
2018-09-30T00:53:39.118Z,3.69
2018-09-30T00:54:39.144Z,3.58
2018-09-30T00:55:39.096Z,3.62
2018-09-30T00:56:39.074Z,3.58
2018-09-30T00:57:39.065Z,3.51
2018-09-30T00:58:39.055Z,3.55
2018-09-30T00:59:39.068Z,3.57
2018-09-30T01:00:39.037Z,3.50
2018-09-30T01:01:39.032Z,3.51
2018-09-30T01:02:39.033Z,3.47
2018-09-30T01:03:39.042Z,3.47
2018-09-30T01:04:39.012Z,3.45
2018-09-30T01:05:38.992Z,3.47
2018-09-30T01:06:53.795Z,3.48
2018-09-30T01:07:38.967Z,3.51
2018-09-30T01:08:38.944Z,3.40
2018-09-30T01:09:38.950Z,3.33
2018-09-30T01:10:38.926Z,3.42
2018-09-30T01:11:38.906Z,3.36
2018-09-30T01:12:38.896Z,3.32
2018-09-30T01:13:38.883Z,3.35
2018-09-30T01:14:38.899Z,3.31
2018-09-30T01:15:38.861Z,3.29
2018-09-30T01:16:38.858Z,3.28
2018-09-30T01:17:38.851Z,3.29
2018-09-30T01:18:38.878Z,3.26
2018-09-30T01:19:38.817Z,3.31
2018-09-30T01:20:38.839Z,3.24
2018-09-30T01:21:38.799Z,3.28
2018-09-30T01:22:38.807Z,3.24
2018-09-30T01:23:38.805Z,3.28
2018-09-30T01:24:38.762Z,3.24
2018-09-30T01:25:38.774Z,3.31
2018-09-30T01:26:38.753Z,3.31
2018-09-30T01:27:38.735Z,3.23
2018-09-30T01:28:38.727Z,3.23
2018-09-30T01:29:38.710Z,3.32
2018-09-30T01:30:38.723Z,3.29
2018-09-30T01:31:38.690Z,3.20
2018-09-30T01:32:38.678Z,3.26
2018-09-30T01:33:38.691Z,3.28
2018-09-30T01:34:38.654Z,3.26
2018-09-30T01:35:38.691Z,3.31
2018-09-30T01:36:38.631Z,3.36
2018-09-30T01:37:38.624Z,3.35
2018-09-30T01:38:38.609Z,3.24
2018-09-30T01:39:38.600Z,3.28
2018-09-30T01:40:38.627Z,3.23
2018-09-30T01:41:38.582Z,3.29
2018-09-30T01:42:38.568Z,3.39
2018-09-30T01:43:38.553Z,3.31
2018-09-30T01:44:38.568Z,3.29
2018-09-30T01:45:38.558Z,3.28
2018-09-30T01:46:38.521Z,3.35
2018-09-30T01:47:38.533Z,3.43
2018-09-30T01:48:38.499Z,3.42
2018-09-30T01:49:38.488Z,3.40
2018-09-30T01:50:38.478Z,3.40
2018-09-30T01:51:38.482Z,3.39
2018-09-30T01:52:38.458Z,3.42
2018-09-30T01:53:38.444Z,3.42
2018-09-30T01:54:38.433Z,3.43
2018-09-30T01:55:38.422Z,3.40
2018-09-30T01:56:38.444Z,3.33
2018-09-30T01:57:38.422Z,3.40
2018-09-30T01:58:38.388Z,3.40
2018-09-30T01:59:38.386Z,3.31
2018-09-30T02:00:38.369Z,3.43
2018-09-30T02:01:38.359Z,3.42
2018-09-30T02:02:38.469Z,3.43
2018-09-30T02:03:38.338Z,3.29
2018-09-30T02:04:38.334Z,3.31
2018-09-30T02:05:38.309Z,3.26
2018-09-30T02:06:38.301Z,3.31
2018-09-30T02:07:38.313Z,3.32
2018-09-30T02:08:38.291Z,3.31
2018-09-30T02:09:38.267Z,3.33
2018-09-30T02:10:38.254Z,3.35
2018-09-30T02:11:38.248Z,3.26
2018-09-30T02:12:38.258Z,3.29
2018-09-30T02:13:38.219Z,3.35
2018-09-30T02:14:38.218Z,3.35
2018-09-30T02:15:38.199Z,3.31
2018-09-30T02:16:38.205Z,3.24
2018-09-30T02:17:38.177Z,3.28
2018-09-30T02:18:38.184Z,3.36
2018-09-30T02:19:38.164Z,3.35
2018-09-30T02:20:38.168Z,3.36
2018-09-30T02:21:38.161Z,3.32
2018-09-30T02:22:38.122Z,3.31
2018-09-30T02:23:38.127Z,3.36
2018-09-30T02:24:38.103Z,3.42
2018-09-30T02:25:38.110Z,3.40
2018-09-30T02:26:38.107Z,3.32
2018-09-30T02:27:38.072Z,3.43
2018-09-30T02:28:38.075Z,3.39
2018-09-30T02:29:38.048Z,3.35
2018-09-30T02:30:38.061Z,3.45
2018-09-30T02:31:38.029Z,3.33
2018-09-30T02:32:38.013Z,3.35
2018-09-30T02:33:37.998Z,3.35
2018-09-30T02:34:37.994Z,3.36
2018-09-30T02:35:37.992Z,3.35
2018-09-30T02:36:37.965Z,3.32
2018-09-30T02:37:37.968Z,3.24
2018-09-30T02:38:37.953Z,3.24
2018-09-30T02:39:37.933Z,3.31
2018-09-30T02:40:37.937Z,3.32
2018-09-30T02:41:37.952Z,3.26
2018-09-30T02:42:37.904Z,3.26
2018-09-30T02:43:37.896Z,3.17
2018-09-30T02:44:37.882Z,3.13
2018-09-30T02:45:37.885Z,3.06
2018-09-30T02:46:37.856Z,3.03
2018-09-30T02:47:37.886Z,3.10
2018-09-30T02:48:37.837Z,3.05
2018-09-30T02:49:37.833Z,3.06
2018-09-30T02:50:37.820Z,2.93
2018-09-30T02:51:37.814Z,3.05
2018-09-30T02:52:37.818Z,3.00
2018-09-30T02:53:37.794Z,2.89
2018-09-30T02:54:37.775Z,3.03
2018-09-30T02:55:37.795Z,2.93
2018-09-30T02:56:37.750Z,2.82
2018-09-30T02:57:37.750Z,2.79
2018-09-30T02:58:37.731Z,2.81
2018-09-30T02:59:37.711Z,2.74
2018-09-30T03:00:37.720Z,2.77
2018-09-30T03:01:37.713Z,2.74
2018-09-30T03:02:37.676Z,2.81
2018-09-30T03:03:37.664Z,2.78
2018-09-30T03:04:37.652Z,2.81
2018-09-30T03:05:37.668Z,2.77
2018-09-30T03:06:37.656Z,2.78
2018-09-30T03:07:37.636Z,2.78
2018-09-30T03:08:37.634Z,2.79
2018-09-30T03:09:37.599Z,2.81
2018-09-30T03:10:37.585Z,2.78
2018-09-30T03:11:37.589Z,2.78
2018-09-30T03:12:37.593Z,2.78
2018-09-30T03:13:37.573Z,2.81
2018-09-30T03:14:37.567Z,2.78
2018-09-30T03:15:37.535Z,2.72
2018-09-30T03:16:37.524Z,2.75
2018-09-30T03:17:37.513Z,2.77
2018-09-30T03:18:37.520Z,2.77
2018-09-30T03:19:37.518Z,2.78
2018-09-30T03:20:37.476Z,2.81
2018-09-30T03:21:37.464Z,2.74
2018-09-30T03:22:37.450Z,2.79
2018-09-30T03:23:37.480Z,2.74
2018-09-30T03:24:37.429Z,2.89
2018-09-30T03:25:37.427Z,2.87
2018-09-30T03:26:37.407Z,2.87
2018-09-30T03:27:37.400Z,2.89
2018-09-30T03:28:37.424Z,2.96
2018-09-30T03:29:37.395Z,3.02
2018-09-30T03:30:37.360Z,2.97
2018-09-30T03:31:37.353Z,3.00
2018-09-30T03:32:37.363Z,3.06
2018-09-30T03:33:37.352Z,3.05
2018-09-30T03:34:37.356Z,2.97
2018-09-30T03:35:37.327Z,3.05
2018-09-30T03:36:37.299Z,3.08
2018-09-30T03:37:37.286Z,3.03
2018-09-30T03:38:37.269Z,2.99
2018-09-30T03:39:37.336Z,2.96
2018-09-30T03:40:37.256Z,2.95
2018-09-30T03:41:37.237Z,3.02
2018-09-30T03:42:37.228Z,3.06
2018-09-30T03:43:37.220Z,3.05
2018-09-30T03:44:37.245Z,3.05
2018-09-30T03:45:37.191Z,3.02
2018-09-30T03:46:37.188Z,3.03
2018-09-30T03:47:37.172Z,3.02
2018-09-30T03:48:37.207Z,3.00
2018-09-30T03:49:37.147Z,2.99
2018-09-30T03:50:37.133Z,3.02
2018-09-30T03:51:37.136Z,3.06
2018-09-30T03:52:37.117Z,2.97
2018-09-30T03:53:37.137Z,3.05
2018-09-30T03:54:37.090Z,3.03
2018-09-30T03:55:37.078Z,3.05
2018-09-30T03:56:37.078Z,3.02
2018-09-30T03:57:37.063Z,2.97
2018-09-30T03:58:37.081Z,3.08
2018-09-30T03:59:37.037Z,3.00
2018-09-30T04:00:37.024Z,3.11
2018-09-30T04:01:37.012Z,3.11
2018-09-30T04:02:37.007Z,3.15
2018-09-30T04:03:37.018Z,3.14
2018-09-30T04:04:37.016Z,3.21
2018-09-30T04:05:36.969Z,3.24
2018-09-30T04:06:36.961Z,3.17
2018-09-30T04:07:36.961Z,3.10
2018-09-30T04:08:36.975Z,3.14
2018-09-30T04:09:36.953Z,3.06
2018-09-30T04:10:36.917Z,3.14
2018-09-30T04:11:36.909Z,3.11
2018-09-30T04:12:36.899Z,3.14
2018-09-30T04:13:36.916Z,3.14
2018-09-30T04:14:36.870Z,3.18
2018-09-30T04:15:36.868Z,3.13
2018-09-30T04:16:36.873Z,3.10
2018-09-30T04:17:36.836Z,3.11
2018-09-30T04:18:36.861Z,3.06
2018-09-30T04:19:36.827Z,3.05
2018-09-30T04:20:36.801Z,3.05
2018-09-30T04:21:36.830Z,3.08
2018-09-30T04:22:36.785Z,3.11
2018-09-30T04:23:36.823Z,3.10
2018-09-30T04:24:36.756Z,3.10
2018-09-30T04:25:36.760Z,3.11
2018-09-30T04:26:36.750Z,3.03
2018-09-30T04:27:36.740Z,3.00
2018-09-30T04:28:36.768Z,2.99
2018-09-30T04:29:36.707Z,2.99
2018-09-30T04:30:36.689Z,2.97
2018-09-30T04:31:36.681Z,3.00
2018-09-30T04:32:36.680Z,2.95
2018-09-30T04:33:36.713Z,2.89
2018-09-30T04:34:36.647Z,2.87
2018-09-30T04:35:36.640Z,2.87
2018-09-30T04:36:36.623Z,2.89
2018-09-30T04:37:36.628Z,2.81
2018-09-30T04:38:36.643Z,2.79
2018-09-30T04:39:36.594Z,2.82
2018-09-30T04:40:36.581Z,2.82
2018-09-30T04:41:36.572Z,2.81
2018-09-30T04:42:36.558Z,2.77
2018-09-30T04:43:36.590Z,2.84
2018-09-30T04:44:36.550Z,2.82
2018-09-30T04:45:36.520Z,2.95
2018-09-30T04:46:36.511Z,2.95
2018-09-30T04:47:36.498Z,2.89
2018-09-30T04:48:36.551Z,3.02
2018-09-30T04:49:36.504Z,3.05
2018-09-30T04:50:36.483Z,3.03
2018-09-30T04:51:36.458Z,2.99
2018-09-30T04:52:36.475Z,3.00
2018-09-30T04:53:36.453Z,3.00
2018-09-30T04:54:36.419Z,2.95
2018-09-30T04:55:36.414Z,2.92
2018-09-30T04:56:36.395Z,2.77
2018-09-30T04:57:36.384Z,2.78
2018-09-30T04:58:36.408Z,2.67
2018-09-30T04:59:36.363Z,2.71
2018-09-30T05:00:36.360Z,2.61
2018-09-30T05:01:36.363Z,2.59
2018-09-30T05:02:36.347Z,2.57
2018-09-30T05:03:36.353Z,2.53
2018-09-30T05:04:36.309Z,2.49
2018-09-30T05:05:36.336Z,2.48
2018-09-30T05:06:36.291Z,2.35
2018-09-30T05:07:36.300Z,2.43
2018-09-30T05:08:36.264Z,2.36
2018-09-30T05:09:36.254Z,2.34
2018-09-30T05:10:36.255Z,2.31
2018-09-30T05:11:36.233Z,2.35
2018-09-30T05:12:36.284Z,2.25
2018-09-30T05:13:36.216Z,2.28
2018-09-30T05:14:36.197Z,2.30
2018-09-30T05:15:36.190Z,2.24
2018-09-30T05:16:36.180Z,2.25
2018-09-30T05:17:36.191Z,2.23
2018-09-30T05:18:36.158Z,2.24
2018-09-30T05:19:36.178Z,2.14
2018-09-30T05:20:36.129Z,2.12
2018-09-30T05:21:36.116Z,2.12
2018-09-30T05:22:36.114Z,2.10
2018-09-30T05:23:36.105Z,2.16
2018-09-30T05:24:36.109Z,2.09
2018-09-30T05:25:36.176Z,2.12
2018-09-30T05:26:36.065Z,2.12
2018-09-30T05:27:36.051Z,2.09
2018-09-30T05:28:36.052Z,2.14
2018-09-30T05:29:36.065Z,2.14
2018-09-30T05:30:36.029Z,2.18
2018-09-30T05:31:36.031Z,2.20
2018-09-30T05:32:35.994Z,2.18
2018-09-30T05:33:35.986Z,2.20
2018-09-30T05:34:35.978Z,2.20
2018-09-30T05:35:35.975Z,2.23
2018-09-30T05:36:35.965Z,2.20
2018-09-30T05:37:35.939Z,2.23
2018-09-30T05:38:35.942Z,2.21
2018-09-30T05:39:35.923Z,2.25
2018-09-30T05:40:35.914Z,2.25
2018-09-30T05:41:35.919Z,2.35
2018-09-30T05:42:35.941Z,2.30
2018-09-30T05:43:35.875Z,2.35
2018-09-30T05:44:35.864Z,2.43
2018-09-30T05:45:35.879Z,2.49
2018-09-30T05:46:35.847Z,2.48
2018-09-30T05:47:35.844Z,2.45
2018-09-30T05:48:35.815Z,2.43
2018-09-30T05:49:35.811Z,2.42
2018-09-30T05:50:35.820Z,2.42
2018-09-30T05:51:35.786Z,2.46
2018-09-30T05:52:35.805Z,2.52
2018-09-30T05:53:35.770Z,2.53
2018-09-30T05:54:35.776Z,2.48
2018-09-30T05:55:35.741Z,2.53
2018-09-30T05:56:35.730Z,2.60
2018-09-30T05:57:35.791Z,2.56
2018-09-30T05:58:35.733Z,2.59
2018-09-30T05:59:35.749Z,2.56
2018-09-30T06:00:35.677Z,2.49
2018-09-30T06:01:35.700Z,2.45
2018-09-30T06:02:35.658Z,2.49
2018-09-30T06:03:35.664Z,2.46
2018-09-30T06:04:35.644Z,2.52
2018-09-30T06:05:35.657Z,2.49
2018-09-30T06:06:35.622Z,2.48
2018-09-30T06:07:35.620Z,2.46
2018-09-30T06:08:35.604Z,2.52
2018-09-30T06:09:35.682Z,2.42
2018-09-30T06:10:35.605Z,2.39
2018-09-30T06:11:35.560Z,2.48
2018-09-30T06:12:35.553Z,2.48
2018-09-30T06:13:35.541Z,2.45
2018-09-30T06:14:35.553Z,2.46
2018-09-30T06:15:35.551Z,2.46
2018-09-30T06:16:35.505Z,2.57
2018-09-30T06:17:35.493Z,2.54
2018-09-30T06:18:35.480Z,2.60
2018-09-30T06:19:35.477Z,2.57
2018-09-30T06:20:35.482Z,2.56
2018-09-30T06:21:35.445Z,2.57
2018-09-30T06:22:35.487Z,2.59
2018-09-30T06:23:35.427Z,2.49
2018-09-30T06:24:35.429Z,2.60
2018-09-30T06:25:35.407Z,2.56
2018-09-30T06:26:35.395Z,2.61
2018-09-30T06:27:35.422Z,2.66
2018-09-30T06:28:35.390Z,2.67
2018-09-30T06:29:35.401Z,2.77
2018-09-30T06:30:35.373Z,2.81
2018-09-30T06:31:43.848Z,2.81
2018-09-30T06:32:35.353Z,2.74
2018-09-30T06:33:35.315Z,2.85
2018-09-30T06:34:35.300Z,2.81
2018-09-30T06:35:35.289Z,2.85
2018-09-30T06:36:35.278Z,2.89
2018-09-30T06:37:35.335Z,2.89
2018-09-30T06:38:35.258Z,2.97
2018-09-30T06:39:35.249Z,3.13
2018-09-30T06:40:35.233Z,3.21
2018-09-30T06:41:35.224Z,3.35
2018-09-30T06:42:35.332Z,3.26
2018-09-30T06:43:35.202Z,3.42
2018-09-30T06:44:35.193Z,3.31
2018-09-30T06:45:35.195Z,3.43
2018-09-30T06:46:35.169Z,3.50
2018-09-30T06:47:35.184Z,3.51
2018-09-30T06:48:35.146Z,3.65
2018-09-30T06:49:35.140Z,3.66
2018-09-30T06:50:35.200Z,3.70
2018-09-30T06:51:35.124Z,3.83
2018-09-30T06:52:35.109Z,4.00
2018-09-30T06:53:35.091Z,4.08
2018-09-30T06:54:35.083Z,4.16
2018-09-30T06:55:35.104Z,4.30
2018-09-30T06:56:35.063Z,4.41
2018-09-30T06:57:35.047Z,4.45
2018-09-30T06:58:35.082Z,4.52
2018-09-30T06:59:35.039Z,4.70
2018-09-30T07:00:35.053Z,4.75
2018-09-30T07:01:35.004Z,4.82
2018-09-30T07:02:35.010Z,4.85
2018-09-30T07:03:34.990Z,4.99
2018-09-30T07:04:34.977Z,4.84
2018-09-30T07:05:34.988Z,4.85
2018-09-30T07:06:34.953Z,4.99
2018-09-30T07:07:34.934Z,4.99
2018-09-30T07:08:34.933Z,5.03
2018-09-30T07:09:34.916Z,5.06
2018-09-30T07:10:34.950Z,5.07
2018-09-30T07:11:34.899Z,5.22
2018-09-30T07:12:34.881Z,5.18
2018-09-30T07:13:34.873Z,5.28
2018-09-30T07:14:34.870Z,5.39
2018-09-30T07:15:34.873Z,5.46
2018-09-30T07:16:34.856Z,5.42
2018-09-30T07:17:34.832Z,5.63
2018-09-30T07:18:34.811Z,5.65
2018-09-30T07:19:34.817Z,5.68
2018-09-30T07:20:34.789Z,5.81
2018-09-30T07:21:34.807Z,5.90
2018-09-30T07:22:34.807Z,5.90
2018-09-30T07:23:34.754Z,5.99
2018-09-30T07:24:34.745Z,6.03
2018-09-30T07:25:34.760Z,6.14
2018-09-30T07:26:34.748Z,6.15
2018-09-30T07:27:34.709Z,6.12
2018-09-30T07:28:34.699Z,6.31
2018-09-30T07:29:34.690Z,6.36
2018-09-30T07:30:34.712Z,6.44
2018-09-30T07:31:34.677Z,6.48
2018-09-30T07:32:34.653Z,6.49
2018-09-30T07:33:34.692Z,6.62
2018-09-30T07:34:34.632Z,6.71
2018-09-30T07:35:34.651Z,6.81
2018-09-30T07:36:34.612Z,6.77
2018-09-30T07:37:34.597Z,6.80
2018-09-30T07:38:34.587Z,6.92
2018-09-30T07:39:34.706Z,6.97
2018-09-30T07:40:34.591Z,6.95
2018-09-30T07:41:34.578Z,7.12
2018-09-30T07:42:34.541Z,7.10
2018-09-30T07:43:34.535Z,7.12
2018-09-30T07:44:34.519Z,7.31
2018-09-30T07:45:34.506Z,7.46
2018-09-30T07:46:34.576Z,7.37
2018-09-30T07:47:34.485Z,7.46
2018-09-30T07:48:34.480Z,7.69
2018-09-30T07:49:34.462Z,7.64
2018-09-30T07:50:34.453Z,7.72
2018-09-30T07:51:34.471Z,7.80
2018-09-30T07:52:34.485Z,7.85
2018-09-30T07:53:34.418Z,7.93
2018-09-30T07:54:34.414Z,8.00
2018-09-30T07:55:34.395Z,8.11
2018-09-30T07:56:34.425Z,8.18
2018-09-30T07:57:34.373Z,8.18
2018-09-30T07:58:34.363Z,8.34
2018-09-30T07:59:34.355Z,8.38
2018-09-30T08:00:34.338Z,8.41
2018-09-30T08:01:34.380Z,8.52
2018-09-30T08:02:34.315Z,8.58
2018-09-30T08:03:34.305Z,8.66
2018-09-30T08:04:34.294Z,8.86
2018-09-30T08:05:34.290Z,8.96
2018-09-30T08:06:34.443Z,8.96
2018-09-30T08:07:34.269Z,9.14
2018-09-30T08:08:34.264Z,9.14
2018-09-30T08:09:34.244Z,9.17
2018-09-30T08:10:34.239Z,9.26
2018-09-30T08:11:34.241Z,9.29
2018-09-30T08:12:34.207Z,9.39
2018-09-30T08:13:34.192Z,9.36
2018-09-30T08:14:34.182Z,9.54
2018-09-30T08:15:34.174Z,9.56
2018-09-30T08:16:34.337Z,9.68
2018-09-30T08:17:34.172Z,9.81
2018-09-30T08:18:34.137Z,9.86
2018-09-30T08:19:34.126Z,10.01
2018-09-30T08:20:34.112Z,10.07
2018-09-30T08:21:34.138Z,10.20
2018-09-30T08:22:34.095Z,10.22
2018-09-30T08:23:34.081Z,10.25
2018-09-30T08:24:34.132Z,10.55
2018-09-30T08:25:34.057Z,10.55
2018-09-30T08:26:34.126Z,10.61
2018-09-30T08:27:34.040Z,10.79
2018-09-30T08:28:34.045Z,10.85
2018-09-30T08:29:34.016Z,11.03
2018-09-30T08:30:34.048Z,11.15
2018-09-30T08:31:34.002Z,11.28
2018-09-30T08:32:33.979Z,11.37
2018-09-30T08:33:33.966Z,11.61
2018-09-30T08:34:33.958Z,11.58
2018-09-30T08:35:33.944Z,11.69
2018-09-30T08:36:33.960Z,11.82
2018-09-30T08:37:33.945Z,11.96
2018-09-30T08:38:33.918Z,12.13
2018-09-30T08:39:33.956Z,12.05
2018-09-30T08:40:33.886Z,12.14
2018-09-30T08:41:33.876Z,12.41
2018-09-30T08:42:33.891Z,12.32
2018-09-30T08:43:33.854Z,12.49
2018-09-30T08:44:33.843Z,12.46
2018-09-30T08:45:33.832Z,12.57
2018-09-30T08:46:33.829Z,12.65
2018-09-30T08:47:33.886Z,12.60
2018-09-30T08:48:33.798Z,12.83
2018-09-30T08:49:33.787Z,12.97
2018-09-30T08:50:33.776Z,13.36
2018-09-30T08:51:33.778Z,13.46
2018-09-30T08:52:33.754Z,13.45
2018-09-30T08:53:33.739Z,13.48
2018-09-30T08:54:33.727Z,13.55
2018-09-30T08:55:33.718Z,13.63
2018-09-30T08:56:33.722Z,13.81
2018-09-30T08:57:33.709Z,14.00
2018-09-30T08:58:33.684Z,14.00
2018-09-30T08:59:33.676Z,14.00
2018-09-30T09:00:33.660Z,14.14
2018-09-30T09:01:33.681Z,14.33
2018-09-30T09:02:33.637Z,14.55
2018-09-30T09:03:33.629Z,14.54
2018-09-30T09:04:33.616Z,14.43
2018-09-30T09:05:33.607Z,14.37
2018-09-30T09:06:33.624Z,14.21
2018-09-30T09:07:33.582Z,14.24
2018-09-30T09:08:33.572Z,14.54
2018-09-30T09:09:33.559Z,14.72
2018-09-30T09:10:33.546Z,14.89
2018-09-30T09:11:33.560Z,15.17
2018-09-30T09:12:33.538Z,15.28
2018-09-30T09:13:33.530Z,15.32
2018-09-30T09:14:33.508Z,15.36
2018-09-30T09:15:33.573Z,15.32
2018-09-30T09:16:33.496Z,15.47
2018-09-30T09:17:33.468Z,15.35
2018-09-30T09:18:33.461Z,15.44
2018-09-30T09:19:33.453Z,15.36
2018-09-30T09:20:33.451Z,15.56
2018-09-30T09:21:33.449Z,15.51
2018-09-30T09:22:33.425Z,15.60
2018-09-30T09:23:33.404Z,15.74
2018-09-30T09:24:33.389Z,15.64
2018-09-30T09:25:33.386Z,15.93
2018-09-30T09:26:33.397Z,16.00
2018-09-30T09:27:33.356Z,16.23
2018-09-30T09:28:33.343Z,16.24
2018-09-30T09:29:33.333Z,16.20
2018-09-30T09:30:33.320Z,16.25
2018-09-30T09:31:33.360Z,16.33
2018-09-30T09:32:33.299Z,16.35
2018-09-30T09:33:33.288Z,16.42
2018-09-30T09:34:33.305Z,16.34
2018-09-30T09:35:33.271Z,16.49
2018-09-30T09:36:33.258Z,16.49
2018-09-30T09:37:33.256Z,16.64
2018-09-30T09:38:33.300Z,16.71
2018-09-30T09:39:33.243Z,16.48
2018-09-30T09:40:33.214Z,16.61
2018-09-30T09:41:33.197Z,16.60
2018-09-30T09:42:33.217Z,16.81
2018-09-30T09:43:33.173Z,16.89
2018-09-30T09:44:33.163Z,16.97
2018-09-30T09:45:33.151Z,17.14
2018-09-30T09:46:33.140Z,17.06
2018-09-30T09:47:33.152Z,17.00
2018-09-30T09:48:33.132Z,17.04
2018-09-30T09:49:33.107Z,17.16
2018-09-30T09:50:33.094Z,17.22
2018-09-30T09:51:33.083Z,17.22
2018-09-30T09:52:33.150Z,17.44
2018-09-30T09:53:33.063Z,17.38
2018-09-30T09:54:33.072Z,17.33
2018-09-30T09:55:33.041Z,17.22
2018-09-30T09:56:33.061Z,17.12
2018-09-30T09:57:33.015Z,17.16
2018-09-30T09:58:33.008Z,17.25
2018-09-30T09:59:32.997Z,17.23
2018-09-30T10:00:32.983Z,17.30
2018-09-30T10:01:33.013Z,17.33
2018-09-30T10:02:32.960Z,17.41
2018-09-30T10:03:32.950Z,17.44
2018-09-30T10:04:32.940Z,17.48
2018-09-30T10:05:32.955Z,17.62
2018-09-30T10:06:32.943Z,17.70
2018-09-30T10:07:32.907Z,17.70
2018-09-30T10:08:32.891Z,17.58
2018-09-30T10:09:32.884Z,17.68
2018-09-30T10:10:32.875Z,17.68
2018-09-30T10:11:32.884Z,17.78
2018-09-30T10:12:32.848Z,17.86
2018-09-30T10:13:32.887Z,17.96
2018-09-30T10:14:32.827Z,18.12
2018-09-30T10:15:32.816Z,18.20
2018-09-30T10:16:32.808Z,18.20
2018-09-30T10:17:32.812Z,18.20
2018-09-30T10:18:32.824Z,18.23
2018-09-30T10:19:32.805Z,18.00
2018-09-30T10:20:32.765Z,18.02
2018-09-30T10:21:32.754Z,18.21
2018-09-30T10:22:32.741Z,18.41
2018-09-30T10:23:32.749Z,18.45
2018-09-30T10:24:32.745Z,18.55
2018-09-30T10:25:32.721Z,18.58
2018-09-30T10:26:32.690Z,18.51
2018-09-30T10:27:32.682Z,18.63
2018-09-30T10:28:32.673Z,18.11
2018-09-30T10:29:32.694Z,18.00
2018-09-30T10:30:32.664Z,18.25
2018-09-30T10:31:32.638Z,18.18
2018-09-30T10:32:32.627Z,18.26
2018-09-30T10:33:32.653Z,18.17
2018-09-30T10:34:32.605Z,18.30
2018-09-30T10:35:32.590Z,18.52
2018-09-30T10:36:32.587Z,18.72
2018-09-30T10:37:32.569Z,18.82
2018-09-30T10:38:32.726Z,18.63
2018-09-30T10:39:32.544Z,18.44
2018-09-30T10:40:32.541Z,18.45
2018-09-30T10:41:32.526Z,18.36
2018-09-30T10:42:32.511Z,18.35
2018-09-30T10:43:32.523Z,18.36
2018-09-30T10:44:32.521Z,17.99
2018-09-30T10:45:32.487Z,18.00
2018-09-30T10:46:32.465Z,18.21
2018-09-30T10:47:32.456Z,18.41
2018-09-30T10:48:32.556Z,18.81
2018-09-30T10:49:32.466Z,18.87
2018-09-30T10:50:32.425Z,19.06
2018-09-30T10:51:32.441Z,18.91
2018-09-30T10:52:32.399Z,18.72
2018-09-30T10:53:32.390Z,18.62
2018-09-30T10:54:32.378Z,18.58
2018-09-30T10:55:32.390Z,18.62
2018-09-30T10:56:32.388Z,18.76
2018-09-30T10:57:32.344Z,18.87
2018-09-30T10:58:32.365Z,18.94
2018-09-30T10:59:32.330Z,19.11
2018-09-30T11:00:32.348Z,18.84
2018-09-30T11:01:32.306Z,18.82
2018-09-30T11:02:32.295Z,18.73
2018-09-30T11:03:32.288Z,18.26
2018-09-30T11:04:32.271Z,18.30
2018-09-30T11:05:32.313Z,18.35
2018-09-30T11:06:32.246Z,18.67
2018-09-30T11:07:32.252Z,18.81
2018-09-30T11:08:32.247Z,18.85
2018-09-30T11:09:32.266Z,18.92
2018-09-30T11:10:32.202Z,19.06
2018-09-30T11:11:32.199Z,19.10
2018-09-30T11:12:32.180Z,19.18
2018-09-30T11:13:32.164Z,19.08
2018-09-30T11:14:32.181Z,19.08
2018-09-30T11:15:32.157Z,18.88
2018-09-30T11:16:32.132Z,18.82
2018-09-30T11:17:32.131Z,18.50
2018-09-30T11:18:32.128Z,18.45
2018-09-30T11:19:32.094Z,18.36
2018-09-30T11:20:32.098Z,18.36
2018-09-30T11:21:32.071Z,18.44
2018-09-30T11:22:32.087Z,18.66
2018-09-30T11:23:32.051Z,18.82
2018-09-30T11:24:32.045Z,18.94
2018-09-30T11:25:32.071Z,18.95
2018-09-30T11:26:32.030Z,19.08
2018-09-30T11:27:32.016Z,19.21
2018-09-30T11:28:32.019Z,19.18
2018-09-30T11:29:31.985Z,19.11
2018-09-30T11:30:31.971Z,19.13
2018-09-30T11:31:31.969Z,19.28
2018-09-30T11:32:31.953Z,19.29
2018-09-30T11:33:31.970Z,19.33
2018-09-30T11:34:31.947Z,19.31
2018-09-30T11:35:31.922Z,19.14
2018-09-30T11:36:31.905Z,19.19
2018-09-30T11:37:31.902Z,19.18
2018-09-30T11:38:31.918Z,19.19
2018-09-30T11:39:31.879Z,19.04
2018-09-30T11:40:31.867Z,19.08
2018-09-30T11:41:31.873Z,19.21
2018-09-30T11:42:31.837Z,19.19
2018-09-30T11:43:31.851Z,19.25
2018-09-30T11:44:31.819Z,19.28
2018-09-30T11:45:31.822Z,19.07
2018-09-30T11:46:31.797Z,18.94
2018-09-30T11:47:39.866Z,18.98
2018-09-30T11:48:31.792Z,18.67
2018-09-30T11:49:31.759Z,18.66
2018-09-30T11:50:31.772Z,18.85
2018-09-30T11:51:31.737Z,18.70
2018-09-30T11:52:31.739Z,18.63
2018-09-30T11:53:31.713Z,18.81
2018-09-30T11:54:31.704Z,18.91
2018-09-30T11:55:31.719Z,19.18
2018-09-30T11:56:31.680Z,19.04
2018-09-30T11:57:31.666Z,19.08
2018-09-30T11:58:31.655Z,19.13
2018-09-30T11:59:31.677Z,19.10
2018-09-30T12:00:31.645Z,19.21
2018-09-30T12:01:31.623Z,19.21
2018-09-30T12:02:31.616Z,19.22
2018-09-30T12:03:31.607Z,19.10
2018-09-30T12:04:31.615Z,19.14
2018-09-30T12:05:31.612Z,19.31
2018-09-30T12:06:31.590Z,19.08
2018-09-30T12:07:31.559Z,18.91
2018-09-30T12:08:31.542Z,18.98
2018-09-30T12:09:31.532Z,19.04
2018-09-30T12:10:31.584Z,18.95
2018-09-30T12:11:31.517Z,18.94
2018-09-30T12:12:31.515Z,19.10
2018-09-30T12:13:31.493Z,19.21
2018-09-30T12:14:31.479Z,19.37
2018-09-30T12:15:31.490Z,19.43
2018-09-30T12:16:31.454Z,19.31
2018-09-30T12:17:31.442Z,19.31
2018-09-30T12:18:31.458Z,19.37
2018-09-30T12:19:31.419Z,19.41
2018-09-30T12:20:31.437Z,19.23
2018-09-30T12:21:31.396Z,19.18
2018-09-30T12:22:31.386Z,19.23
2018-09-30T12:23:31.398Z,19.28
2018-09-30T12:24:31.363Z,19.36
2018-09-30T12:25:31.389Z,19.39
2018-09-30T12:26:31.344Z,19.14
2018-09-30T12:27:31.328Z,19.06
2018-09-30T12:28:31.337Z,18.98
2018-09-30T12:29:31.326Z,18.99
2018-09-30T12:30:31.338Z,19.07
2018-09-30T12:31:31.285Z,19.08
2018-09-30T12:32:31.273Z,19.31
2018-09-30T12:33:31.264Z,19.28
2018-09-30T12:34:31.288Z,19.48
2018-09-30T12:35:31.264Z,19.62
2018-09-30T12:36:31.258Z,19.48
2018-09-30T12:37:31.225Z,19.58
2018-09-30T12:38:31.206Z,19.48
2018-09-30T12:39:31.199Z,19.32
2018-09-30T12:40:31.186Z,19.25
2018-09-30T12:41:31.204Z,19.28
2018-09-30T12:42:31.162Z,19.29
2018-09-30T12:43:31.153Z,19.32
2018-09-30T12:44:31.153Z,19.48
2018-09-30T12:45:31.127Z,19.46
2018-09-30T12:46:31.125Z,19.46
2018-09-30T12:47:31.103Z,19.44
2018-09-30T12:48:31.118Z,19.55
2018-09-30T12:49:31.082Z,19.48
2018-09-30T12:50:31.083Z,19.47
2018-09-30T12:51:31.064Z,19.54
2018-09-30T12:52:31.071Z,19.51
2018-09-30T12:53:31.097Z,19.32
2018-09-30T12:54:31.027Z,19.32
2018-09-30T12:55:31.013Z,19.36
2018-09-30T12:56:31.007Z,19.37
2018-09-30T12:57:31.004Z,19.37
2018-09-30T12:58:31.006Z,19.32
2018-09-30T12:59:30.971Z,19.43
2018-09-30T13:00:30.958Z,19.32
2018-09-30T13:01:30.948Z,19.43
2018-09-30T13:02:30.941Z,19.37
2018-09-30T13:03:30.961Z,19.29
2018-09-30T13:04:30.915Z,19.31
2018-09-30T13:05:30.904Z,19.36
2018-09-30T13:06:30.892Z,19.43
2018-09-30T13:07:30.905Z,19.37
2018-09-30T13:08:30.868Z,19.44