createdAt,value
2019-05-29T00:01:45.245Z,71.12
2019-05-29T00:04:14.531Z,71.29
2019-05-29T00:06:43.655Z,71.44
2019-05-29T00:09:12.671Z,71.67
2019-05-29T00:11:41.670Z,75.45
2019-05-29T00:14:24.913Z,75.54
2019-05-29T00:16:41.703Z,74.71
2019-05-29T00:19:10.755Z,73.81
2019-05-29T00:21:39.815Z,72.99
2019-05-29T00:24:08.851Z,72.48
2019-05-29T00:26:37.852Z,71.81
2019-05-29T00:29:07.517Z,71.57
2019-05-29T00:31:36.741Z,72.09
2019-05-29T00:34:06.869Z,71.76
2019-05-29T00:36:36.307Z,71.93
2019-05-29T00:39:08.645Z,72.33
2019-05-29T00:41:37.705Z,72.44
2019-05-29T00:44:07.066Z,72.35
2019-05-29T00:46:36.124Z,73.53
2019-05-29T00:49:05.140Z,76.70
2019-05-29T00:51:34.143Z,75.83
2019-05-29T00:54:03.316Z,76.73
2019-05-29T00:56:32.331Z,76.56
2019-05-29T00:59:01.339Z,75.28
2019-05-29T01:01:30.393Z,74.82
2019-05-29T01:03:59.424Z,74.67
2019-05-29T01:06:28.453Z,74.43
2019-05-29T01:08:57.455Z,72.87
2019-05-29T01:11:26.479Z,72.73
2019-05-29T01:13:55.487Z,73.86
2019-05-29T01:16:24.504Z,73.14
2019-05-29T01:18:55.087Z,72.68
2019-05-29T01:21:24.106Z,72.78
2019-05-29T01:23:53.120Z,72.46
2019-05-29T01:26:22.860Z,72.03
2019-05-29T01:28:51.952Z,71.88
2019-05-29T01:31:21.602Z,71.85
2019-05-29T01:33:50.672Z,72.30
2019-05-29T01:36:20.493Z,76.22
2019-05-29T01:38:49.824Z,75.46
2019-05-29T01:41:19.468Z,75.92
2019-05-29T01:43:49.473Z,75.11
2019-05-29T01:46:19.872Z,74.27
2019-05-29T01:48:49.552Z,74.38
2019-05-29T01:51:19.576Z,73.31
2019-05-29T01:53:49.567Z,74.05
2019-05-29T01:56:19.838Z,73.29
2019-05-29T01:58:49.560Z,73.21
2019-05-29T02:01:19.951Z,73.68
2019-05-29T02:03:49.891Z,73.84
2019-05-29T02:06:19.999Z,74.45
2019-05-29T02:08:50.259Z,74.47
2019-05-29T02:11:19.654Z,73.44
2019-05-29T02:13:49.681Z,73.20
2019-05-29T02:16:20.672Z,72.18
2019-05-29T02:18:50.202Z,71.61
2019-05-29T02:21:20.082Z,71.70
2019-05-29T02:23:49.757Z,71.32
2019-05-29T02:26:20.404Z,71.49
2019-05-29T02:28:49.776Z,71.34
2019-05-29T02:31:21.658Z,71.75
2019-05-29T02:33:50.557Z,71.70
2019-05-29T02:36:20.413Z,71.82
2019-05-29T02:38:49.920Z,72.34
2019-05-29T02:41:21.680Z,73.02
2019-05-29T02:43:50.627Z,73.15
2019-05-29T02:46:21.542Z,74.45
2019-05-29T02:48:50.802Z,76.15
2019-05-29T02:51:19.940Z,76.02
2019-05-29T02:53:49.953Z,75.09
2019-05-29T02:56:20.775Z,73.26
2019-05-29T02:58:49.987Z,72.79
2019-05-29T03:01:21.523Z,71.80
2019-05-29T03:03:50.782Z,71.68
2019-05-29T03:06:20.061Z,71.10
2019-05-29T03:08:50.302Z,73.46
2019-05-29T03:11:20.383Z,73.52
2019-05-29T03:13:50.095Z,72.32
2019-05-29T03:16:19.128Z,72.23
2019-05-29T03:18:48.136Z,73.55
2019-05-29T03:21:17.469Z,74.14
2019-05-29T03:23:46.473Z,72.36
2019-05-29T03:26:15.494Z,72.55
2019-05-29T03:28:44.849Z,70.71
2019-05-29T03:31:13.840Z,71.05
2019-05-29T03:33:49.027Z,70.47
2019-05-29T03:36:13.589Z,70.06
2019-05-29T03:38:42.908Z,70.36
2019-05-29T03:41:11.961Z,70.27
2019-05-29T03:43:40.951Z,71.08
2019-05-29T03:46:29.137Z,70.59
2019-05-29T03:48:40.691Z,71.07
2019-05-29T03:51:09.723Z,70.69
2019-05-29T03:53:38.755Z,70.73
2019-05-29T03:56:07.788Z,70.85
2019-05-29T03:58:37.699Z,71.00
2019-05-29T04:01:07.054Z,70.67
2019-05-29T04:03:38.235Z,70.58
2019-05-29T04:06:07.087Z,70.13
2019-05-29T04:08:38.237Z,69.54
2019-05-29T04:11:07.408Z,69.41
2019-05-29T04:13:38.451Z,69.47
2019-05-29T04:16:07.525Z,69.54
2019-05-29T04:18:38.135Z,67.71
2019-05-29T04:21:08.536Z,67.71
2019-05-29T04:23:40.352Z,68.33
2019-05-29T04:26:12.030Z,64.06
2019-05-29T04:28:41.440Z,58.57
2019-05-29T04:31:10.468Z,56.62
2019-05-29T04:33:39.399Z,51.35
2019-05-29T04:36:08.441Z,50.90
2019-05-29T04:38:38.519Z,48.83
2019-05-29T04:41:08.226Z,47.91
2019-05-29T04:43:37.964Z,45.38
2019-05-29T04:46:08.024Z,43.47
2019-05-29T04:48:39.579Z,39.98
2019-05-29T04:51:07.727Z,39.05
2019-05-29T04:53:37.739Z,39.05
2019-05-29T04:56:07.164Z,37.77
2019-05-29T04:58:37.034Z,37.38
2019-05-29T05:01:06.054Z,38.92
2019-05-29T05:03:35.239Z,39.01
2019-05-29T05:06:04.301Z,41.36
2019-05-29T05:08:33.420Z,37.24
2019-05-29T05:11:02.684Z,38.50
2019-05-29T05:13:31.719Z,38.40
2019-05-29T05:16:02.479Z,37.92
2019-05-29T05:18:31.761Z,40.39
2019-05-29T05:21:00.807Z,37.95
2019-05-29T05:23:30.159Z,36.53
2019-05-29T05:25:59.136Z,39.32
2019-05-29T05:28:28.172Z,40.82
2019-05-29T05:30:57.207Z,40.76
2019-05-29T05:33:26.257Z,42.29
2019-05-29T05:35:55.296Z,41.00
2019-05-29T05:38:24.324Z,41.69
2019-05-29T05:40:53.354Z,42.46
2019-05-29T05:43:24.562Z,44.75
2019-05-29T05:45:54.000Z,44.31
2019-05-29T05:48:23.322Z,41.75
2019-05-29T05:50:52.331Z,42.08
2019-05-29T05:53:21.377Z,38.82
2019-05-29T05:55:51.122Z,37.75
2019-05-29T05:58:21.255Z,35.75
2019-05-29T06:00:51.229Z,36.73
2019-05-29T06:03:21.190Z,35.95
2019-05-29T06:05:51.192Z,35.06
2019-05-29T06:08:21.214Z,33.25
2019-05-29T06:10:51.419Z,31.87
2019-05-29T06:13:21.259Z,33.10
2019-05-29T06:15:51.249Z,32.32
2019-05-29T06:18:22.050Z,31.36
2019-05-29T06:20:51.293Z,33.52
2019-05-29T06:23:21.316Z,32.40
2019-05-29T06:25:51.367Z,33.40
2019-05-29T06:28:21.325Z,35.42
2019-05-29T06:30:51.664Z,35.90
2019-05-29T06:33:21.363Z,38.23
2019-05-29T06:35:51.750Z,39.40
2019-05-29T06:38:21.424Z,42.74
2019-05-29T06:40:51.469Z,43.29
2019-05-29T06:43:23.117Z,42.79
2019-05-29T06:45:53.040Z,41.37
2019-05-29T06:48:41.639Z,39.36
2019-05-29T06:50:57.871Z,36.38
2019-05-29T06:53:27.152Z,35.56
2019-05-29T06:55:57.701Z,36.57
2019-05-29T06:58:26.953Z,33.31
2019-05-29T07:00:55.968Z,32.20
2019-05-29T07:03:25.095Z,32.44
2019-05-29T07:05:54.454Z,35.27
2019-05-29T07:08:37.581Z,35.84
2019-05-29T07:10:54.556Z,35.47
2019-05-29T07:13:23.601Z,38.20
2019-05-29T07:15:52.629Z,35.89
2019-05-29T07:18:21.696Z,34.59
2019-05-29T07:20:52.026Z,35.33
2019-05-29T07:23:22.067Z,37.50
2019-05-29T07:25:51.742Z,35.34
2019-05-29T07:28:21.889Z,34.24
2019-05-29T07:31:00.569Z,36.80
2019-05-29T07:33:22.549Z,37.09
2019-05-29T07:35:52.089Z,38.40
2019-05-29T07:38:21.761Z,37.43
2019-05-29T07:40:51.827Z,37.72
2019-05-29T07:43:21.895Z,39.61
2019-05-29T07:45:51.996Z,38.91
2019-05-29T07:48:21.909Z,37.93
2019-05-29T07:51:06.304Z,37.36
2019-05-29T07:53:22.662Z,41.12
2019-05-29T07:55:51.974Z,41.04
2019-05-29T07:58:21.989Z,41.10
2019-05-29T08:01:09.805Z,42.71
2019-05-29T08:03:22.764Z,43.04
2019-05-29T08:05:53.404Z,42.47
2019-05-29T08:08:22.707Z,42.96
2019-05-29T08:10:52.065Z,44.82
2019-05-29T08:13:22.093Z,47.36
2019-05-29T08:16:02.269Z,45.22
2019-05-29T08:18:23.100Z,43.85
2019-05-29T08:20:52.107Z,41.57
2019-05-29T08:23:22.112Z,39.90
2019-05-29T08:25:52.476Z,38.75
2019-05-29T08:28:22.257Z,39.18
2019-05-29T08:30:56.170Z,39.17
2019-05-29T08:33:23.049Z,38.81
2019-05-29T08:35:59.356Z,39.05
2019-05-29T08:38:22.987Z,38.01
2019-05-29T08:40:52.266Z,39.15
2019-05-29T08:43:22.286Z,39.37
2019-05-29T08:45:52.641Z,38.51
2019-05-29T08:48:22.305Z,40.67
2019-05-29T08:50:52.343Z,39.05
2019-05-29T08:53:22.258Z,36.92
2019-05-29T08:55:52.708Z,37.22
2019-05-29T08:58:22.936Z,34.96
2019-05-29T09:00:55.219Z,35.74
2019-05-29T09:03:23.156Z,35.52
2019-05-29T09:06:08.150Z,37.15
2019-05-29T09:08:23.512Z,39.97
2019-05-29T09:10:54.116Z,39.34
2019-05-29T09:13:23.264Z,38.10
2019-05-29T09:15:52.511Z,38.87
2019-05-29T09:18:25.531Z,35.32
2019-05-29T09:21:02.957Z,34.31
2019-05-29T09:23:24.315Z,33.71
2019-05-29T09:25:53.363Z,33.83
2019-05-29T09:28:22.212Z,33.29
2019-05-29T09:30:51.221Z,34.94
2019-05-29T09:33:21.874Z,33.18
2019-05-29T09:35:51.005Z,35.76
2019-05-29T09:38:20.982Z,38.23
2019-05-29T09:40:52.701Z,39.81
2019-05-29T09:43:26.513Z,37.01
2019-05-29T09:45:52.688Z,36.70
2019-05-29T09:48:26.477Z,30.62
2019-05-29T09:50:53.479Z,31.60
2019-05-29T09:53:22.771Z,29.89
2019-05-29T09:55:54.160Z,32.10
2019-05-29T09:58:23.538Z,34.52
2019-05-29T10:01:16.278Z,40.28
2019-05-29T10:03:23.661Z,41.46
2019-05-29T10:05:54.134Z,42.49
2019-05-29T10:08:23.774Z,37.86
2019-05-29T10:11:03.887Z,37.92
2019-05-29T10:13:23.864Z,35.62
2019-05-29T10:15:54.038Z,37.08
2019-05-29T10:18:31.910Z,36.49
2019-05-29T10:20:56.070Z,33.52
2019-05-29T10:23:25.293Z,31.87
2019-05-29T10:25:56.432Z,31.64
2019-05-29T10:28:25.192Z,32.69
2019-05-29T10:30:54.212Z,33.14
2019-05-29T10:33:23.227Z,32.34
2019-05-29T10:35:55.375Z,32.08
2019-05-29T10:38:23.917Z,33.41
2019-05-29T10:41:05.642Z,32.38
2019-05-29T10:43:33.677Z,31.73
2019-05-29T10:45:55.314Z,30.21
2019-05-29T10:48:24.336Z,30.17
2019-05-29T10:50:54.182Z,29.61
2019-05-29T10:53:24.096Z,30.67
2019-05-29T10:55:54.789Z,32.29
2019-05-29T10:58:24.074Z,34.74
2019-05-29T11:00:53.485Z,37.92
2019-05-29T11:03:23.295Z,36.73
2019-05-29T11:05:53.787Z,35.75
2019-05-29T11:08:23.409Z,34.80
2019-05-29T11:10:54.171Z,34.23
2019-05-29T11:13:23.433Z,31.63
2019-05-29T11:15:53.356Z,31.96
2019-05-29T11:18:22.401Z,34.09
2019-05-29T11:20:51.520Z,32.74
2019-05-29T11:23:20.525Z,31.94
2019-05-29T11:25:49.869Z,33.17
2019-05-29T11:28:18.957Z,33.30
2019-05-29T11:30:48.669Z,34.47
2019-05-29T11:33:17.825Z,32.51
2019-05-29T11:35:58.309Z,31.34
2019-05-29T11:38:17.594Z,33.05
2019-05-29T11:40:46.786Z,32.15
2019-05-29T11:43:16.301Z,32.67
2019-05-29T11:45:45.305Z,30.53
2019-05-29T11:48:14.349Z,31.67
2019-05-29T11:50:43.351Z,33.62
2019-05-29T11:53:12.358Z,35.68
2019-05-29T11:55:41.395Z,34.04
2019-05-29T11:58:10.461Z,33.64
2019-05-29T12:00:39.568Z,33.15
2019-05-29T12:03:08.627Z,37.73
2019-05-29T12:05:37.656Z,37.36
2019-05-29T12:08:06.715Z,37.61
2019-05-29T12:10:35.713Z,35.55
2019-05-29T12:13:04.755Z,36.59
2019-05-29T12:15:33.807Z,36.22
2019-05-29T12:18:20.835Z,37.21
2019-05-29T12:20:33.649Z,36.09
2019-05-29T12:23:25.545Z,32.23
2019-05-29T12:25:33.626Z,34.04
2019-05-29T12:28:03.410Z,34.15
2019-05-29T12:30:33.450Z,36.37
2019-05-29T12:33:03.289Z,35.60
2019-05-29T12:35:32.367Z,35.77
2019-05-29T12:38:01.514Z,33.72
2019-05-29T12:40:30.612Z,35.71
2019-05-29T12:43:00.217Z,35.25
2019-05-29T12:45:29.621Z,33.81
2019-05-29T12:47:59.793Z,34.71
2019-05-29T12:50:34.064Z,36.88
2019-05-29T12:53:00.117Z,36.35
2019-05-29T12:55:29.161Z,37.45
2019-05-29T12:57:58.294Z,36.98
2019-05-29T13:00:27.736Z,34.69
2019-05-29T13:02:56.767Z,35.09
2019-05-29T13:05:25.985Z,31.09
2019-05-29T13:07:56.655Z,32.02
2019-05-29T13:10:31.020Z,32.12
2019-05-29T13:13:04.256Z,32.86
2019-05-29T13:15:28.622Z,35.58
2019-05-29T13:18:02.454Z,34.36
2019-05-29T13:20:28.319Z,34.12
2019-05-29T13:22:57.750Z,36.01
2019-05-29T13:25:27.142Z,37.93
2019-05-29T13:27:57.946Z,38.03
2019-05-29T13:30:27.733Z,37.77
2019-05-29T13:33:01.066Z,37.45
2019-05-29T13:35:27.795Z,36.11
2019-05-29T13:37:57.002Z,34.86
2019-05-29T13:40:25.966Z,38.67
2019-05-29T13:42:56.140Z,38.26
2019-05-29T13:45:25.441Z,34.54
2019-05-29T13:47:54.647Z,33.45
2019-05-29T13:50:24.840Z,32.84
2019-05-29T13:52:54.704Z,33.80
2019-05-29T13:55:24.759Z,33.49
2019-05-29T13:57:54.753Z,33.54
2019-05-29T14:00:33.002Z,35.25
2019-05-29T14:02:55.641Z,34.10
2019-05-29T14:05:24.944Z,37.66
2019-05-29T14:07:54.831Z,35.80
2019-05-29T14:10:24.968Z,35.20
2019-05-29T14:12:54.747Z,33.71
2019-05-29T14:15:23.753Z,35.09
2019-05-29T14:17:52.684Z,37.74
2019-05-29T14:20:21.718Z,37.07
2019-05-29T14:22:50.727Z,36.88
2019-05-29T14:25:19.946Z,34.35
2019-05-29T14:27:48.989Z,34.40
2019-05-29T14:30:18.177Z,33.79
2019-05-29T14:32:47.228Z,35.02
2019-05-29T14:35:16.568Z,35.48
2019-05-29T14:37:45.528Z,35.57
2019-05-29T14:40:14.723Z,38.21
2019-05-29T14:42:43.712Z,38.08
2019-05-29T14:45:14.441Z,36.79
2019-05-29T14:47:43.440Z,34.61
2019-05-29T14:50:13.980Z,35.50
2019-05-29T14:52:43.022Z,36.52
2019-05-29T14:55:17.424Z,37.08
2019-05-29T14:57:43.553Z,36.06
2019-05-29T15:00:24.419Z,35.55
2019-05-29T15:02:44.565Z,36.25
2019-05-29T15:05:15.026Z,35.72
2019-05-29T15:07:44.200Z,35.16
2019-05-29T15:10:24.893Z,37.87
2019-05-29T15:12:45.908Z,36.68
2019-05-29T15:15:16.409Z,38.20
2019-05-29T15:17:45.742Z,37.70
2019-05-29T15:20:17.060Z,38.71
2019-05-29T15:22:46.158Z,37.09
2019-05-29T15:25:23.411Z,36.63
2019-05-29T15:27:46.333Z,38.43
2019-05-29T15:30:22.755Z,37.05
2019-05-29T15:32:47.796Z,37.19
2019-05-29T15:35:19.782Z,37.45
2019-05-29T15:37:48.042Z,36.67
2019-05-29T15:40:17.405Z,38.89
2019-05-29T15:42:46.403Z,35.92
2019-05-29T15:45:16.109Z,36.28
2019-05-29T15:47:45.169Z,35.53
2019-05-29T15:50:17.847Z,35.35
2019-05-29T15:52:47.102Z,35.28
2019-05-29T15:55:28.136Z,36.81
2019-05-29T15:57:49.445Z,34.87
2019-05-29T16:00:18.591Z,36.24
2019-05-29T16:02:49.441Z,37.08
2019-05-29T16:05:19.382Z,36.79
2019-05-29T16:07:48.366Z,33.60
2019-05-29T16:10:21.182Z,35.89
2019-05-29T16:12:50.360Z,35.19
2019-05-29T16:15:19.708Z,34.80
2019-05-29T16:17:48.724Z,34.04
2019-05-29T16:20:18.589Z,32.84
2019-05-29T16:22:47.880Z,33.16
2019-05-29T16:25:18.972Z,33.56
2019-05-29T16:27:48.191Z,34.17
2019-05-29T16:30:18.063Z,34.99
2019-05-29T16:32:47.091Z,31.82
2019-05-29T16:35:17.421Z,30.68
2019-05-29T16:37:46.436Z,31.08
2019-05-29T16:40:17.981Z,30.55
2019-05-29T16:42:47.276Z,30.75
2019-05-29T16:45:18.333Z,31.45
2019-05-29T16:47:47.642Z,28.48
2019-05-29T16:50:19.233Z,26.22
2019-05-29T16:52:48.409Z,28.21
2019-05-29T16:55:19.190Z,27.45
2019-05-29T16:57:48.327Z,28.52
2019-05-29T17:00:19.565Z,25.94
2019-05-29T17:02:48.683Z,27.81
2019-05-29T17:05:17.997Z,27.63
2019-05-29T17:07:47.050Z,27.86
2019-05-29T17:10:16.592Z,28.91
2019-05-29T17:12:45.696Z,28.67
2019-05-29T17:15:16.961Z,26.74
2019-05-29T17:17:46.116Z,28.37
2019-05-29T17:20:17.165Z,28.11
2019-05-29T17:22:46.178Z,27.72
2019-05-29T17:25:15.209Z,29.00
2019-05-29T17:27:44.597Z,28.61
2019-05-29T17:30:16.573Z,28.33
2019-05-29T17:32:45.943Z,31.25
2019-05-29T17:35:15.047Z,32.87
2019-05-29T17:37:43.986Z,32.86
2019-05-29T17:40:13.094Z,33.42
2019-05-29T17:42:42.110Z,32.99
2019-05-29T17:45:12.479Z,32.21
2019-05-29T17:47:42.091Z,33.15
2019-05-29T17:50:11.211Z,32.64
2019-05-29T17:52:40.541Z,32.10
2019-05-29T17:55:09.834Z,34.15
2019-05-29T17:57:38.779Z,34.30
2019-05-29T18:00:09.711Z,34.30
2019-05-29T18:02:51.324Z,34.19
2019-05-29T18:05:10.336Z,34.82
2019-05-29T18:07:39.348Z,34.90
2019-05-29T18:10:08.720Z,34.92
2019-05-29T18:12:37.751Z,34.82
2019-05-29T18:15:07.505Z,34.98
2019-05-29T18:17:36.530Z,35.40
2019-05-29T18:20:05.962Z,35.16
2019-05-29T18:22:34.995Z,35.19
2019-05-29T18:25:04.357Z,35.89
2019-05-29T18:27:33.360Z,36.28
2019-05-29T18:30:02.670Z,36.08
2019-05-29T18:32:31.679Z,36.05
2019-05-29T18:35:00.634Z,35.90
2019-05-29T18:37:29.953Z,35.85
2019-05-29T18:39:59.027Z,35.51
2019-05-29T18:42:29.207Z,35.23
2019-05-29T18:44:58.307Z,34.69
2019-05-29T18:47:27.343Z,34.78
2019-05-29T18:49:56.373Z,34.59
2019-05-29T18:52:25.889Z,34.76
2019-05-29T18:54:55.486Z,34.69
2019-05-29T18:57:25.053Z,34.28
2019-05-29T18:59:54.182Z,34.36
2019-05-29T19:02:23.606Z,34.37
2019-05-29T19:04:52.646Z,34.75
2019-05-29T19:07:21.689Z,34.72
2019-05-29T19:09:50.700Z,34.75
2019-05-29T19:12:19.728Z,34.82
2019-05-29T19:14:48.750Z,34.95
2019-05-29T19:17:17.790Z,35.19
2019-05-29T19:19:46.820Z,35.57
2019-05-29T19:22:15.867Z,36.22
2019-05-29T19:24:44.880Z,37.15
2019-05-29T19:27:29.817Z,37.43
2019-05-29T19:29:44.678Z,38.05
2019-05-29T19:32:14.092Z,38.68
2019-05-29T19:34:43.104Z,39.33
2019-05-29T19:37:12.141Z,39.77
2019-05-29T19:39:41.156Z,41.27
2019-05-29T19:42:10.202Z,41.35
2019-05-29T19:44:39.209Z,42.31
2019-05-29T19:47:08.173Z,43.38
2019-05-29T19:49:37.236Z,44.30
2019-05-29T19:52:06.262Z,44.65
2019-05-29T19:54:35.709Z,45.23
2019-05-29T19:57:04.911Z,45.60
2019-05-29T19:59:34.088Z,46.07
2019-05-29T20:02:03.205Z,46.61
2019-05-29T20:04:32.672Z,47.57
2019-05-29T20:07:01.751Z,48.25
2019-05-29T20:09:31.232Z,48.63
2019-05-29T20:12:00.355Z,49.83
2019-05-29T20:14:29.730Z,49.94
2019-05-29T20:16:59.117Z,50.02
2019-05-29T20:19:31.865Z,50.74
2019-05-29T20:21:59.165Z,50.61
2019-05-29T20:24:28.730Z,51.70
2019-05-29T20:26:57.806Z,51.82
2019-05-29T20:29:26.739Z,51.60
2019-05-29T20:31:56.459Z,50.83
2019-05-29T20:34:26.796Z,50.83
2019-05-29T20:36:56.359Z,50.69
2019-05-29T20:39:25.396Z,51.47
2019-05-29T20:41:54.388Z,51.12
2019-05-29T20:44:23.438Z,51.85
2019-05-29T20:46:52.478Z,52.19
2019-05-29T20:49:21.503Z,53.38
2019-05-29T20:51:50.726Z,52.50
2019-05-29T20:54:19.736Z,52.66
2019-05-29T20:56:48.877Z,51.68
2019-05-29T20:59:17.896Z,50.49
2019-05-29T21:01:47.677Z,50.18
2019-05-29T21:04:16.967Z,50.17
2019-05-29T21:06:45.970Z,50.48
2019-05-29T21:09:14.974Z,50.21
2019-05-29T21:11:44.045Z,50.35
2019-05-29T21:14:13.135Z,50.58
2019-05-29T21:16:43.919Z,51.55
2019-05-29T21:19:13.048Z,51.14
2019-05-29T21:21:42.512Z,51.07
2019-05-29T21:24:11.660Z,51.44
2019-05-29T21:26:41.046Z,51.50
2019-05-29T21:29:10.132Z,50.78
2019-05-29T21:31:39.565Z,51.09
2019-05-29T21:34:08.575Z,51.37
2019-05-29T21:36:38.015Z,52.10
2019-05-29T21:39:08.989Z,51.73
2019-05-29T21:41:38.390Z,52.45
2019-05-29T21:44:07.406Z,52.09
2019-05-29T21:46:36.748Z,52.60
2019-05-29T21:49:05.709Z,53.81
2019-05-29T21:51:34.779Z,53.29
2019-05-29T21:54:03.793Z,53.94
2019-05-29T21:56:32.810Z,53.34
2019-05-29T21:59:04.019Z,52.78
2019-05-29T22:01:33.196Z,53.52
2019-05-29T22:04:02.200Z,53.51
2019-05-29T22:06:31.224Z,53.33
2019-05-29T22:09:00.248Z,53.32
2019-05-29T22:11:29.375Z,53.76
2019-05-29T22:13:58.594Z,53.83
2019-05-29T22:16:27.519Z,53.62
2019-05-29T22:19:00.822Z,53.25
2019-05-29T22:21:28.045Z,53.04
2019-05-29T22:23:57.360Z,53.31
2019-05-29T22:26:27.330Z,52.84
2019-05-29T22:29:12.277Z,53.11
2019-05-29T22:31:28.146Z,53.43
2019-05-29T22:33:57.631Z,52.44
2019-05-29T22:36:27.389Z,52.44
2019-05-29T22:38:57.523Z,51.99
2019-05-29T22:41:27.730Z,53.17
2019-05-29T22:43:57.601Z,52.20
2019-05-29T22:46:27.465Z,52.80
2019-05-29T22:48:57.851Z,52.26
2019-05-29T22:51:27.565Z,52.44
2019-05-29T22:53:57.912Z,51.68
2019-05-29T22:56:27.554Z,51.45
2019-05-29T22:58:58.014Z,50.41
2019-05-29T23:01:27.938Z,50.74
2019-05-29T23:03:58.248Z,50.00
2019-05-29T23:06:27.618Z,50.20
2019-05-29T23:08:58.493Z,50.18
2019-05-29T23:11:27.657Z,50.06
2019-05-29T23:13:58.325Z,50.15
2019-05-29T23:16:27.784Z,49.81
2019-05-29T23:18:58.559Z,49.54
2019-05-29T23:21:27.813Z,49.26
2019-05-29T23:23:58.142Z,49.07
2019-05-29T23:26:27.849Z,48.61
2019-05-29T23:28:59.201Z,48.22
2019-05-29T23:31:28.250Z,48.14
2019-05-29T23:33:58.989Z,48.04
2019-05-29T23:36:28.114Z,47.75
2019-05-29T23:38:59.229Z,47.68
2019-05-29T23:41:28.347Z,47.88
2019-05-29T23:43:57.981Z,47.85
2019-05-29T23:46:27.939Z,48.14
2019-05-29T23:48:57.947Z,47.89
2019-05-29T23:51:26.970Z,47.59
2019-05-29T23:53:55.993Z,47.44
2019-05-29T23:56:25.046Z,47.44
2019-05-29T23:58:55.666Z,47.57
