createdAt,value
2019-03-01T00:02:26.134Z,12.84
2019-03-01T00:06:09.955Z,12.96
2019-03-01T00:09:37.728Z,12.78
2019-03-01T00:13:09.050Z,12.67
2019-03-01T00:16:20.901Z,12.69
2019-03-01T00:19:37.574Z,12.79
2019-03-01T00:22:50.059Z,12.81
2019-03-01T00:25:59.426Z,12.77
2019-03-01T00:29:20.876Z,12.77
2019-03-01T00:32:33.814Z,12.49
2019-03-01T00:35:44.569Z,12.61
2019-03-01T00:39:20.021Z,12.46
2019-03-01T00:42:23.708Z,12.41
2019-03-01T00:44:54.763Z,12.53
2019-03-01T00:47:25.855Z,12.57
2019-03-01T00:49:56.951Z,12.55
2019-03-01T00:52:28.009Z,12.52
2019-03-01T00:54:59.023Z,12.37
2019-03-01T00:57:30.024Z,12.24
2019-03-01T01:00:01.282Z,12.12
2019-03-01T01:02:32.939Z,12.21
2019-03-01T01:05:06.026Z,12.23
2019-03-01T01:07:37.481Z,12.22
2019-03-01T01:10:08.957Z,12.25
2019-03-01T01:12:39.963Z,12.15
2019-03-01T01:15:11.254Z,12.41
2019-03-01T01:17:42.384Z,12.40
2019-03-01T01:20:13.555Z,12.46
2019-03-01T01:22:44.690Z,12.40
2019-03-01T01:25:16.302Z,12.04
2019-03-01T01:27:47.353Z,12.15
2019-03-01T01:30:18.503Z,12.21
2019-03-01T01:32:49.569Z,12.08
2019-03-01T01:35:20.626Z,12.12
2019-03-01T01:37:51.619Z,11.98
2019-03-01T01:40:22.709Z,12.14
2019-03-01T01:42:54.471Z,12.08
2019-03-01T01:45:25.708Z,12.33
2019-03-01T01:47:57.213Z,12.29
2019-03-01T01:50:28.565Z,12.23
2019-03-01T01:52:59.800Z,12.21
2019-03-01T01:55:31.257Z,12.10
2019-03-01T01:58:02.395Z,12.29
2019-03-01T02:00:34.033Z,12.28
2019-03-01T02:03:05.278Z,12.33
2019-03-01T02:05:36.669Z,12.21
2019-03-01T02:08:08.758Z,12.18
2019-03-01T02:10:40.209Z,12.39
2019-03-01T02:13:11.350Z,12.33
2019-03-01T02:15:42.666Z,12.31
2019-03-01T02:18:13.926Z,12.28
2019-03-01T02:20:44.932Z,12.16
2019-03-01T02:23:15.913Z,12.25
2019-03-01T02:25:47.024Z,12.09
2019-03-01T02:28:18.038Z,12.12
2019-03-01T02:30:49.515Z,12.18
2019-03-01T02:33:20.896Z,12.15
2019-03-01T02:35:52.040Z,12.13
2019-03-01T02:38:24.350Z,12.10
2019-03-01T02:40:55.344Z,12.01
2019-03-01T02:43:26.400Z,11.91
2019-03-01T02:45:57.862Z,11.81
2019-03-01T02:48:28.876Z,11.89
2019-03-01T02:51:01.451Z,11.92
2019-03-01T02:53:32.512Z,11.65
2019-03-01T02:56:03.558Z,11.51
2019-03-01T02:58:34.549Z,11.61
2019-03-01T03:01:05.598Z,11.66
2019-03-01T03:03:36.597Z,11.73
2019-03-01T03:06:24.995Z,11.85
2019-03-01T03:08:55.964Z,11.91
2019-03-01T03:11:27.002Z,11.95
2019-03-01T03:13:58.030Z,11.92
2019-03-01T03:16:29.469Z,11.95
2019-03-01T03:19:00.798Z,12.00
2019-03-01T03:21:32.226Z,12.11
2019-03-01T03:24:03.586Z,12.14
2019-03-01T03:26:34.649Z,12.14
2019-03-01T03:29:05.909Z,12.25
2019-03-01T03:31:36.920Z,12.31
2019-03-01T03:34:08.963Z,12.33
2019-03-01T03:36:40.474Z,12.19
2019-03-01T03:39:13.184Z,12.25
2019-03-01T03:41:44.167Z,12.39
2019-03-01T03:44:16.760Z,12.38
2019-03-01T03:46:48.073Z,12.30
2019-03-01T03:49:19.221Z,12.30
2019-03-01T03:51:50.905Z,12.35
2019-03-01T03:54:21.974Z,12.28
2019-03-01T03:56:53.107Z,12.31
2019-03-01T03:59:24.585Z,12.33
2019-03-01T04:01:56.034Z,12.28
2019-03-01T04:04:27.223Z,12.42
2019-03-01T04:06:58.323Z,12.32
2019-03-01T04:09:29.364Z,12.35
2019-03-01T04:12:00.492Z,12.33
2019-03-01T04:14:31.489Z,12.27
2019-03-01T04:17:02.567Z,12.21
2019-03-01T04:19:33.728Z,12.18
2019-03-01T04:22:05.747Z,12.14
2019-03-01T04:24:37.122Z,12.13
2019-03-01T04:27:08.140Z,12.17
2019-03-01T04:29:39.125Z,12.10
2019-03-01T04:32:10.108Z,12.17
2019-03-01T04:34:41.218Z,12.18
2019-03-01T04:37:12.191Z,12.20
2019-03-01T04:39:43.258Z,12.07
2019-03-01T04:42:14.265Z,12.14
2019-03-01T04:44:45.292Z,12.26
2019-03-01T04:47:16.286Z,12.13
2019-03-01T04:49:48.037Z,12.00
2019-03-01T04:52:32.849Z,12.06
2019-03-01T04:55:05.077Z,12.09
2019-03-01T04:57:36.066Z,12.10
2019-03-01T05:00:10.551Z,12.14
2019-03-01T05:02:41.853Z,12.06
2019-03-01T05:05:13.223Z,12.04
2019-03-01T05:07:44.509Z,12.03
2019-03-01T05:10:16.551Z,12.07
2019-03-01T05:12:47.972Z,12.13
2019-03-01T05:15:21.614Z,12.12
2019-03-01T05:17:53.055Z,12.14
2019-03-01T05:20:24.179Z,12.01
2019-03-01T05:22:55.269Z,11.95
2019-03-01T05:25:26.581Z,12.09
2019-03-01T05:27:58.082Z,12.04
2019-03-01T05:30:29.323Z,12.13
2019-03-01T05:33:00.427Z,12.06
2019-03-01T05:35:31.865Z,12.10
2019-03-01T05:38:02.941Z,12.05
2019-03-01T05:40:33.971Z,11.98
2019-03-01T05:43:06.148Z,11.95
2019-03-01T05:45:37.164Z,11.93
2019-03-01T05:48:08.198Z,11.71
2019-03-01T05:50:39.225Z,11.71
2019-03-01T05:53:10.248Z,11.77
2019-03-01T05:55:41.244Z,11.74
2019-03-01T05:58:38.573Z,11.48
2019-03-01T06:01:19.199Z,11.46
2019-03-01T06:03:58.998Z,11.45
2019-03-01T06:07:12.552Z,11.40
2019-03-01T06:10:09.120Z,11.13
2019-03-01T06:13:38.306Z,11.11
2019-03-01T06:17:12.008Z,11.13
2019-03-01T06:20:33.189Z,11.06
2019-03-01T06:23:30.699Z,11.40
2019-03-01T06:26:54.568Z,11.31
2019-03-01T06:30:34.049Z,11.26
2019-03-01T06:33:43.907Z,11.36
2019-03-01T06:36:54.058Z,11.34
2019-03-01T06:40:21.622Z,11.29
2019-03-01T06:43:36.659Z,11.30
2019-03-01T06:46:40.208Z,11.30
2019-03-01T06:49:23.379Z,11.32
2019-03-01T06:51:54.442Z,11.32
2019-03-01T06:54:25.882Z,11.25
2019-03-01T06:56:57.022Z,11.22
2019-03-01T06:59:28.073Z,11.20
2019-03-01T07:01:59.178Z,11.33
2019-03-01T07:04:30.169Z,11.31
2019-03-01T07:07:01.192Z,11.25
2019-03-01T07:09:32.236Z,11.26
2019-03-01T07:12:03.252Z,11.41
2019-03-01T07:14:34.662Z,11.33
2019-03-01T07:17:07.044Z,11.37
2019-03-01T07:19:38.354Z,11.37
2019-03-01T07:22:09.387Z,11.46
2019-03-01T07:24:40.429Z,11.48
2019-03-01T07:27:12.346Z,11.52
2019-03-01T07:29:43.641Z,11.52
2019-03-01T07:32:14.856Z,11.55
2019-03-01T07:34:46.570Z,11.49
2019-03-01T07:37:18.206Z,11.42
2019-03-01T07:39:49.467Z,11.43
2019-03-01T07:42:20.459Z,11.53
2019-03-01T07:44:52.103Z,11.44
2019-03-01T07:47:23.658Z,11.56
2019-03-01T07:49:54.762Z,11.64
2019-03-01T07:52:26.030Z,11.67
2019-03-01T07:54:57.259Z,11.76
2019-03-01T07:57:28.250Z,11.68
2019-03-01T07:59:59.257Z,11.67
2019-03-01T08:02:30.234Z,11.57
2019-03-01T08:05:04.271Z,11.64
2019-03-01T08:07:35.424Z,11.66
2019-03-01T08:10:10.040Z,11.75
2019-03-01T08:12:42.592Z,11.67
2019-03-01T08:15:15.068Z,11.72
2019-03-01T08:17:46.699Z,11.69
2019-03-01T08:20:18.270Z,11.64
2019-03-01T08:22:49.844Z,11.66
2019-03-01T08:25:23.482Z,11.45
2019-03-01T08:27:54.577Z,11.42
2019-03-01T08:30:25.621Z,11.47
2019-03-01T08:32:56.938Z,11.39
2019-03-01T08:35:31.012Z,11.30
2019-03-01T08:38:00.775Z,11.38
2019-03-01T08:40:31.826Z,11.44
2019-03-01T08:43:02.836Z,11.42
2019-03-01T08:45:35.306Z,11.35
2019-03-01T08:48:07.302Z,11.46
2019-03-01T08:50:38.313Z,11.28
2019-03-01T08:53:11.374Z,11.10
2019-03-01T08:55:42.093Z,11.14
2019-03-01T08:58:13.395Z,11.25
2019-03-01T09:00:44.623Z,11.17
2019-03-01T09:03:36.290Z,11.27
2019-03-01T09:06:07.544Z,11.40
2019-03-01T09:08:38.598Z,11.44
2019-03-01T09:11:10.426Z,11.41
2019-03-01T09:13:41.867Z,11.56
2019-03-01T09:16:12.945Z,11.61
2019-03-01T09:18:46.661Z,11.54
2019-03-01T09:21:17.108Z,11.44
2019-03-01T09:23:52.125Z,11.53
2019-03-01T09:26:21.127Z,11.61
2019-03-01T09:28:52.198Z,11.61
2019-03-01T09:31:23.277Z,11.71
2019-03-01T09:33:56.681Z,11.70
2019-03-01T09:36:45.652Z,11.79
2019-03-01T09:39:18.035Z,11.79
2019-03-01T09:41:49.906Z,11.82
2019-03-01T09:44:21.294Z,11.78
2019-03-01T09:46:52.303Z,11.77
2019-03-01T09:49:24.436Z,11.67
2019-03-01T09:51:56.283Z,11.75
2019-03-01T09:54:27.883Z,11.82
2019-03-01T09:56:58.878Z,11.81
2019-03-01T09:59:31.159Z,11.78
2019-03-01T10:02:02.483Z,11.78
2019-03-01T10:04:33.692Z,11.73
2019-03-01T10:07:05.616Z,11.70
2019-03-01T10:09:36.602Z,11.63
2019-03-01T10:12:07.971Z,11.58
2019-03-01T10:14:38.996Z,11.52
2019-03-01T10:17:10.127Z,11.61
2019-03-01T10:19:41.190Z,11.53
2019-03-01T10:22:12.278Z,11.49
2019-03-01T10:24:43.268Z,11.37
2019-03-01T10:27:14.662Z,11.60
2019-03-01T10:29:45.695Z,11.67
2019-03-01T10:32:16.672Z,11.65
2019-03-01T10:34:47.762Z,11.69
2019-03-01T10:37:18.747Z,11.71
2019-03-01T10:39:55.337Z,11.86
2019-03-01T10:42:22.909Z,11.88
2019-03-01T10:44:53.960Z,11.82
2019-03-01T10:47:24.935Z,11.94
2019-03-01T10:49:56.190Z,11.80
2019-03-01T10:52:27.586Z,11.54
2019-03-01T10:54:58.646Z,11.77
2019-03-01T10:57:29.879Z,11.69
2019-03-01T11:00:01.525Z,11.64
2019-03-01T11:02:33.769Z,11.75
2019-03-01T11:05:06.340Z,11.78
2019-03-01T11:07:37.515Z,11.61
2019-03-01T11:10:10.817Z,11.51
2019-03-01T11:12:41.816Z,11.57
2019-03-01T11:15:13.448Z,11.46
2019-03-01T11:17:44.747Z,11.45
2019-03-01T11:20:16.864Z,11.51
2019-03-01T11:22:49.427Z,11.64
2019-03-01T11:25:21.440Z,11.66
2019-03-01T11:27:52.715Z,11.77
2019-03-01T11:30:26.800Z,11.77
2019-03-01T11:32:57.797Z,11.80
2019-03-01T11:35:29.182Z,11.83
2019-03-01T11:38:00.258Z,11.75
2019-03-01T11:40:33.140Z,11.72
2019-03-01T11:43:06.807Z,11.68
2019-03-01T11:45:37.948Z,11.77
2019-03-01T11:48:09.200Z,11.92
2019-03-01T11:50:40.258Z,11.97
2019-03-01T11:53:11.348Z,11.90
2019-03-01T11:55:42.689Z,11.77
2019-03-01T11:58:13.752Z,11.84
2019-03-01T12:00:52.031Z,11.88
2019-03-01T12:03:18.073Z,11.60
2019-03-01T12:05:49.529Z,11.70
2019-03-01T12:08:20.747Z,11.55
2019-03-01T12:10:52.937Z,11.70
2019-03-01T12:13:24.777Z,11.72
2019-03-01T12:15:55.755Z,11.75
2019-03-01T12:18:27.291Z,11.83
2019-03-01T12:20:58.345Z,11.74
2019-03-01T12:23:29.971Z,11.72
2019-03-01T12:26:00.948Z,11.70
2019-03-01T12:28:31.969Z,11.79
2019-03-01T12:31:03.307Z,11.85
2019-03-01T12:33:35.053Z,11.88
2019-03-01T12:36:06.224Z,11.85
2019-03-01T12:38:37.357Z,11.84
2019-03-01T12:41:08.506Z,11.87
2019-03-01T12:43:39.703Z,11.70
2019-03-01T12:46:11.908Z,11.77
2019-03-01T12:48:43.215Z,11.81
2019-03-01T12:51:14.525Z,11.80
2019-03-01T12:53:45.573Z,11.65
2019-03-01T12:56:16.597Z,11.66
2019-03-01T12:58:47.668Z,11.74
2019-03-01T13:01:19.108Z,11.76
2019-03-01T13:03:51.038Z,11.74
2019-03-01T13:06:22.381Z,11.59
2019-03-01T13:08:54.789Z,11.53
2019-03-01T13:11:26.144Z,11.58
2019-03-01T13:13:57.197Z,11.61
2019-03-01T13:16:28.583Z,11.60
2019-03-01T13:18:59.661Z,11.52
2019-03-01T13:21:30.997Z,11.47
2019-03-01T13:24:02.276Z,11.65
2019-03-01T13:26:33.954Z,11.65
2019-03-01T13:29:05.068Z,11.61
2019-03-01T13:31:36.416Z,11.72
2019-03-01T13:34:10.523Z,11.64
2019-03-01T13:36:40.684Z,11.52
2019-03-01T13:39:12.396Z,11.51
2019-03-01T13:41:43.377Z,11.53
2019-03-01T13:44:14.587Z,11.76
2019-03-01T13:46:45.605Z,11.79
2019-03-01T13:49:16.678Z,11.84
2019-03-01T13:51:49.456Z,11.94
2019-03-01T13:54:22.074Z,11.79
2019-03-01T13:56:53.414Z,11.80
2019-03-01T13:59:24.902Z,11.81
2019-03-01T14:01:56.407Z,11.88
2019-03-01T14:04:27.733Z,11.97
2019-03-01T14:06:58.705Z,11.94
2019-03-01T14:09:29.697Z,11.99
2019-03-01T14:12:00.930Z,12.12
2019-03-01T14:14:32.502Z,12.25
2019-03-01T14:17:03.478Z,12.23
2019-03-01T14:19:34.534Z,12.28
2019-03-01T14:22:10.701Z,12.27
2019-03-01T14:24:38.508Z,12.21
2019-03-01T14:27:09.854Z,12.20
2019-03-01T14:29:41.103Z,12.18
2019-03-01T14:32:14.869Z,12.16
2019-03-01T14:34:47.676Z,12.02
2019-03-01T14:37:19.289Z,12.15
2019-03-01T14:39:51.929Z,12.09
2019-03-01T14:42:23.560Z,12.33
2019-03-01T14:44:54.644Z,12.38
2019-03-01T14:47:29.044Z,12.42
2019-03-01T14:49:58.972Z,12.34
2019-03-01T14:52:29.986Z,12.63
2019-03-01T14:55:01.546Z,12.55
2019-03-01T14:57:43.004Z,12.64
2019-03-01T15:00:32.251Z,12.61
2019-03-01T15:03:42.897Z,12.78
2019-03-01T15:06:18.673Z,12.75
2019-03-01T15:08:48.056Z,12.62
2019-03-01T15:11:21.934Z,12.76
2019-03-01T15:13:56.579Z,12.81
2019-03-01T15:16:27.638Z,12.80
2019-03-01T15:18:59.263Z,12.82
2019-03-01T15:21:30.609Z,12.84
2019-03-01T15:24:03.532Z,12.77
2019-03-01T15:26:34.955Z,12.71
2019-03-01T15:29:06.427Z,12.55
2019-03-01T15:31:37.743Z,12.40
2019-03-01T15:34:09.130Z,12.49
2019-03-01T15:36:40.421Z,12.71
2019-03-01T15:39:11.923Z,12.82
2019-03-01T15:41:43.331Z,12.74
2019-03-01T15:44:14.694Z,12.56
2019-03-01T15:46:46.446Z,12.52
2019-03-01T15:49:23.683Z,12.56
2019-03-01T15:51:52.830Z,12.41
2019-03-01T15:54:23.818Z,12.43
2019-03-01T15:56:54.856Z,12.23
2019-03-01T15:59:26.114Z,12.07
2019-03-01T16:02:05.223Z,11.93
2019-03-01T16:04:37.326Z,11.92
2019-03-01T16:07:08.628Z,11.93
2019-03-01T16:09:40.159Z,11.89
2019-03-01T16:12:11.645Z,11.84
2019-03-01T16:14:42.675Z,11.82
2019-03-01T16:17:13.903Z,11.67
2019-03-01T16:19:46.971Z,11.65
2019-03-01T16:22:18.994Z,11.78
2019-03-01T16:24:50.435Z,11.67
2019-03-01T16:27:22.845Z,11.74
2019-03-01T16:29:54.209Z,11.78
2019-03-01T16:32:25.364Z,11.79
2019-03-01T16:34:56.469Z,11.73
2019-03-01T16:37:28.533Z,11.90
2019-03-01T16:40:00.266Z,11.87
2019-03-01T16:42:38.532Z,11.71
2019-03-01T16:45:09.274Z,11.80
2019-03-01T16:47:42.081Z,11.59
2019-03-01T16:50:14.476Z,11.57
2019-03-01T16:52:45.623Z,11.58
2019-03-01T16:55:17.447Z,11.68
2019-03-01T16:57:52.011Z,11.70
2019-03-01T17:00:22.721Z,11.80
2019-03-01T17:02:53.809Z,11.57
2019-03-01T17:05:24.919Z,11.49
2019-03-01T17:07:55.910Z,11.23
2019-03-01T17:10:30.278Z,11.41
2019-03-01T17:13:00.555Z,11.22
2019-03-01T17:15:31.982Z,11.35
2019-03-01T17:18:04.889Z,11.35
2019-03-01T17:20:38.422Z,11.32
2019-03-01T17:23:08.913Z,11.38
2019-03-01T17:25:41.118Z,11.24
2019-03-01T17:28:12.116Z,11.37
2019-03-01T17:30:46.748Z,11.39
2019-03-01T17:33:16.313Z,11.29
2019-03-01T17:35:48.113Z,11.28
2019-03-01T17:38:19.572Z,11.42
2019-03-01T17:40:51.208Z,11.43
2019-03-01T17:43:22.869Z,11.45
2019-03-01T17:45:54.446Z,11.27
2019-03-01T17:48:26.631Z,11.35
2019-03-01T17:50:58.044Z,11.18
2019-03-01T17:53:29.537Z,11.06
2019-03-01T17:56:00.589Z,11.11
2019-03-01T17:58:31.904Z,11.13
2019-03-01T18:01:03.867Z,11.05
2019-03-01T18:03:34.949Z,11.07
2019-03-01T18:06:06.051Z,11.13
2019-03-01T18:08:39.643Z,11.07
2019-03-01T18:11:09.916Z,11.13
2019-03-01T18:13:41.284Z,11.25
2019-03-01T18:16:12.376Z,11.20
2019-03-01T18:18:48.826Z,11.11
2019-03-01T18:21:16.636Z,11.09
2019-03-01T18:23:47.920Z,10.93
2019-03-01T18:26:18.928Z,10.87
2019-03-01T18:28:49.908Z,11.07
2019-03-01T18:31:20.924Z,10.92
2019-03-01T18:33:53.736Z,11.07
2019-03-01T18:36:28.221Z,11.16
2019-03-01T18:38:57.815Z,11.26
2019-03-01T18:41:28.848Z,10.93
2019-03-01T18:43:59.940Z,10.92
2019-03-01T18:46:31.056Z,10.84
2019-03-01T18:49:02.464Z,10.85
2019-03-01T18:51:34.756Z,10.82
2019-03-01T18:54:06.088Z,10.86
2019-03-01T18:56:37.209Z,10.80
2019-03-01T18:59:08.258Z,10.84
2019-03-01T19:01:42.842Z,10.85
2019-03-01T19:04:12.973Z,10.77
2019-03-01T19:06:48.404Z,10.93
2019-03-01T19:09:18.365Z,10.88
2019-03-01T19:11:49.396Z,10.83
2019-03-01T19:14:20.708Z,10.80
2019-03-01T19:16:51.733Z,10.77
2019-03-01T19:19:24.427Z,10.98
2019-03-01T19:21:55.941Z,10.87
2019-03-01T19:24:26.995Z,10.87
2019-03-01T19:26:58.194Z,10.71
2019-03-01T19:29:29.526Z,10.70
2019-03-01T19:32:00.650Z,10.75
2019-03-01T19:34:32.386Z,10.77
2019-03-01T19:37:04.647Z,10.63
2019-03-01T19:39:36.148Z,10.61
2019-03-01T19:42:07.560Z,10.67
2019-03-01T19:44:38.985Z,10.61
2019-03-01T19:47:10.058Z,10.66
2019-03-01T19:49:41.369Z,10.61
2019-03-01T19:52:13.012Z,10.73
2019-03-01T19:54:44.665Z,10.77
2019-03-01T19:57:15.734Z,10.71
2019-03-01T19:59:49.602Z,10.91
2019-03-01T20:02:19.763Z,10.80
2019-03-01T20:04:52.531Z,10.83
2019-03-01T20:07:24.701Z,10.81
2019-03-01T20:09:57.469Z,10.89
2019-03-01T20:12:28.815Z,10.76
2019-03-01T20:14:59.883Z,10.65
2019-03-01T20:17:33.484Z,10.65
2019-03-01T20:20:05.234Z,10.66
2019-03-01T20:22:36.240Z,10.74
2019-03-01T20:25:12.773Z,10.71
2019-03-01T20:27:42.339Z,10.72
2019-03-01T20:30:17.873Z,10.77
2019-03-01T20:32:51.093Z,10.98
2019-03-01T20:35:25.811Z,10.88
2019-03-01T20:38:00.066Z,10.77
2019-03-01T20:40:29.641Z,10.75
2019-03-01T20:43:06.662Z,10.76
2019-03-01T20:45:34.990Z,10.81
2019-03-01T20:48:06.197Z,10.69
2019-03-01T20:50:37.675Z,10.55
2019-03-01T20:53:10.142Z,10.62
2019-03-01T20:55:41.938Z,10.68
2019-03-01T20:58:13.081Z,10.65
2019-03-01T21:00:44.121Z,10.60
2019-03-01T21:03:15.167Z,10.57
2019-03-01T21:05:46.224Z,10.57
2019-03-01T21:08:17.687Z,10.60
2019-03-01T21:10:50.093Z,10.76
2019-03-01T21:13:23.848Z,10.75
2019-03-01T21:15:54.871Z,10.67
2019-03-01T21:18:25.930Z,10.75
2019-03-01T21:20:56.945Z,10.66
2019-03-01T21:23:27.996Z,10.63
2019-03-01T21:25:59.033Z,10.85
2019-03-01T21:28:36.561Z,10.83
2019-03-01T21:31:06.454Z,10.79
2019-03-01T21:33:37.711Z,10.85
2019-03-01T21:36:08.711Z,10.79
2019-03-01T21:38:39.798Z,10.92
2019-03-01T21:41:11.116Z,10.86
2019-03-01T21:43:42.436Z,10.87
2019-03-01T21:46:13.414Z,10.90
2019-03-01T21:48:44.772Z,10.91
2019-03-01T21:51:18.544Z,10.90
2019-03-01T21:53:49.711Z,10.90
2019-03-01T21:56:21.138Z,10.92
2019-03-01T21:58:52.370Z,10.78
2019-03-01T22:01:23.927Z,11.01
2019-03-01T22:03:55.202Z,11.08
2019-03-01T22:06:27.130Z,11.04
2019-03-01T22:08:58.151Z,10.87
2019-03-01T22:11:29.117Z,10.83
2019-03-01T22:14:00.305Z,10.83
2019-03-01T22:16:32.720Z,10.75
2019-03-01T22:19:07.188Z,10.82
2019-03-01T22:21:38.440Z,11.03
2019-03-01T22:24:09.488Z,10.91
2019-03-01T22:26:40.509Z,11.00
2019-03-01T22:29:12.124Z,10.90
2019-03-01T22:31:43.421Z,10.84
2019-03-01T22:34:14.788Z,10.92
2019-03-01T22:36:45.814Z,10.80
2019-03-01T22:39:17.518Z,10.88
2019-03-01T22:41:48.596Z,11.02
2019-03-01T22:44:19.963Z,10.92
2019-03-01T22:46:51.258Z,10.99
2019-03-01T22:49:23.477Z,10.87
2019-03-01T22:51:54.833Z,10.88
2019-03-01T22:54:26.390Z,10.89
2019-03-01T22:56:57.615Z,10.92
2019-03-01T22:59:28.587Z,10.88
2019-03-01T23:02:08.011Z,10.93
2019-03-01T23:04:37.759Z,10.91
2019-03-01T23:07:08.813Z,10.88
2019-03-01T23:09:42.603Z,10.88
2019-03-01T23:12:14.853Z,10.93
2019-03-01T23:14:46.525Z,10.88
2019-03-01T23:17:17.550Z,10.90
2019-03-01T23:19:51.666Z,10.85
2019-03-01T23:22:23.551Z,10.83
2019-03-01T23:24:54.961Z,10.74
2019-03-01T23:27:28.496Z,10.92
2019-03-01T23:29:58.949Z,10.91
2019-03-01T23:32:30.946Z,10.83
2019-03-01T23:35:01.944Z,11.02
2019-03-01T23:37:35.633Z,11.00
2019-03-01T23:40:05.726Z,10.97
2019-03-01T23:42:36.834Z,10.89
2019-03-01T23:45:08.288Z,10.86
2019-03-01T23:47:39.799Z,10.84
2019-03-01T23:50:10.816Z,10.86
2019-03-01T23:52:41.828Z,10.82
2019-03-01T23:55:15.696Z,10.86
2019-03-01T23:57:45.778Z,10.67
