createdAt,value
2022-08-10T00:00:09.526Z,0.00
2022-08-10T00:02:08.650Z,0.00
2022-08-10T00:04:08.761Z,0.00
2022-08-10T00:07:24.696Z,0.00
2022-08-10T00:09:24.760Z,0.00
2022-08-10T00:11:24.886Z,0.00
2022-08-10T00:13:25.002Z,0.00
2022-08-10T00:15:52.701Z,0.00
2022-08-10T00:17:26.223Z,0.00
2022-08-10T00:19:25.307Z,0.00
2022-08-10T00:21:27.169Z,0.00
2022-08-10T00:23:25.527Z,0.00
2022-08-10T00:25:25.605Z,0.00
2022-08-10T00:28:01.292Z,0.00
2022-08-10T00:29:26.873Z,0.00
2022-08-10T00:31:25.958Z,0.00
2022-08-10T00:33:26.071Z,0.00
2022-08-10T00:35:26.180Z,0.00
2022-08-10T00:37:26.271Z,0.00
2022-08-10T00:39:26.467Z,0.00
2022-08-10T00:41:26.470Z,0.00
2022-08-10T00:43:26.550Z,0.00
2022-08-10T00:45:26.672Z,0.00
2022-08-10T00:47:36.996Z,0.00
2022-08-10T00:49:27.855Z,0.00
2022-08-10T00:51:47.933Z,0.00
2022-08-10T00:53:28.073Z,0.00
2022-08-10T00:55:27.264Z,0.00
2022-08-10T00:57:27.361Z,0.00
2022-08-10T00:59:27.432Z,0.00
2022-08-10T01:02:07.329Z,0.00
2022-08-10T01:04:39.767Z,0.00
2022-08-10T01:05:28.867Z,0.00
2022-08-10T01:07:28.066Z,0.00
2022-08-10T01:09:28.110Z,0.00
2022-08-10T01:12:37.353Z,0.00
2022-08-10T01:13:29.319Z,0.00
2022-08-10T01:15:28.454Z,0.00
2022-08-10T01:17:50.935Z,0.00
2022-08-10T01:19:29.639Z,0.00
2022-08-10T01:21:28.779Z,0.00
2022-08-10T01:23:28.865Z,0.00
2022-08-10T01:25:28.964Z,0.00
2022-08-10T01:27:29.082Z,0.00
2022-08-10T01:29:29.207Z,0.00
2022-08-10T01:31:29.278Z,0.00
2022-08-10T01:33:58.088Z,0.00
2022-08-10T01:35:30.591Z,0.00
2022-08-10T01:37:29.740Z,0.00
2022-08-10T01:39:29.902Z,0.00
2022-08-10T01:41:30.016Z,0.00
2022-08-10T01:43:31.868Z,0.00
2022-08-10T01:45:30.310Z,0.00
2022-08-10T01:47:31.410Z,0.00
2022-08-10T01:49:30.549Z,0.00
2022-08-10T01:51:30.682Z,0.00
2022-08-10T01:53:40.951Z,0.00
2022-08-10T01:55:31.914Z,0.00
2022-08-10T01:57:31.002Z,0.00
2022-08-10T01:59:31.106Z,0.00
2022-08-10T02:01:31.303Z,0.00
2022-08-10T02:03:31.294Z,0.00
2022-08-10T02:05:31.417Z,0.00
2022-08-10T02:07:31.510Z,0.00
2022-08-10T02:09:31.867Z,0.00
2022-08-10T02:12:05.844Z,0.00
2022-08-10T02:13:32.895Z,0.00
2022-08-10T02:15:31.968Z,0.00
2022-08-10T02:17:57.545Z,0.00
2022-08-10T02:19:33.184Z,0.00
2022-08-10T02:21:32.378Z,0.00
2022-08-10T02:23:32.445Z,0.00
2022-08-10T02:25:42.123Z,0.00
2022-08-10T02:27:33.642Z,0.00
2022-08-10T02:29:32.770Z,0.00
2022-08-10T02:31:32.942Z,0.00
2022-08-10T02:33:33.027Z,0.00
2022-08-10T02:35:54.652Z,0.00
2022-08-10T02:37:34.336Z,0.00
2022-08-10T02:39:33.412Z,0.00
2022-08-10T02:45:15.217Z,0.00
2022-08-10T02:45:19.468Z,0.00
2022-08-10T02:45:35.058Z,0.00
2022-08-10T02:47:51.105Z,0.00
2022-08-10T02:49:34.898Z,0.00
2022-08-10T02:52:07.290Z,0.00
2022-08-10T02:53:55.473Z,0.00
2022-08-10T02:55:35.249Z,0.00
2022-08-10T02:57:34.378Z,0.00
2022-08-10T02:59:38.565Z,0.00
2022-08-10T03:01:35.652Z,0.00
2022-08-10T03:03:34.698Z,0.00
2022-08-10T03:05:34.898Z,0.00
2022-08-10T03:07:43.744Z,0.00
2022-08-10T03:09:36.051Z,0.00
2022-08-10T03:12:34.955Z,0.00
2022-08-10T03:13:36.284Z,0.00
2022-08-10T03:15:35.354Z,0.00
2022-08-10T03:17:35.466Z,0.00
2022-08-10T03:20:35.110Z,0.00
2022-08-10T03:21:36.681Z,0.00
2022-08-10T03:23:35.748Z,0.00
2022-08-10T03:25:35.874Z,0.00
2022-08-10T03:27:35.962Z,0.00
2022-08-10T03:30:29.410Z,0.00
2022-08-10T03:31:40.277Z,0.00
2022-08-10T03:33:36.289Z,0.00
2022-08-10T03:35:36.391Z,0.00
2022-08-10T03:37:36.487Z,0.00
2022-08-10T03:39:36.624Z,4.00
2022-08-10T03:41:36.698Z,0.00
2022-08-10T03:43:36.801Z,4.00
2022-08-10T03:45:54.403Z,0.00
2022-08-10T03:47:37.990Z,0.00
2022-08-10T03:49:37.132Z,4.00
2022-08-10T03:51:37.229Z,4.00
2022-08-10T03:54:03.176Z,8.00
2022-08-10T03:56:28.815Z,8.00
2022-08-10T03:57:41.789Z,8.00
2022-08-10T03:59:38.673Z,12.00
2022-08-10T04:02:42.211Z,16.00
2022-08-10T04:03:38.937Z,20.00
2022-08-10T04:05:38.922Z,24.00
2022-08-10T04:07:38.237Z,32.00
2022-08-10T04:09:53.680Z,40.00
2022-08-10T04:11:40.603Z,44.00
2022-08-10T04:13:38.577Z,52.00
2022-08-10T04:16:55.045Z,64.00
2022-08-10T04:18:55.178Z,72.00
2022-08-10T04:20:55.273Z,84.00
2022-08-10T04:22:55.450Z,96.00
2022-08-10T04:24:55.560Z,104.00
2022-08-10T04:26:55.713Z,112.00
2022-08-10T04:28:55.858Z,128.00
2022-08-10T04:30:55.971Z,144.00
2022-08-10T04:32:56.106Z,156.00
2022-08-10T04:34:56.210Z,168.00
2022-08-10T04:36:56.318Z,184.00
2022-08-10T04:38:56.479Z,196.00
2022-08-10T04:40:56.581Z,212.00
2022-08-10T04:43:01.310Z,232.00
2022-08-10T04:44:57.841Z,248.00
2022-08-10T04:46:58.222Z,268.00
2022-08-10T04:49:01.462Z,280.00
2022-08-10T04:50:57.277Z,300.00
2022-08-10T04:52:57.401Z,312.00
2022-08-10T04:54:57.558Z,332.00
2022-08-10T04:56:57.655Z,348.00
2022-08-10T04:58:57.817Z,364.00
2022-08-10T05:00:57.928Z,380.00
2022-08-10T05:02:58.025Z,400.00
2022-08-10T05:04:58.199Z,416.00
2022-08-10T05:06:58.306Z,432.00
2022-08-10T05:08:58.425Z,448.00
2022-08-10T05:10:58.570Z,468.00
2022-08-10T05:12:58.671Z,488.00
2022-08-10T05:14:58.795Z,504.00
2022-08-10T05:16:58.922Z,520.00
2022-08-10T05:18:59.006Z,532.00
2022-08-10T05:20:59.157Z,548.00
2022-08-10T05:22:59.311Z,568.00
2022-08-10T05:24:59.446Z,580.00
2022-08-10T05:27:09.436Z,588.00
2022-08-10T05:29:00.714Z,600.00
2022-08-10T05:30:59.866Z,608.00
2022-08-10T05:33:02.812Z,612.00
2022-08-10T05:35:03.005Z,628.00
2022-08-10T05:37:00.230Z,632.00
2022-08-10T05:39:00.348Z,644.00
2022-08-10T05:41:00.497Z,656.00
2022-08-10T05:43:00.620Z,668.00
2022-08-10T05:45:00.740Z,684.00
2022-08-10T05:47:00.900Z,696.00
2022-08-10T05:49:01.977Z,712.00
2022-08-10T05:51:01.129Z,720.00
2022-08-10T05:53:58.722Z,736.00
2022-08-10T05:55:03.050Z,740.00
2022-08-10T05:57:01.511Z,736.00
2022-08-10T05:59:01.659Z,712.00
2022-08-10T06:01:01.880Z,740.00
2022-08-10T06:03:01.884Z,772.00
2022-08-10T06:05:02.003Z,812.00
2022-08-10T06:07:02.130Z,836.00
2022-08-10T06:09:02.267Z,828.00
2022-08-10T06:12:24.385Z,832.00
2022-08-10T06:13:03.966Z,852.00
2022-08-10T06:15:05.524Z,880.00
2022-08-10T06:17:03.853Z,924.00
2022-08-10T06:19:02.987Z,944.00
2022-08-10T06:21:03.220Z,984.00
2022-08-10T06:23:03.225Z,1136.00
2022-08-10T06:27:04.430Z,3128.00
2022-08-10T06:29:04.309Z,3464.00
2022-08-10T06:31:03.621Z,3560.00
2022-08-10T06:33:03.716Z,3480.00
2022-08-10T06:35:04.064Z,3664.00
2022-08-10T06:37:03.979Z,3772.00
2022-08-10T06:39:29.990Z,3772.00
2022-08-10T06:41:05.242Z,3592.00
2022-08-10T06:43:04.545Z,3604.00
2022-08-10T06:45:04.487Z,4056.00
2022-08-10T06:47:04.568Z,4200.00
2022-08-10T06:49:04.694Z,4236.00
2022-08-10T06:51:04.835Z,4112.00
2022-08-10T06:53:04.939Z,4088.00
2022-08-10T06:55:05.157Z,4392.00
2022-08-10T06:57:20.351Z,4396.00
2022-08-10T06:59:06.290Z,4360.00
2022-08-10T07:01:05.520Z,4344.00
2022-08-10T07:03:08.025Z,4284.00
2022-08-10T07:05:05.666Z,4104.00
2022-08-10T07:07:05.810Z,4328.00
2022-08-10T07:09:05.945Z,4440.00
2022-08-10T07:11:10.040Z,4448.00
2022-08-10T07:13:07.201Z,4460.00
2022-08-10T07:15:06.280Z,4468.00
2022-08-10T07:17:06.460Z,4500.00
2022-08-10T07:19:06.509Z,4464.00
2022-08-10T07:21:06.717Z,4400.00
2022-08-10T07:23:57.855Z,4460.00
2022-08-10T07:25:07.915Z,4512.00
2022-08-10T07:27:07.033Z,4252.00
2022-08-10T07:29:07.138Z,4440.00
2022-08-10T07:31:36.048Z,4316.00
2022-08-10T07:33:08.423Z,4456.00
2022-08-10T07:35:07.524Z,4528.00
2022-08-10T07:37:07.666Z,4544.00
2022-08-10T07:39:07.833Z,4524.00
2022-08-10T07:41:07.831Z,4536.00
2022-08-10T07:43:08.109Z,4384.00
2022-08-10T07:45:08.130Z,4528.00
2022-08-10T07:47:08.259Z,4552.00
2022-08-10T07:49:15.508Z,4552.00
2022-08-10T07:51:09.695Z,4576.00
2022-08-10T07:53:08.712Z,4576.00
2022-08-10T07:55:08.814Z,4616.00
2022-08-10T07:57:09.179Z,4632.00
2022-08-10T07:59:09.130Z,4556.00
2022-08-10T08:01:09.159Z,4396.00
2022-08-10T08:03:09.319Z,4696.00
2022-08-10T08:05:09.414Z,4736.00
2022-08-10T08:07:09.607Z,4792.00
2022-08-10T08:09:09.695Z,4904.00
2022-08-10T08:11:09.841Z,4960.00
2022-08-10T08:13:10.989Z,5024.00
2022-08-10T08:16:15.749Z,5076.00
2022-08-10T08:17:11.283Z,5120.00
2022-08-10T08:19:27.080Z,5200.00
2022-08-10T08:24:04.465Z,5260.00
2022-08-10T08:24:04.648Z,5452.00
2022-08-10T08:25:14.593Z,5548.00
2022-08-10T08:27:10.926Z,5596.00
2022-08-10T08:29:10.998Z,5652.00
2022-08-10T08:31:11.593Z,5684.00
2022-08-10T08:33:11.271Z,5672.00
2022-08-10T08:35:12.349Z,5800.00
2022-08-10T08:37:11.751Z,5808.00
2022-08-10T08:39:11.595Z,5820.00
2022-08-10T08:41:11.738Z,5844.00
2022-08-10T08:43:11.787Z,5872.00
2022-08-10T08:45:11.991Z,5884.00
2022-08-10T08:48:01.979Z,5912.00
2022-08-10T08:49:13.165Z,5944.00
2022-08-10T08:51:13.390Z,5972.00
2022-08-10T08:53:21.861Z,5952.00
2022-08-10T08:55:56.082Z,5996.00
2022-08-10T08:57:13.701Z,6048.00
2022-08-10T08:59:13.938Z,6064.00
2022-08-10T09:01:12.951Z,6036.00
2022-08-10T09:03:12.997Z,6096.00
2022-08-10T09:05:13.213Z,6168.00
2022-08-10T09:07:39.269Z,6248.00
2022-08-10T09:09:14.880Z,6352.00
2022-08-10T09:11:13.548Z,6392.00
2022-08-10T09:13:13.697Z,6508.00
2022-08-10T09:15:40.931Z,6612.00
2022-08-10T09:17:14.884Z,6664.00
2022-08-10T09:19:19.611Z,6664.00
2022-08-10T09:21:15.211Z,6564.00
2022-08-10T09:23:15.246Z,6584.00
2022-08-10T09:25:14.406Z,6612.00
2022-08-10T09:27:14.519Z,6688.00
2022-08-10T09:29:14.798Z,6724.00
2022-08-10T09:31:23.286Z,6724.00
2022-08-10T09:36:21.926Z,6692.00
2022-08-10T09:36:23.687Z,6720.00
2022-08-10T09:37:16.128Z,6664.00
2022-08-10T09:40:56.669Z,6668.00
2022-08-10T09:41:16.362Z,6672.00
2022-08-10T09:43:25.406Z,6712.00
2022-08-10T09:45:16.552Z,6800.00
2022-08-10T09:47:15.681Z,6744.00
2022-08-10T09:49:18.158Z,6832.00
2022-08-10T09:51:42.156Z,6676.00
2022-08-10T09:53:16.974Z,6956.00
2022-08-10T09:55:16.076Z,6660.00
2022-08-10T09:57:55.177Z,6884.00
2022-08-10T09:59:56.649Z,5460.00
2022-08-10T10:01:58.320Z,3912.00
2022-08-10T10:03:19.693Z,4344.00
2022-08-10T10:05:16.756Z,6888.00
2022-08-10T10:07:16.890Z,8484.00
2022-08-10T10:09:16.926Z,8376.00
2022-08-10T10:11:17.026Z,8060.00
2022-08-10T10:13:17.354Z,7980.00
2022-08-10T10:15:25.007Z,7872.00
2022-08-10T10:17:18.449Z,7768.00
2022-08-10T10:19:17.610Z,7564.00
2022-08-10T10:21:54.064Z,7580.00
2022-08-10T10:23:18.746Z,7668.00
2022-08-10T10:25:20.799Z,7688.00
2022-08-10T10:27:17.987Z,7864.00
2022-08-10T10:29:57.656Z,8020.00
2022-08-10T10:31:19.859Z,8172.00
2022-08-10T10:33:18.387Z,8252.00
2022-08-10T10:35:18.509Z,8672.00
2022-08-10T10:37:18.595Z,8664.00
2022-08-10T10:39:23.477Z,8516.00
2022-08-10T10:41:19.833Z,8564.00
2022-08-10T10:43:18.887Z,8584.00
2022-08-10T10:45:19.068Z,8572.00
2022-08-10T10:47:19.508Z,8668.00
2022-08-10T10:49:19.330Z,8492.00
2022-08-10T10:51:19.544Z,8248.00
2022-08-10T10:53:19.514Z,8364.00
2022-08-10T10:55:19.721Z,8516.00
2022-08-10T10:57:19.782Z,8564.00
2022-08-10T10:59:54.257Z,8608.00
2022-08-10T11:01:21.175Z,8984.00
2022-08-10T11:03:20.091Z,8972.00
2022-08-10T11:05:20.180Z,9124.00
2022-08-10T11:07:22.914Z,9344.00
2022-08-10T11:10:03.867Z,9592.00
2022-08-10T11:12:00.431Z,10016.00
2022-08-10T11:14:26.704Z,10716.00
2022-08-10T11:15:21.843Z,11872.00
2022-08-10T11:17:20.955Z,14304.00
2022-08-10T11:19:21.158Z,15328.00
2022-08-10T11:21:21.752Z,15936.00
2022-08-10T11:23:22.943Z,16800.00
2022-08-10T11:25:25.098Z,20320.00
2022-08-10T11:27:22.632Z,19264.00
2022-08-10T11:29:28.476Z,19904.00
2022-08-10T11:31:22.979Z,19744.00
2022-08-10T11:33:30.752Z,19424.00
2022-08-10T11:35:23.228Z,20512.00
2022-08-10T11:37:22.339Z,20512.00
2022-08-10T11:39:22.502Z,19904.00
2022-08-10T11:42:07.190Z,17632.00
2022-08-10T11:43:25.204Z,17344.00
2022-08-10T11:45:37.750Z,17664.00
2022-08-10T11:47:34.996Z,18880.00
2022-08-10T11:49:23.178Z,15616.00
2022-08-10T11:51:26.650Z,15968.00
2022-08-10T11:53:24.950Z,16320.00
2022-08-10T11:55:23.553Z,15200.00
2022-08-10T11:57:23.869Z,18208.00
2022-08-10T11:59:23.836Z,15200.00
2022-08-10T12:02:57.520Z,11616.00
2022-08-10T12:04:52.357Z,11872.00
2022-08-10T12:06:55.753Z,10112.00
2022-08-10T12:10:02.792Z,8084.00
2022-08-10T12:10:52.883Z,7476.00
2022-08-10T12:12:52.021Z,7216.00
2022-08-10T12:14:52.120Z,6940.00
2022-08-10T12:16:52.239Z,6616.00
2022-08-10T12:18:52.388Z,6328.00
2022-08-10T12:20:52.559Z,6224.00
2022-08-10T12:22:52.777Z,6104.00
2022-08-10T12:24:52.769Z,5984.00
2022-08-10T12:26:52.934Z,5928.00
2022-08-10T12:28:53.087Z,5896.00
2022-08-10T12:30:53.209Z,5856.00
2022-08-10T12:32:53.252Z,5804.00
2022-08-10T12:34:53.410Z,5788.00
2022-08-10T12:36:53.857Z,5684.00
2022-08-10T12:38:53.735Z,5608.00
2022-08-10T12:40:53.869Z,5628.00
2022-08-10T12:44:04.621Z,5800.00
2022-08-10T12:44:55.019Z,5728.00
2022-08-10T12:46:54.615Z,5624.00
2022-08-10T12:48:54.413Z,5484.00
2022-08-10T12:50:54.361Z,5388.00
2022-08-10T12:52:54.582Z,5304.00
2022-08-10T12:54:54.605Z,5156.00
2022-08-10T12:56:54.772Z,5044.00
2022-08-10T12:58:58.014Z,4940.00
2022-08-10T13:01:15.145Z,4824.00
2022-08-10T13:02:56.170Z,4756.00
2022-08-10T13:04:55.215Z,4724.00
2022-08-10T13:06:55.336Z,4644.00
2022-08-10T13:08:55.473Z,4608.00
2022-08-10T13:10:55.638Z,4568.00
2022-08-10T13:12:55.680Z,4548.00
2022-08-10T13:14:55.854Z,4512.00
2022-08-10T13:16:56.001Z,4480.00
2022-08-10T13:18:56.036Z,4364.00
2022-08-10T13:20:56.169Z,4300.00
2022-08-10T13:22:56.236Z,4324.00
2022-08-10T13:24:56.444Z,4324.00
2022-08-10T13:27:25.650Z,4296.00
2022-08-10T13:28:57.607Z,4240.00
2022-08-10T13:30:56.814Z,4212.00
2022-08-10T13:32:56.860Z,4188.00
2022-08-10T13:34:56.987Z,4172.00
2022-08-10T13:36:57.130Z,4188.00
2022-08-10T13:38:57.255Z,4168.00
2022-08-10T13:40:57.413Z,4148.00
2022-08-10T13:42:57.519Z,4104.00
2022-08-10T13:44:57.691Z,4132.00
2022-08-10T13:46:57.852Z,4088.00
2022-08-10T13:48:57.899Z,3956.00
2022-08-10T13:50:58.047Z,3784.00
2022-08-10T13:52:58.118Z,3628.00
2022-08-10T13:54:58.208Z,3432.00
2022-08-10T13:56:58.391Z,3340.00
2022-08-10T13:58:58.444Z,3136.00
2022-08-10T14:00:58.655Z,2968.00
2022-08-10T14:02:58.749Z,2904.00
2022-08-10T14:04:58.877Z,2828.00
2022-08-10T14:06:59.019Z,2768.00
2022-08-10T14:08:59.297Z,2736.00
2022-08-10T14:11:08.508Z,2700.00
2022-08-10T14:13:00.416Z,2668.00
2022-08-10T14:14:59.550Z,2636.00
2022-08-10T14:16:59.683Z,2572.00
2022-08-10T14:18:59.814Z,2564.00
2022-08-10T14:20:59.917Z,2520.00
2022-08-10T14:23:00.114Z,2456.00
2022-08-10T14:25:00.210Z,2416.00
2022-08-10T14:27:00.369Z,2380.00
2022-08-10T14:29:00.496Z,2336.00
2022-08-10T14:31:00.866Z,2320.00
2022-08-10T14:33:00.799Z,2284.00
2022-08-10T14:36:20.426Z,2240.00
2022-08-10T14:37:02.117Z,2208.00
2022-08-10T14:39:01.141Z,2120.00
2022-08-10T14:41:01.294Z,2152.00
2022-08-10T14:43:01.919Z,2124.00
2022-08-10T14:45:02.502Z,2104.00
2022-08-10T14:47:06.482Z,2080.00
2022-08-10T14:49:26.365Z,2056.00
2022-08-10T14:51:02.910Z,2040.00
2022-08-10T14:53:02.100Z,2020.00
2022-08-10T14:55:02.230Z,1988.00
2022-08-10T14:57:02.358Z,2000.00
2022-08-10T14:59:06.733Z,1968.00
2022-08-10T15:01:02.694Z,1940.00
2022-08-10T15:03:02.815Z,1924.00
2022-08-10T15:05:04.022Z,1912.00
2022-08-10T15:07:03.972Z,1836.00
2022-08-10T15:09:04.147Z,1688.00
2022-08-10T15:11:04.366Z,1628.00
2022-08-10T15:13:03.421Z,1596.00
2022-08-10T15:15:03.498Z,1608.00
2022-08-10T15:17:03.652Z,1568.00
2022-08-10T15:19:03.748Z,1564.00
2022-08-10T15:21:17.507Z,1452.00
2022-08-10T15:23:05.264Z,1488.00
2022-08-10T15:25:04.209Z,1456.00
2022-08-10T15:27:04.337Z,1428.00
2022-08-10T15:29:23.840Z,1392.00
2022-08-10T15:31:05.730Z,1384.00
2022-08-10T15:33:04.727Z,1376.00
2022-08-10T15:35:04.928Z,1352.00
2022-08-10T15:37:39.966Z,1352.00
2022-08-10T15:39:11.171Z,1340.00
2022-08-10T15:41:07.177Z,1320.00
2022-08-10T15:43:20.161Z,1312.00
2022-08-10T15:45:06.514Z,1320.00
2022-08-10T15:47:05.682Z,1292.00
2022-08-10T15:49:05.890Z,1276.00
2022-08-10T15:51:06.290Z,1264.00
2022-08-10T15:53:06.100Z,1248.00
2022-08-10T15:55:44.070Z,1244.00
2022-08-10T15:57:07.355Z,1228.00
2022-08-10T15:59:08.345Z,1212.00
2022-08-10T16:02:03.942Z,1188.00
2022-08-10T16:03:07.824Z,1172.00
2022-08-10T16:05:07.936Z,1152.00
2022-08-10T16:07:07.067Z,1144.00
2022-08-10T16:10:23.698Z,1136.00
2022-08-10T16:11:08.348Z,1128.00
2022-08-10T16:14:00.041Z,1116.00
2022-08-10T16:15:09.095Z,1104.00
2022-08-10T16:17:07.865Z,1100.00
2022-08-10T16:19:13.654Z,1084.00
2022-08-10T16:21:09.086Z,1076.00
2022-08-10T16:23:08.190Z,1060.00
2022-08-10T16:25:08.439Z,1048.00
2022-08-10T16:27:08.532Z,1032.00
2022-08-10T16:29:08.626Z,1016.00
2022-08-10T16:31:08.753Z,1000.00
2022-08-10T16:33:08.939Z,988.00
2022-08-10T16:35:09.731Z,984.00
2022-08-10T16:37:09.176Z,972.00
2022-08-10T16:39:18.010Z,956.00
2022-08-10T16:42:02.118Z,936.00
2022-08-10T16:43:10.610Z,924.00
2022-08-10T16:45:09.670Z,908.00
2022-08-10T16:47:10.016Z,896.00
2022-08-10T16:49:09.960Z,884.00
2022-08-10T16:51:10.099Z,872.00
2022-08-10T16:53:10.201Z,856.00
2022-08-10T16:55:17.129Z,840.00
2022-08-10T16:57:11.475Z,824.00
2022-08-10T16:59:10.596Z,812.00
2022-08-10T17:01:11.861Z,792.00
2022-08-10T17:03:22.906Z,772.00
2022-08-10T17:05:11.989Z,740.00
2022-08-10T17:07:11.266Z,724.00
2022-08-10T17:09:11.256Z,712.00
2022-08-10T17:11:11.413Z,696.00
2022-08-10T17:13:11.719Z,676.00
2022-08-10T17:15:11.904Z,668.00
2022-08-10T17:17:11.843Z,652.00
2022-08-10T17:19:11.935Z,632.00
2022-08-10T17:21:12.054Z,620.00
2022-08-10T17:23:12.238Z,608.00
2022-08-10T17:25:13.321Z,612.00
2022-08-10T17:28:03.924Z,600.00
2022-08-10T17:29:17.476Z,588.00
2022-08-10T17:31:39.767Z,580.00
2022-08-10T17:33:13.894Z,568.00
2022-08-10T17:35:13.216Z,560.00
2022-08-10T17:37:13.148Z,544.00
2022-08-10T17:39:13.411Z,532.00
2022-08-10T17:41:13.412Z,520.00
2022-08-10T17:43:13.678Z,508.00
2022-08-10T17:45:16.371Z,496.00
2022-08-10T17:47:14.737Z,484.00
2022-08-10T17:49:14.020Z,472.00
2022-08-10T17:51:14.111Z,460.00
2022-08-10T17:53:14.210Z,448.00
2022-08-10T17:55:14.300Z,436.00
2022-08-10T17:57:14.566Z,424.00
2022-08-10T17:59:17.548Z,412.00
2022-08-10T18:01:40.294Z,400.00
2022-08-10T18:03:25.309Z,384.00
2022-08-10T18:05:15.980Z,376.00
2022-08-10T18:07:15.116Z,364.00
2022-08-10T18:09:15.261Z,352.00
2022-08-10T18:11:15.356Z,336.00
2022-08-10T18:13:15.804Z,324.00
2022-08-10T18:15:15.696Z,312.00
2022-08-10T18:17:15.745Z,296.00
2022-08-10T18:19:15.886Z,284.00
2022-08-10T18:21:16.043Z,272.00
2022-08-10T18:23:16.093Z,256.00
2022-08-10T18:25:16.202Z,244.00
2022-08-10T18:27:16.393Z,228.00
2022-08-10T18:29:18.683Z,212.00
2022-08-10T18:31:16.517Z,200.00
2022-08-10T18:33:16.636Z,180.00
2022-08-10T18:35:17.012Z,168.00
2022-08-10T18:37:20.170Z,156.00
2022-08-10T18:39:17.029Z,144.00
2022-08-10T18:41:17.105Z,132.00
2022-08-10T18:44:05.885Z,120.00
2022-08-10T18:45:21.136Z,108.00
2022-08-10T18:47:17.490Z,96.00
2022-08-10T18:49:17.567Z,84.00
2022-08-10T18:51:17.873Z,72.00
2022-08-10T18:53:17.871Z,68.00
2022-08-10T18:55:22.889Z,56.00
2022-08-10T18:57:23.505Z,48.00
2022-08-10T18:59:18.298Z,40.00
2022-08-10T19:01:18.559Z,32.00
2022-08-10T19:03:18.592Z,28.00
2022-08-10T19:05:30.126Z,24.00
2022-08-10T19:07:19.809Z,20.00
2022-08-10T19:09:45.586Z,12.00
2022-08-10T19:11:20.117Z,8.00
2022-08-10T19:13:19.216Z,8.00
2022-08-10T19:15:19.306Z,8.00
2022-08-10T19:17:19.462Z,4.00
2022-08-10T19:19:22.476Z,4.00
2022-08-10T19:21:19.871Z,0.00
2022-08-10T19:23:19.839Z,4.00
2022-08-10T19:25:19.922Z,0.00
2022-08-10T19:27:21.016Z,0.00
2022-08-10T19:30:08.172Z,4.00
2022-08-10T19:31:21.340Z,0.00
2022-08-10T19:33:20.394Z,0.00
2022-08-10T19:35:20.596Z,0.00
2022-08-10T19:37:20.606Z,0.00
2022-08-10T19:39:20.730Z,0.00
2022-08-10T19:41:20.828Z,0.00
2022-08-10T19:43:59.028Z,0.00
2022-08-10T19:45:55.985Z,0.00
2022-08-10T19:47:22.208Z,0.00
2022-08-10T19:49:21.322Z,0.00
2022-08-10T19:51:21.420Z,0.00
2022-08-10T19:53:22.868Z,0.00
2022-08-10T19:55:21.654Z,0.00
2022-08-10T19:57:21.749Z,0.00
2022-08-10T20:00:06.269Z,0.00
2022-08-10T20:01:23.120Z,0.00
2022-08-10T20:03:22.218Z,0.00
2022-08-10T20:05:22.258Z,0.00
2022-08-10T20:07:22.419Z,0.00
2022-08-10T20:09:22.519Z,0.00
2022-08-10T20:11:44.195Z,0.00
2022-08-10T20:13:23.741Z,0.00
2022-08-10T20:15:22.901Z,0.00
2022-08-10T20:17:23.022Z,0.00
2022-08-10T20:19:23.116Z,0.00
2022-08-10T20:21:23.315Z,0.00
2022-08-10T20:23:23.331Z,0.00
2022-08-10T20:25:23.486Z,0.00
2022-08-10T20:27:59.683Z,0.00
2022-08-10T20:29:57.782Z,0.00
2022-08-10T20:31:24.963Z,0.00
2022-08-10T20:33:23.982Z,0.00
2022-08-10T20:35:24.075Z,0.00
2022-08-10T20:37:44.934Z,0.00
2022-08-10T20:39:25.369Z,0.00
2022-08-10T20:41:24.489Z,0.00
2022-08-10T20:43:24.585Z,0.00
2022-08-10T20:45:25.024Z,0.00
2022-08-10T20:47:24.823Z,0.00
2022-08-10T20:49:24.941Z,0.00
2022-08-10T20:51:25.342Z,0.00
2022-08-10T20:53:26.240Z,0.00
2022-08-10T20:55:25.342Z,0.00
2022-08-10T20:57:55.446Z,0.00
2022-08-10T20:59:33.310Z,0.00
2022-08-10T21:02:01.509Z,0.00
2022-08-10T21:03:31.957Z,0.00
2022-08-10T21:05:26.962Z,0.00
2022-08-10T21:07:44.381Z,0.00
2022-08-10T21:09:27.189Z,0.00
2022-08-10T21:11:26.296Z,0.00
2022-08-10T21:13:26.451Z,0.00
2022-08-10T21:15:26.603Z,0.00
2022-08-10T21:17:26.673Z,0.00
2022-08-10T21:19:27.849Z,0.00
2022-08-10T21:21:41.127Z,0.00
2022-08-10T21:23:30.754Z,0.00
2022-08-10T21:25:29.684Z,0.00
2022-08-10T21:27:27.672Z,0.00
2022-08-10T21:29:37.922Z,0.00
2022-08-10T21:31:28.650Z,0.00
2022-08-10T21:33:27.779Z,0.00
2022-08-10T21:35:36.633Z,0.00
2022-08-10T21:37:34.148Z,0.00
2022-08-10T21:39:42.604Z,0.00
2022-08-10T21:41:56.528Z,0.00
2022-08-10T21:43:32.073Z,0.00
2022-08-10T21:45:59.809Z,0.00
2022-08-10T21:47:42.491Z,0.00
2022-08-10T21:49:37.308Z,0.00
2022-08-10T21:52:01.540Z,0.00
2022-08-10T21:53:44.754Z,0.00
2022-08-10T21:55:56.228Z,0.00
2022-08-10T21:57:30.265Z,0.00
2022-08-10T21:59:30.387Z,0.00
2022-08-10T22:01:39.103Z,0.00
2022-08-10T22:03:39.396Z,0.00
2022-08-10T22:05:38.966Z,0.00
2022-08-10T22:07:33.329Z,0.00
2022-08-10T22:09:33.920Z,0.00
2022-08-10T22:11:31.270Z,0.00
2022-08-10T22:13:33.961Z,0.00
2022-08-10T22:16:03.886Z,0.00
2022-08-10T22:17:59.381Z,0.00
2022-08-10T22:19:31.705Z,0.00
2022-08-10T22:21:30.874Z,0.00
2022-08-10T22:23:31.971Z,0.00
2022-08-10T22:25:31.054Z,0.00
2022-08-10T22:27:46.842Z,0.00
2022-08-10T22:29:42.369Z,0.00
2022-08-10T22:31:33.151Z,0.00
2022-08-10T22:33:31.632Z,0.00
2022-08-10T22:35:31.746Z,0.00
2022-08-10T22:37:31.841Z,0.00
2022-08-10T22:40:11.291Z,0.00
2022-08-10T22:41:33.185Z,0.00
2022-08-10T22:43:35.815Z,0.00
2022-08-10T22:45:32.307Z,0.00
2022-08-10T22:47:32.537Z,0.00
2022-08-10T22:49:32.569Z,0.00
2022-08-10T22:51:32.668Z,0.00
2022-08-10T22:53:32.866Z,0.00
2022-08-10T22:55:32.961Z,0.00
2022-08-10T22:57:33.666Z,0.00
2022-08-10T22:59:33.223Z,0.00
2022-08-10T23:01:33.364Z,0.00
2022-08-10T23:03:33.611Z,0.00
2022-08-10T23:05:33.633Z,0.00
2022-08-10T23:07:33.819Z,0.00
2022-08-10T23:09:33.912Z,0.00
2022-08-10T23:11:33.989Z,0.00
2022-08-10T23:13:36.220Z,0.00
2022-08-10T23:15:34.269Z,0.00
2022-08-10T23:18:01.760Z,0.00
2022-08-10T23:19:35.492Z,0.00
2022-08-10T23:22:01.230Z,0.00
2022-08-10T23:23:35.717Z,0.00
2022-08-10T23:25:34.882Z,0.00
2022-08-10T23:27:38.999Z,0.00
2022-08-10T23:29:36.304Z,0.00
2022-08-10T23:32:01.073Z,0.00
2022-08-10T23:33:38.117Z,0.00
2022-08-10T23:36:08.833Z,0.00
2022-08-10T23:37:36.575Z,0.00
2022-08-10T23:39:35.728Z,0.00
2022-08-10T23:41:35.814Z,0.00
2022-08-10T23:44:02.475Z,0.00
2022-08-10T23:45:53.502Z,0.00
2022-08-10T23:47:37.154Z,0.00
2022-08-10T23:49:36.278Z,0.00
2022-08-10T23:51:38.888Z,0.00
2022-08-10T23:53:37.557Z,0.00
2022-08-10T23:55:49.501Z,0.00
2022-08-10T23:57:37.803Z,0.00
2022-08-10T23:59:36.947Z,0.00
