createdAt,value
2018-11-21T00:01:56.747Z,26.47
2018-11-21T00:04:25.127Z,23.53
2018-11-21T00:06:53.953Z,24.67
2018-11-21T00:09:22.357Z,25.93
2018-11-21T00:11:50.906Z,28.87
2018-11-21T00:14:19.564Z,28.03
2018-11-21T00:16:50.736Z,26.50
2018-11-21T00:19:19.461Z,28.13
2018-11-21T00:21:47.850Z,27.40
2018-11-21T00:24:16.597Z,26.13
2018-11-21T00:26:46.372Z,28.33
2018-11-21T00:29:15.472Z,27.77
2018-11-21T00:31:44.158Z,27.30
2018-11-21T00:34:12.845Z,28.03
2018-11-21T00:36:41.348Z,30.57
2018-11-21T00:39:10.650Z,26.03
2018-11-21T00:41:39.620Z,27.17
2018-11-21T00:44:08.689Z,27.33
2018-11-21T00:46:37.481Z,27.07
2018-11-21T00:49:05.824Z,26.93
2018-11-21T00:51:34.645Z,25.63
2018-11-21T00:54:03.044Z,28.93
2018-11-21T00:56:31.544Z,27.97
2018-11-21T00:59:01.132Z,27.63
2018-11-21T01:01:29.592Z,27.17
2018-11-21T01:03:58.311Z,25.37
2018-11-21T01:06:27.518Z,28.73
2018-11-21T01:08:56.467Z,29.53
2018-11-21T01:11:24.873Z,27.53
2018-11-21T01:13:53.608Z,28.93
2018-11-21T01:16:22.312Z,28.43
2018-11-21T01:18:58.885Z,25.57
2018-11-21T01:21:27.281Z,27.63
2018-11-21T01:23:56.333Z,31.67
2018-11-21T01:26:25.597Z,29.83
2018-11-21T01:28:54.341Z,29.50
2018-11-21T01:31:22.814Z,24.30
2018-11-21T01:33:51.227Z,29.77
2018-11-21T01:36:19.743Z,27.00
2018-11-21T01:38:49.041Z,30.83
2018-11-21T01:41:17.398Z,30.93
2018-11-21T01:43:46.235Z,27.90
2018-11-21T01:46:14.948Z,32.13
2018-11-21T01:48:44.041Z,25.63
2018-11-21T01:51:12.503Z,30.40
2018-11-21T01:53:41.565Z,27.90
2018-11-21T01:56:10.046Z,28.80
2018-11-21T01:58:38.515Z,27.93
2018-11-21T02:01:07.415Z,29.33
2018-11-21T02:03:36.169Z,27.20
2018-11-21T02:06:04.666Z,28.50
2018-11-21T02:08:33.161Z,27.50
2018-11-21T02:11:03.273Z,32.23
2018-11-21T02:13:31.760Z,31.57
2018-11-21T02:16:00.747Z,31.63
2018-11-21T02:18:29.989Z,28.40
2018-11-21T02:20:58.445Z,31.80
2018-11-21T02:23:27.193Z,28.70
2018-11-21T02:25:55.973Z,30.30
2018-11-21T02:28:24.334Z,30.97
2018-11-21T02:30:53.117Z,32.07
2018-11-21T02:33:22.099Z,32.83
2018-11-21T02:35:50.480Z,29.37
2018-11-21T02:38:19.254Z,32.73
2018-11-21T02:40:47.981Z,29.53
2018-11-21T02:43:16.670Z,31.30
2018-11-21T02:45:45.620Z,30.23
2018-11-21T02:48:14.321Z,30.50
2018-11-21T02:50:43.242Z,34.43
2018-11-21T02:53:12.213Z,28.07
2018-11-21T02:55:40.656Z,29.13
2018-11-21T02:58:09.752Z,35.10
2018-11-21T03:00:38.532Z,29.80
2018-11-21T03:03:07.016Z,26.40
2018-11-21T03:05:35.412Z,29.27
2018-11-21T03:08:04.100Z,33.83
2018-11-21T03:10:33.146Z,31.37
2018-11-21T03:13:01.892Z,26.80
2018-11-21T03:15:30.807Z,33.57
2018-11-21T03:18:00.156Z,30.80
2018-11-21T03:20:28.586Z,33.53
2018-11-21T03:22:57.391Z,32.77
2018-11-21T03:25:25.818Z,31.20
2018-11-21T03:27:54.864Z,36.07
2018-11-21T03:30:23.608Z,32.47
2018-11-21T03:32:51.933Z,31.33
2018-11-21T03:35:20.699Z,31.10
2018-11-21T03:37:49.034Z,31.20
2018-11-21T03:40:17.552Z,30.60
2018-11-21T03:42:46.771Z,30.77
2018-11-21T03:45:15.533Z,30.50
2018-11-21T03:47:43.966Z,30.23
2018-11-21T03:50:13.504Z,29.67
2018-11-21T03:52:42.613Z,29.03
2018-11-21T03:55:11.018Z,33.13
2018-11-21T03:57:39.397Z,34.27
2018-11-21T04:00:09.698Z,33.67
2018-11-21T04:02:38.426Z,29.47
2018-11-21T04:05:07.788Z,31.53
2018-11-21T04:07:36.461Z,33.33
2018-11-21T04:10:08.129Z,28.03
2018-11-21T04:12:36.589Z,31.33
2018-11-21T04:15:06.147Z,33.40
2018-11-21T04:17:35.788Z,28.10
2018-11-21T04:20:04.195Z,29.27
2018-11-21T04:22:32.880Z,31.27
2018-11-21T04:27:30.010Z,31.80
2018-11-21T04:29:58.852Z,34.07
2018-11-21T04:32:27.490Z,31.50
2018-11-21T04:34:56.073Z,30.83
2018-11-21T04:37:24.531Z,30.20
2018-11-21T04:39:53.750Z,32.60
2018-11-21T04:42:22.184Z,32.93
2018-11-21T04:44:50.530Z,30.83
2018-11-21T04:47:20.447Z,31.30
2018-11-21T04:49:50.400Z,34.20
2018-11-21T04:52:19.279Z,32.30
2018-11-21T04:54:48.150Z,30.70
2018-11-21T04:57:16.865Z,29.03
2018-11-21T04:59:46.139Z,31.30
2018-11-21T05:02:15.326Z,32.87
2018-11-21T05:04:44.294Z,33.07
2018-11-21T05:07:12.652Z,32.40
2018-11-21T05:09:42.144Z,33.87
2018-11-21T05:12:11.739Z,28.93
2018-11-21T05:14:40.128Z,31.53
2018-11-21T05:17:08.835Z,30.67
2018-11-21T05:19:37.594Z,32.53
2018-11-21T05:22:09.193Z,31.77
2018-11-21T05:24:37.629Z,33.30
2018-11-21T05:27:06.058Z,33.47
2018-11-21T05:29:34.939Z,30.60
2018-11-21T05:32:03.764Z,31.63
2018-11-21T05:34:32.152Z,35.37
2018-11-21T05:37:02.192Z,36.43
2018-11-21T05:39:30.632Z,28.50
2018-11-21T05:41:59.342Z,31.43
2018-11-21T05:44:31.442Z,29.37
2018-11-21T05:46:56.804Z,32.73
2018-11-21T05:49:25.244Z,32.67
2018-11-21T05:51:53.937Z,31.83
2018-11-21T05:54:22.569Z,36.13
2018-11-21T05:56:52.429Z,32.00
2018-11-21T05:59:20.936Z,29.13
2018-11-21T06:01:50.175Z,32.57
2018-11-21T06:04:19.271Z,31.80
2018-11-21T06:06:47.643Z,33.57
2018-11-21T06:09:17.171Z,33.57
2018-11-21T06:11:46.009Z,31.80
2018-11-21T06:14:15.291Z,31.53
2018-11-21T06:16:44.558Z,33.13
2018-11-21T06:19:13.755Z,31.20
2018-11-21T06:21:42.537Z,32.30
2018-11-21T06:24:10.972Z,33.23
2018-11-21T06:26:39.361Z,34.03
2018-11-21T06:29:07.819Z,32.30
2018-11-21T06:31:36.286Z,31.10
2018-11-21T06:34:05.050Z,31.60
2018-11-21T06:36:33.808Z,36.57
2018-11-21T06:39:02.804Z,36.83
2018-11-21T06:41:31.160Z,36.50
2018-11-21T06:43:59.657Z,33.63
2018-11-21T06:46:28.918Z,31.57
2018-11-21T06:48:57.660Z,48.70
2018-11-21T06:51:26.476Z,33.37
2018-11-21T06:53:55.226Z,29.80
2018-11-21T06:56:24.317Z,33.40
2018-11-21T06:58:55.250Z,31.57
2018-11-21T07:01:21.927Z,36.77
2018-11-21T07:03:50.604Z,31.77
2018-11-21T07:06:19.773Z,35.00
2018-11-21T07:08:49.482Z,31.33
2018-11-21T07:11:19.189Z,39.00
2018-11-21T07:13:47.923Z,33.20
2018-11-21T07:16:16.810Z,32.27
2018-11-21T07:18:45.519Z,35.97
2018-11-21T07:21:14.204Z,33.47
2018-11-21T07:23:48.728Z,29.73
2018-11-21T07:26:17.381Z,34.03
2018-11-21T07:28:46.564Z,35.03
2018-11-21T07:31:15.490Z,34.50
2018-11-21T07:33:46.695Z,32.50
2018-11-21T07:36:13.485Z,36.37
2018-11-21T07:38:42.230Z,30.10
2018-11-21T07:41:11.061Z,30.77
2018-11-21T07:43:39.638Z,31.33
2018-11-21T07:46:08.040Z,31.23
2018-11-21T07:48:36.505Z,32.40
2018-11-21T07:51:05.088Z,31.07
2018-11-21T07:53:33.576Z,31.10
2018-11-21T07:56:02.038Z,30.10
2018-11-21T07:58:30.373Z,35.00
2018-11-21T08:01:24.892Z,26.60
2018-11-21T08:03:54.993Z,29.67
2018-11-21T08:06:29.233Z,30.37
2018-11-21T08:09:15.507Z,34.77
2018-11-21T08:12:05.765Z,32.83
2018-11-21T08:14:49.560Z,32.60
2018-11-21T08:17:35.901Z,30.50
2018-11-21T08:20:23.117Z,31.70
2018-11-21T08:23:23.117Z,28.03
2018-11-21T08:25:57.405Z,30.10
2018-11-21T08:28:30.077Z,30.47
2018-11-21T08:30:58.435Z,31.90
2018-11-21T08:33:33.640Z,32.70
2018-11-21T08:35:55.594Z,29.30
2018-11-21T08:38:24.053Z,28.30
2018-11-21T08:40:52.493Z,31.40
2018-11-21T08:43:20.979Z,29.67
2018-11-21T08:45:49.339Z,31.50
2018-11-21T08:48:18.754Z,34.20
2018-11-21T08:50:47.589Z,31.70
2018-11-21T08:53:15.933Z,30.23
2018-11-21T08:55:44.729Z,32.97
2018-11-21T08:58:13.168Z,29.53
2018-11-21T09:00:42.466Z,29.83
2018-11-21T09:03:11.464Z,31.40
2018-11-21T09:05:39.904Z,27.13
2018-11-21T09:08:08.672Z,29.27
2018-11-21T09:10:37.129Z,27.83
2018-11-21T09:13:05.529Z,31.87
2018-11-21T09:15:34.587Z,28.03
2018-11-21T09:18:03.032Z,31.43
2018-11-21T09:20:31.775Z,27.70
2018-11-21T09:23:00.449Z,30.23
2018-11-21T09:25:28.765Z,30.50
2018-11-21T09:27:57.170Z,27.57
2018-11-21T09:30:25.586Z,25.83
2018-11-21T09:32:55.714Z,28.40
2018-11-21T09:35:26.332Z,27.30
2018-11-21T09:37:55.491Z,26.83
2018-11-21T09:40:24.340Z,26.53
2018-11-21T09:42:54.541Z,26.67
2018-11-21T09:45:23.699Z,26.93
2018-11-21T09:47:52.108Z,27.90
2018-11-21T09:50:23.456Z,29.90
2018-11-21T09:52:51.431Z,25.13
2018-11-21T09:55:20.283Z,24.87
2018-11-21T09:57:49.052Z,23.20
2018-11-21T10:00:54.579Z,26.83
2018-11-21T10:03:25.494Z,23.33
2018-11-21T10:05:56.495Z,22.23
2018-11-21T10:08:59.627Z,22.83
2018-11-21T10:11:28.597Z,24.07
2018-11-21T10:13:57.378Z,22.80
2018-11-21T10:16:25.748Z,25.93
2018-11-21T10:18:56.055Z,22.63
2018-11-21T10:21:26.959Z,21.20
2018-11-21T10:23:55.899Z,23.27
2018-11-21T10:26:24.614Z,23.83
2018-11-21T10:28:54.775Z,22.27
2018-11-21T10:31:23.540Z,22.03
2018-11-21T10:33:52.261Z,24.23
2018-11-21T10:36:21.127Z,21.33
2018-11-21T10:38:49.933Z,21.10
2018-11-21T10:41:18.361Z,22.50
2018-11-21T10:43:47.173Z,23.97
2018-11-21T10:46:16.639Z,21.30
2018-11-21T10:48:45.396Z,23.13
2018-11-21T10:51:15.071Z,20.80
2018-11-21T10:53:42.893Z,24.63
2018-11-21T10:56:11.612Z,22.30
2018-11-21T10:58:40.373Z,22.20
2018-11-21T11:01:43.868Z,20.87
2018-11-21T11:04:31.527Z,23.23
2018-11-21T11:07:19.145Z,24.83
2018-11-21T11:10:09.468Z,23.37
2018-11-21T11:12:48.439Z,23.27
2018-11-21T11:15:35.381Z,24.33
2018-11-21T11:18:25.782Z,23.77
2018-11-21T11:21:22.804Z,22.27
2018-11-21T11:24:11.291Z,19.43
2018-11-21T11:26:58.304Z,21.53
2018-11-21T11:29:52.574Z,22.27
2018-11-21T11:32:37.033Z,21.00
2018-11-21T11:35:17.218Z,22.63
2018-11-21T11:38:07.587Z,22.37
2018-11-21T11:40:53.969Z,21.17
2018-11-21T11:43:42.216Z,22.60
2018-11-21T11:46:36.095Z,20.60
2018-11-21T11:49:22.681Z,23.63
2018-11-21T11:52:11.194Z,23.60
2018-11-21T11:54:57.854Z,20.93
2018-11-21T11:57:54.153Z,20.93
2018-11-21T12:00:40.179Z,17.90
2018-11-21T12:03:26.555Z,21.33
2018-11-21T12:06:17.391Z,19.87
2018-11-21T12:09:04.853Z,20.60
2018-11-21T12:11:59.146Z,17.33
2018-11-21T12:14:57.232Z,19.80
2018-11-21T12:17:43.686Z,19.67
2018-11-21T12:20:31.375Z,18.90
2018-11-21T12:23:17.643Z,19.33
2018-11-21T12:26:10.383Z,21.10
2018-11-21T12:28:56.063Z,23.47
2018-11-21T12:31:42.423Z,22.40
2018-11-21T12:34:39.127Z,25.33
2018-11-21T12:37:25.751Z,21.60
2018-11-21T12:40:13.593Z,24.00
2018-11-21T12:43:00.376Z,23.00
2018-11-21T12:45:47.161Z,22.67
2018-11-21T12:48:37.862Z,20.77
2018-11-21T12:51:24.017Z,22.20
2018-11-21T12:54:14.131Z,23.93
2018-11-21T12:57:16.968Z,21.03
2018-11-21T13:00:05.487Z,21.77
2018-11-21T13:02:49.782Z,19.10
2018-11-21T13:05:27.821Z,19.80
2018-11-21T13:08:10.792Z,23.40
2018-11-21T13:11:01.000Z,21.30
2018-11-21T13:13:47.014Z,22.30
2018-11-21T13:16:46.299Z,21.63
2018-11-21T13:19:48.979Z,20.93
2018-11-21T13:22:34.446Z,19.10
2018-11-21T13:25:20.599Z,18.80
2018-11-21T13:28:00.270Z,21.27
2018-11-21T13:31:00.367Z,19.70
2018-11-21T13:33:54.479Z,17.60
2018-11-21T13:36:54.591Z,17.90
2018-11-21T13:39:40.990Z,17.30
2018-11-21T13:42:46.817Z,19.67
2018-11-21T13:45:33.060Z,16.77
2018-11-21T13:48:12.841Z,17.90
2018-11-21T13:50:57.169Z,17.77
2018-11-21T13:53:40.082Z,18.83
2018-11-21T13:56:08.712Z,17.60
2018-11-21T13:58:37.510Z,16.00
2018-11-21T14:01:06.115Z,20.63
2018-11-21T14:03:35.265Z,14.83
2018-11-21T14:06:04.039Z,16.77
2018-11-21T14:08:33.098Z,15.30
2018-11-21T14:11:01.551Z,16.77
2018-11-21T14:13:30.617Z,13.43
2018-11-21T14:15:59.343Z,14.50
2018-11-21T14:18:28.026Z,14.97
2018-11-21T14:20:56.434Z,13.73
2018-11-21T14:23:25.239Z,13.27
2018-11-21T14:25:54.276Z,13.50
2018-11-21T14:28:23.088Z,13.57
2018-11-21T14:30:51.871Z,12.50
2018-11-21T14:33:20.515Z,68.20
2018-11-21T14:35:52.270Z,25.63
2018-11-21T14:38:17.687Z,19.10
2018-11-21T14:40:46.055Z,18.20
2018-11-21T14:43:14.386Z,16.37
2018-11-21T14:45:42.752Z,15.17
2018-11-21T14:48:11.526Z,20.10
2018-11-21T14:50:40.976Z,17.10
2018-11-21T14:53:09.319Z,15.00
2018-11-21T14:55:37.771Z,15.90
2018-11-21T14:58:06.221Z,16.60
2018-11-21T15:00:34.598Z,17.77
2018-11-21T15:03:02.937Z,15.93
2018-11-21T15:05:31.878Z,15.63
2018-11-21T15:08:00.618Z,15.10
2018-11-21T15:10:29.087Z,15.90
2018-11-21T15:12:58.462Z,17.10
2018-11-21T15:15:28.283Z,17.93
2018-11-21T15:17:56.696Z,25.50
2018-11-21T15:20:25.811Z,22.30
2018-11-21T15:22:54.622Z,18.67
2018-11-21T15:25:23.995Z,17.07
2018-11-21T15:27:52.757Z,15.93
2018-11-21T15:30:23.327Z,29.67
2018-11-21T15:32:52.454Z,22.87
2018-11-21T15:35:21.811Z,15.43
2018-11-21T15:37:51.229Z,17.00
2018-11-21T15:40:21.309Z,15.63
2018-11-21T15:42:49.767Z,14.33
2018-11-21T15:45:19.424Z,18.63
2018-11-21T15:47:50.599Z,17.37
2018-11-21T15:50:19.694Z,15.50
2018-11-21T15:52:52.694Z,17.57
2018-11-21T15:55:17.623Z,18.30
2018-11-21T15:57:46.559Z,23.97
2018-11-21T16:00:17.048Z,14.20
2018-11-21T16:02:46.391Z,15.30
2018-11-21T16:05:15.561Z,15.67
2018-11-21T16:07:44.338Z,16.43
2018-11-21T16:10:18.510Z,14.37
2018-11-21T16:12:42.706Z,17.30
2018-11-21T16:15:12.895Z,14.10
2018-11-21T16:17:41.733Z,15.07
2018-11-21T16:20:11.669Z,15.97
2018-11-21T16:22:40.435Z,15.03
2018-11-21T16:25:10.982Z,16.93
2018-11-21T16:27:39.753Z,16.23
2018-11-21T16:30:13.758Z,15.53
2018-11-21T16:32:42.711Z,16.90
2018-11-21T16:35:11.621Z,13.43
2018-11-21T16:37:40.714Z,13.23
2018-11-21T16:40:11.090Z,14.77
2018-11-21T16:42:40.208Z,14.33
2018-11-21T16:45:10.440Z,14.37
2018-11-21T16:47:39.350Z,15.33
2018-11-21T16:50:10.031Z,17.40
2018-11-21T16:52:38.463Z,16.70
2018-11-21T16:55:08.581Z,14.93
2018-11-21T16:57:36.988Z,14.07
2018-11-21T17:00:08.537Z,21.23
2018-11-21T17:02:37.568Z,14.50
2018-11-21T17:05:07.824Z,17.10
2018-11-21T17:07:36.327Z,16.93
2018-11-21T17:10:07.757Z,15.53
2018-11-21T17:12:36.498Z,15.73
2018-11-21T17:15:06.603Z,15.70
2018-11-21T17:17:35.048Z,16.60
2018-11-21T17:20:03.665Z,18.03
2018-11-21T17:22:32.392Z,14.63
2018-11-21T17:25:00.762Z,16.20
2018-11-21T17:27:29.219Z,19.80
2018-11-21T17:29:57.668Z,20.03
2018-11-21T17:32:26.010Z,22.10
2018-11-21T17:34:54.810Z,17.67
2018-11-21T17:37:23.599Z,20.13
2018-11-21T17:39:52.006Z,15.63
2018-11-21T17:42:20.385Z,19.67
2018-11-21T17:44:49.189Z,18.77
2018-11-21T17:47:17.522Z,17.27
2018-11-21T17:49:46.264Z,17.23
2018-11-21T17:52:14.597Z,18.17
2018-11-21T17:54:43.049Z,16.47
2018-11-21T17:57:11.466Z,16.83
2018-11-21T17:59:39.827Z,14.27
2018-11-21T18:02:08.228Z,12.47
2018-11-21T18:04:37.369Z,12.70
2018-11-21T18:07:06.057Z,11.30
2018-11-21T18:09:35.459Z,11.30
2018-11-21T18:12:04.153Z,12.37
2018-11-21T18:14:33.367Z,10.40
2018-11-21T18:17:02.084Z,15.33
2018-11-21T18:19:30.892Z,16.63
2018-11-21T18:21:59.989Z,14.17
2018-11-21T18:24:28.901Z,10.37
2018-11-21T18:26:57.727Z,12.27
2018-11-21T18:29:26.527Z,11.50
2018-11-21T18:31:55.497Z,14.47
2018-11-21T18:34:23.824Z,13.03
2018-11-21T18:36:52.172Z,16.23
2018-11-21T18:39:21.161Z,15.17
2018-11-21T18:41:49.470Z,12.67
2018-11-21T18:44:18.734Z,13.00
2018-11-21T18:46:47.092Z,13.23
2018-11-21T18:49:16.171Z,12.83
2018-11-21T18:51:45.432Z,14.63
2018-11-21T18:54:14.134Z,15.53
2018-11-21T18:56:59.986Z,17.33
2018-11-21T18:59:36.835Z,17.67
2018-11-21T19:02:05.674Z,14.83
2018-11-21T19:04:34.400Z,15.47
2018-11-21T19:07:03.157Z,18.13
2018-11-21T19:09:31.900Z,16.73
2018-11-21T19:12:00.723Z,17.37
2018-11-21T19:14:29.096Z,18.67
2018-11-21T19:16:57.488Z,20.40
2018-11-21T19:19:26.151Z,17.17
2018-11-21T19:21:55.033Z,14.90
2018-11-21T19:24:23.488Z,14.40
2018-11-21T19:26:52.160Z,17.53
2018-11-21T19:29:20.938Z,14.97
2018-11-21T19:31:49.782Z,14.63
2018-11-21T19:34:18.200Z,18.60
2018-11-21T19:36:47.244Z,20.23
2018-11-21T19:39:16.453Z,15.53
2018-11-21T19:41:45.171Z,15.77
2018-11-21T19:44:14.442Z,19.13
2018-11-21T19:46:43.288Z,15.83
2018-11-21T19:49:12.308Z,14.77
2018-11-21T19:51:41.033Z,16.07
2018-11-21T19:54:09.364Z,17.10
2018-11-21T19:56:38.122Z,18.20
2018-11-21T19:59:06.947Z,17.83
2018-11-21T20:02:16.634Z,17.00
2018-11-21T20:04:45.505Z,16.23
2018-11-21T20:07:14.377Z,15.77
2018-11-21T20:09:43.313Z,18.93
2018-11-21T20:12:11.800Z,17.37
2018-11-21T20:14:40.251Z,16.70
2018-11-21T20:17:09.028Z,15.63
2018-11-21T20:19:37.416Z,16.33
2018-11-21T20:22:06.056Z,16.17
2018-11-21T20:24:35.178Z,17.70
2018-11-21T20:27:03.992Z,18.27
2018-11-21T20:29:32.757Z,17.40
2018-11-21T20:32:01.494Z,18.30
2018-11-21T20:34:29.856Z,20.13
2018-11-21T20:36:59.441Z,18.20
2018-11-21T20:39:28.391Z,16.07
2018-11-21T20:41:56.790Z,17.20
2018-11-21T20:44:25.288Z,18.23
2018-11-21T20:46:55.141Z,16.97
2018-11-21T20:49:23.530Z,18.50
2018-11-21T20:51:52.386Z,17.77
2018-11-21T20:54:21.076Z,21.40
2018-11-21T20:56:49.412Z,17.37
2018-11-21T20:59:18.399Z,20.50
2018-11-21T21:01:46.842Z,18.90
2018-11-21T21:04:15.554Z,17.37
2018-11-21T21:06:44.394Z,18.73
2018-11-21T21:09:14.355Z,17.43
2018-11-21T21:11:43.094Z,18.37
2018-11-21T21:14:11.764Z,17.13
2018-11-21T21:16:40.209Z,17.63
2018-11-21T21:19:08.700Z,22.17
2018-11-21T21:21:37.251Z,16.27
2018-11-21T21:24:05.713Z,19.83
2018-11-21T21:26:34.447Z,18.93
2018-11-21T21:29:02.948Z,16.90
2018-11-21T21:31:32.216Z,16.77
2018-11-21T21:34:01.690Z,18.90
2018-11-21T21:36:30.395Z,16.97
2018-11-21T21:38:59.037Z,18.83
2018-11-21T21:41:27.752Z,20.13
2018-11-21T21:43:56.469Z,18.00
2018-11-21T21:46:25.184Z,16.43
2018-11-21T21:48:54.028Z,18.70
2018-11-21T21:51:22.450Z,18.60
2018-11-21T21:53:51.243Z,17.23
2018-11-21T21:56:19.866Z,16.97
2018-11-21T21:58:48.612Z,16.37
2018-11-21T22:01:17.302Z,16.03
2018-11-21T22:03:46.142Z,18.57
2018-11-21T22:06:14.630Z,19.00
2018-11-21T22:08:43.459Z,15.33
2018-11-21T22:11:12.494Z,19.73
2018-11-21T22:13:41.094Z,18.93
2018-11-21T22:16:09.510Z,19.90
2018-11-21T22:18:37.889Z,22.40
2018-11-21T22:21:11.612Z,21.97
2018-11-21T22:23:40.425Z,18.97
2018-11-21T22:26:14.388Z,18.47
2018-11-21T22:28:44.750Z,18.80
2018-11-21T22:31:14.146Z,18.53
2018-11-21T22:33:52.695Z,18.37
2018-11-21T22:36:21.060Z,17.30
2018-11-21T22:38:56.610Z,15.57
2018-11-21T22:41:32.002Z,17.83
2018-11-21T22:44:00.714Z,19.60
2018-11-21T22:46:29.246Z,19.03
2018-11-21T22:48:58.443Z,19.30
2018-11-21T22:51:27.351Z,18.43
2018-11-21T22:53:55.700Z,20.03
2018-11-21T22:56:24.937Z,19.57
2018-11-21T22:58:53.708Z,18.77
2018-11-21T23:01:30.234Z,16.87
2018-11-21T23:03:58.614Z,17.20
2018-11-21T23:06:26.952Z,24.13
2018-11-21T23:08:55.449Z,22.13
2018-11-21T23:11:24.284Z,23.83
2018-11-21T23:13:52.681Z,25.57
2018-11-21T23:16:22.003Z,25.37
2018-11-21T23:18:51.117Z,25.60
2018-11-21T23:21:19.789Z,28.53
2018-11-21T23:23:48.575Z,27.50
2018-11-21T23:26:17.338Z,27.80
2018-11-21T23:28:45.731Z,28.90
2018-11-21T23:31:14.622Z,28.87
2018-11-21T23:33:43.354Z,32.53
2018-11-21T23:36:12.239Z,29.60
2018-11-21T23:38:40.637Z,27.73
2018-11-21T23:41:08.955Z,31.20
2018-11-21T23:43:37.244Z,31.63
2018-11-21T23:46:05.598Z,31.90
2018-11-21T23:48:34.358Z,30.50
2018-11-21T23:51:02.738Z,30.30
2018-11-21T23:53:31.420Z,31.70
2018-11-21T23:55:59.781Z,30.53
2018-11-21T23:58:28.159Z,28.30
