createdAt,value
2023-03-11T00:01:15.245Z,96591.84
2023-03-11T00:03:43.512Z,96588.25
2023-03-11T00:06:12.081Z,96586.98
2023-03-11T00:08:41.388Z,96582.11
2023-03-11T00:11:10.655Z,96576.88
2023-03-11T00:13:41.301Z,96565.78
2023-03-11T00:16:09.553Z,96560.91
2023-03-11T00:18:39.345Z,96563.52
2023-03-11T00:21:16.704Z,96554.52
2023-03-11T00:23:45.722Z,96553.80
2023-03-11T00:26:14.074Z,96553.02
2023-03-11T00:28:42.459Z,96551.38
2023-03-11T00:31:13.274Z,96546.83
2023-03-11T00:34:01.160Z,96541.59
2023-03-11T00:36:31.976Z,96533.64
2023-03-11T00:39:02.441Z,96532.07
2023-03-11T00:41:31.269Z,96524.83
2023-03-11T00:43:59.939Z,96513.84
2023-03-11T00:46:29.811Z,96508.98
2023-03-11T00:48:58.626Z,96504.95
2023-03-11T00:51:26.871Z,96500.86
2023-03-11T00:53:56.265Z,96497.48
2023-03-11T00:56:24.626Z,96493.27
2023-03-11T00:58:52.909Z,96489.96
2023-03-11T01:01:21.510Z,96486.65
2023-03-11T01:03:50.234Z,96484.69
2023-03-11T01:06:21.576Z,96483.84
2023-03-11T01:08:50.052Z,96474.55
2023-03-11T01:11:18.293Z,96466.62
2023-03-11T01:13:47.392Z,96466.23
2023-03-11T01:16:16.308Z,96459.44
2023-03-11T01:18:45.239Z,96455.63
2023-03-11T01:21:13.392Z,96454.95
2023-03-11T01:23:41.969Z,96448.84
2023-03-11T01:26:12.279Z,96447.02
2023-03-11T01:28:40.834Z,96443.48
2023-03-11T01:31:10.491Z,96441.04
2023-03-11T01:33:40.150Z,96440.20
2023-03-11T01:36:09.057Z,96435.04
2023-03-11T01:38:37.271Z,96437.43
2023-03-11T01:41:05.769Z,96424.72
2023-03-11T01:43:44.282Z,96425.83
2023-03-11T01:46:19.997Z,96417.31
2023-03-11T01:48:49.757Z,96406.59
2023-03-11T01:51:38.017Z,96399.96
2023-03-11T01:54:11.783Z,96398.50
2023-03-11T01:56:40.514Z,96396.39
2023-03-11T02:06:51.413Z,96378.23
2023-03-11T02:09:23.451Z,96379.82
2023-03-11T02:11:52.142Z,96378.79
2023-03-11T02:14:20.719Z,96376.42
2023-03-11T02:16:50.226Z,96373.41
2023-03-11T02:19:42.743Z,96367.73
2023-03-11T02:22:11.247Z,96362.36
2023-03-11T02:24:50.333Z,96351.56
2023-03-11T02:27:18.587Z,96346.15
2023-03-11T02:29:49.826Z,96343.84
2023-03-11T02:32:38.029Z,96343.16
2023-03-11T02:35:06.905Z,96339.69
2023-03-11T02:37:35.319Z,96333.83
2023-03-11T02:40:24.223Z,96323.11
2023-03-11T02:42:58.511Z,96322.25
2023-03-11T02:45:27.208Z,96322.27
2023-03-11T02:47:57.116Z,96319.04
2023-03-11T02:50:27.234Z,96316.80
2023-03-11T02:52:56.631Z,96320.27
2023-03-11T02:55:24.899Z,96318.35
2023-03-11T02:57:53.270Z,96309.27
2023-03-11T03:00:21.639Z,96301.63
2023-03-11T03:02:55.579Z,96301.02
2023-03-11T03:05:24.256Z,96304.20
2023-03-11T03:07:52.929Z,96304.48
2023-03-11T03:10:22.323Z,96300.15
2023-03-11T03:12:55.966Z,96308.20
2023-03-11T03:15:25.327Z,96305.02
2023-03-11T03:17:55.134Z,96303.54
2023-03-11T03:20:30.375Z,96302.84
2023-03-11T03:23:00.744Z,96293.08
2023-03-11T03:25:30.986Z,96289.36
2023-03-11T03:28:01.760Z,96281.69
2023-03-11T03:30:30.642Z,96284.48
2023-03-11T03:32:59.728Z,96279.35
2023-03-11T03:35:29.640Z,96278.05
2023-03-11T03:38:07.896Z,96282.02
2023-03-11T03:40:36.860Z,96278.44
2023-03-11T03:43:06.065Z,96276.50
2023-03-11T03:45:36.207Z,96269.02
2023-03-11T03:48:07.127Z,96264.45
2023-03-11T03:50:44.242Z,96254.95
2023-03-11T03:53:17.247Z,96249.86
2023-03-11T03:55:45.594Z,96245.08
2023-03-11T03:58:15.190Z,96240.27
2023-03-11T04:00:44.616Z,96232.20
2023-03-11T04:03:13.564Z,96234.45
2023-03-11T04:05:47.735Z,96233.15
2023-03-11T04:08:20.087Z,96230.88
2023-03-11T04:10:56.980Z,96231.70
2023-03-11T04:13:25.361Z,96227.30
2023-03-11T04:15:53.738Z,96222.65
2023-03-11T04:18:23.047Z,96213.24
2023-03-11T04:20:51.660Z,96208.44
2023-03-11T04:23:25.654Z,96205.15
2023-03-11T04:25:53.915Z,96201.77
2023-03-11T04:28:22.402Z,96194.55
2023-03-11T04:30:50.880Z,96189.77
2023-03-11T04:33:20.055Z,96183.31
2023-03-11T04:35:48.638Z,96183.07
2023-03-11T04:38:19.240Z,96184.05
2023-03-11T04:40:48.047Z,96175.61
2023-03-11T04:43:16.923Z,96185.52
2023-03-11T04:45:46.596Z,96196.11
2023-03-11T04:48:15.067Z,96191.23
2023-03-11T04:50:44.172Z,96186.38
2023-03-11T04:53:12.951Z,96176.08
2023-03-11T04:55:41.748Z,96170.61
2023-03-11T04:58:10.411Z,96165.02
2023-03-11T05:00:39.953Z,96168.40
2023-03-11T05:03:10.607Z,96164.80
2023-03-11T05:05:39.387Z,96161.21
2023-03-11T05:08:08.983Z,96157.92
2023-03-11T05:10:37.552Z,96155.38
2023-03-11T05:13:08.350Z,96151.73
2023-03-11T05:15:38.553Z,96158.25
2023-03-11T05:18:08.734Z,96156.18
2023-03-11T05:20:38.913Z,96153.52
2023-03-11T05:23:07.595Z,96145.70
2023-03-11T05:25:37.233Z,96136.67
2023-03-11T05:28:07.488Z,96135.65
2023-03-11T05:30:38.795Z,96135.70
2023-03-11T05:33:07.178Z,96133.82
2023-03-11T05:35:36.503Z,96137.52
2023-03-11T05:38:05.188Z,96133.50
2023-03-11T05:40:35.967Z,96138.50
2023-03-11T05:43:04.271Z,96139.41
2023-03-11T05:45:39.043Z,96146.31
2023-03-11T05:48:07.942Z,96139.52
2023-03-11T05:50:36.843Z,96138.56
2023-03-11T05:53:05.067Z,96138.23
2023-03-11T05:55:33.700Z,96136.03
2023-03-11T05:58:06.652Z,96132.00
2023-03-11T06:00:35.503Z,96129.23
2023-03-11T06:03:19.829Z,96138.73
2023-03-11T06:05:49.245Z,96132.39
2023-03-11T06:08:22.272Z,96141.55
2023-03-11T06:10:50.843Z,96139.33
2023-03-11T06:13:24.676Z,96133.65
2023-03-11T06:15:54.281Z,96141.23
2023-03-11T06:18:26.793Z,96135.71
2023-03-11T06:20:57.735Z,96145.61
2023-03-11T06:23:27.287Z,96141.98
2023-03-11T06:25:59.561Z,96142.09
2023-03-11T06:28:29.402Z,96141.78
2023-03-11T06:31:06.523Z,96140.38
2023-03-11T06:33:34.902Z,96136.73
2023-03-11T06:36:04.458Z,96141.91
2023-03-11T06:38:39.026Z,96142.33
2023-03-11T06:41:07.623Z,96146.84
2023-03-11T06:43:36.242Z,96150.73
2023-03-11T06:46:12.108Z,96158.42
2023-03-11T06:48:40.963Z,96159.66
2023-03-11T06:51:12.507Z,96159.89
2023-03-11T06:53:41.119Z,96169.30
2023-03-11T06:56:11.681Z,96181.30
2023-03-11T06:58:47.410Z,96185.80
2023-03-11T07:01:20.499Z,96195.94
2023-03-11T07:03:49.358Z,96198.83
2023-03-11T07:06:22.695Z,96207.27
2023-03-11T07:08:53.190Z,96211.13
2023-03-11T07:11:23.114Z,96207.75
2023-03-11T07:13:52.399Z,96208.45
2023-03-11T07:16:28.545Z,96217.40
2023-03-11T07:19:03.306Z,96225.34
2023-03-11T07:21:32.162Z,96224.63
2023-03-11T07:24:04.983Z,96228.16
2023-03-11T07:26:33.953Z,96229.07
2023-03-11T07:29:02.201Z,96225.46
2023-03-11T07:31:32.575Z,96224.61
2023-03-11T07:34:03.309Z,96230.75
2023-03-11T07:36:31.709Z,96232.98
2023-03-11T07:39:04.326Z,96237.50
2023-03-11T07:41:33.867Z,96235.45
2023-03-11T07:44:05.451Z,96238.52
2023-03-11T07:46:34.858Z,96235.23
2023-03-11T07:49:03.766Z,96240.96
2023-03-11T07:51:33.790Z,96240.30
2023-03-11T07:54:02.211Z,96236.73
2023-03-11T07:56:32.843Z,96235.04
2023-03-11T07:59:02.182Z,96231.15
2023-03-11T08:01:36.787Z,96230.74
2023-03-11T08:04:05.658Z,96237.06
2023-03-11T08:06:34.489Z,96233.70
2023-03-11T08:09:06.732Z,96232.21
2023-03-11T08:11:36.986Z,96228.89
2023-03-11T08:14:06.806Z,96231.83
2023-03-11T08:16:41.345Z,96225.77
2023-03-11T08:19:13.810Z,96222.09
2023-03-11T08:21:42.002Z,96212.71
2023-03-11T08:24:12.521Z,96211.11
2023-03-11T08:28:21.964Z,96215.05
2023-03-11T08:30:50.407Z,96219.29
2023-03-11T08:33:19.617Z,96224.08
2023-03-11T08:35:48.106Z,96225.98
2023-03-11T08:38:16.771Z,96225.67
2023-03-11T08:40:44.996Z,96224.46
2023-03-11T08:43:13.800Z,96226.38
2023-03-11T08:45:42.275Z,96230.55
2023-03-11T08:48:13.165Z,96227.21
2023-03-11T08:50:53.419Z,96225.21
2023-03-11T08:53:22.815Z,96229.43
2023-03-11T08:55:51.618Z,96228.71
2023-03-11T08:58:19.943Z,96221.94
2023-03-11T09:00:48.131Z,96223.48
2023-03-11T09:03:16.434Z,96224.80
2023-03-11T09:05:44.973Z,96224.45
2023-03-11T09:08:14.904Z,96227.61
2023-03-11T09:10:43.302Z,96229.41
2023-03-11T09:13:11.561Z,96235.39
2023-03-11T09:15:41.736Z,96232.04
2023-03-11T09:18:13.113Z,96238.97
2023-03-11T09:20:45.700Z,96239.14
2023-03-11T09:23:15.283Z,96237.81
2023-03-11T09:25:43.598Z,96245.71
2023-03-11T09:28:11.718Z,96244.44
2023-03-11T09:30:40.955Z,96249.55
2023-03-11T09:33:23.512Z,96242.91
2023-03-11T09:35:52.917Z,96241.53
2023-03-11T09:38:21.373Z,96241.48
2023-03-11T09:41:05.588Z,96241.80
2023-03-11T09:43:52.572Z,96246.52
2023-03-11T09:46:37.727Z,96249.21
2023-03-11T09:49:22.361Z,96250.65
2023-03-11T09:52:11.734Z,96248.94
2023-03-11T09:54:49.264Z,96242.94
2023-03-11T09:57:23.888Z,96238.66
2023-03-11T09:59:51.951Z,96231.17
2023-03-11T10:02:22.542Z,96235.26
2023-03-11T10:05:02.886Z,96236.89
2023-03-11T10:15:30.651Z,96234.14
2023-03-11T10:19:05.143Z,96227.44
2023-03-11T10:22:01.875Z,96231.91
2023-03-11T10:24:36.321Z,96240.39
2023-03-11T10:27:15.581Z,96238.71
2023-03-11T10:29:49.978Z,96236.95
2023-03-11T10:32:25.489Z,96229.79
2023-03-11T10:35:16.487Z,96233.19
2023-03-11T10:37:50.095Z,96233.92
2023-03-11T10:40:24.399Z,96231.15
2023-03-11T10:42:54.568Z,96232.42
2023-03-11T10:45:23.601Z,96234.41
2023-03-11T10:47:52.218Z,96229.35
2023-03-11T10:50:20.583Z,96222.95
2023-03-11T10:53:15.377Z,96229.46
2023-03-11T10:55:52.360Z,96228.00
2023-03-11T10:58:25.566Z,96223.42
2023-03-11T11:01:05.542Z,96232.05
2023-03-11T11:03:33.729Z,96237.87
2023-03-11T11:06:06.745Z,96240.08
2023-03-11T11:08:35.955Z,96237.20
2023-03-11T11:11:19.939Z,96234.77
2023-03-11T11:13:57.539Z,96235.25
2023-03-11T11:16:25.899Z,96233.96
2023-03-11T11:19:05.461Z,96236.09
2023-03-11T11:21:37.335Z,96233.73
2023-03-11T11:24:24.641Z,96233.13
2023-03-11T11:27:11.690Z,96236.68
2023-03-11T11:29:40.945Z,96234.46
2023-03-11T11:32:15.427Z,96240.73
2023-03-11T11:34:43.540Z,96256.89
2023-03-11T11:37:14.687Z,96262.75
2023-03-11T11:39:51.964Z,96273.73
2023-03-11T11:42:20.600Z,96288.55
2023-03-11T11:44:56.675Z,96288.18
2023-03-11T11:47:28.091Z,96291.94
2023-03-11T11:50:01.175Z,96303.66
2023-03-11T11:52:35.955Z,96317.23
2023-03-11T11:55:19.286Z,96319.59
2023-03-11T11:57:48.280Z,96307.02
2023-03-11T12:00:21.107Z,96298.42
2023-03-11T12:03:51.375Z,96300.17
2023-03-11T12:06:21.875Z,96295.71
2023-03-11T12:09:05.498Z,96289.11
2023-03-11T12:11:49.722Z,96290.27
2023-03-11T12:14:44.020Z,96292.65
2023-03-11T12:17:12.858Z,96289.77
2023-03-11T12:20:00.410Z,96294.61
2023-03-11T12:22:35.190Z,96300.27
2023-03-11T12:25:22.510Z,96306.70
2023-03-11T12:28:06.408Z,96301.07
2023-03-11T12:30:39.087Z,96308.02
2023-03-11T12:33:12.267Z,96303.86
2023-03-11T12:35:49.022Z,96303.61
2023-03-11T12:38:37.624Z,96307.94
2023-03-11T12:41:15.123Z,96311.70
2023-03-11T12:43:45.065Z,96312.97
2023-03-11T12:46:14.496Z,96318.11
2023-03-11T12:48:49.870Z,96318.98
2023-03-11T12:51:27.090Z,96320.77
2023-03-11T12:53:55.600Z,96312.87
2023-03-11T12:56:23.854Z,96317.94
2023-03-11T12:59:07.170Z,96326.84
2023-03-11T13:01:52.061Z,96318.65
2023-03-11T13:04:42.050Z,96323.33
2023-03-11T13:07:22.496Z,96329.70
2023-03-11T13:10:28.492Z,96329.23
2023-03-11T13:12:57.616Z,96334.48
2023-03-11T13:15:29.244Z,96345.97
2023-03-11T13:18:07.582Z,96351.60
2023-03-11T13:20:49.375Z,96367.02
2023-03-11T13:23:21.840Z,96371.97
2023-03-11T13:25:50.115Z,96386.64
2023-03-11T13:28:37.743Z,96388.25
2023-03-11T13:31:18.695Z,96399.34
2023-03-11T13:33:55.485Z,96401.70
2023-03-11T13:36:47.702Z,96399.54
2023-03-11T13:39:51.666Z,96406.81
2023-03-11T13:42:46.493Z,96419.17
2023-03-11T13:45:37.020Z,96422.66
2023-03-11T13:48:15.172Z,96435.89
2023-03-11T13:50:50.759Z,96448.86
2023-03-11T13:53:47.054Z,96471.30
2023-03-11T13:56:22.893Z,96523.22
2023-03-11T13:58:50.964Z,96564.85
2023-03-11T14:01:21.350Z,96575.29
2023-03-11T14:03:51.739Z,96574.05
2023-03-11T14:06:20.646Z,96583.20
2023-03-11T14:08:56.323Z,96575.80
2023-03-11T14:11:29.258Z,96566.94
2023-03-11T14:13:57.595Z,96576.76
2023-03-11T14:16:35.151Z,96589.47
2023-03-11T14:19:13.455Z,96599.77
2023-03-11T14:21:45.394Z,96608.67
2023-03-11T14:24:18.540Z,96614.92
2023-03-11T14:26:50.355Z,96622.81
2023-03-11T14:29:19.864Z,96637.75
2023-03-11T14:31:48.120Z,96638.38
2023-03-11T14:34:26.219Z,96636.32
2023-03-11T14:37:00.911Z,96643.30
2023-03-11T14:39:39.952Z,96639.42
2023-03-11T14:42:47.124Z,96643.84
2023-03-11T14:52:55.925Z,96652.36
2023-03-11T14:55:35.076Z,96657.66
2023-03-11T14:58:05.986Z,96663.36
2023-03-11T15:00:37.792Z,96669.27
2023-03-11T15:03:23.206Z,96673.89
2023-03-11T15:06:05.374Z,96676.15
2023-03-11T15:08:44.268Z,96671.96
2023-03-11T15:11:12.762Z,96675.58
2023-03-11T15:13:43.057Z,96675.25
2023-03-11T15:16:30.813Z,96680.14
2023-03-11T15:19:03.062Z,96690.90
2023-03-11T15:21:31.599Z,96691.46
2023-03-11T15:24:02.640Z,96699.27
2023-03-11T15:26:32.453Z,96701.91
2023-03-11T15:29:01.552Z,96710.52
2023-03-11T15:31:32.512Z,96708.48
2023-03-11T15:34:18.864Z,96718.91
2023-03-11T15:36:50.221Z,96721.63
2023-03-11T15:39:25.551Z,96722.53
2023-03-11T15:41:59.214Z,96725.46
2023-03-11T15:44:43.086Z,96729.95
2023-03-11T15:47:16.215Z,96736.12
2023-03-11T15:49:44.551Z,96746.75
2023-03-11T15:52:12.922Z,96744.20
2023-03-11T15:54:47.392Z,96746.04
2023-03-11T15:57:27.676Z,96754.06
2023-03-11T15:59:56.855Z,96752.69
2023-03-11T16:02:26.781Z,96754.77
2023-03-11T16:04:55.359Z,96756.99
2023-03-11T16:07:38.658Z,96755.58
2023-03-11T16:10:09.284Z,96762.92
2023-03-11T16:12:44.745Z,96770.80
2023-03-11T16:15:30.144Z,96774.36
2023-03-11T16:18:00.405Z,96785.99
2023-03-11T16:20:31.607Z,96788.70
2023-03-11T16:23:01.425Z,96795.04
2023-03-11T16:25:32.540Z,96809.59
2023-03-11T16:28:01.291Z,96815.76
2023-03-11T16:30:31.332Z,96818.31
2023-03-11T16:33:00.437Z,96837.33
2023-03-11T16:35:29.840Z,96849.11
2023-03-11T16:37:58.402Z,96850.59
2023-03-11T16:40:27.488Z,96853.81
2023-03-11T16:42:59.684Z,96858.02
2023-03-11T16:45:27.891Z,96857.36
2023-03-11T16:47:56.396Z,96860.78
2023-03-11T16:50:24.990Z,96861.48
2023-03-11T16:52:54.719Z,96881.19
2023-03-11T16:55:23.865Z,96881.52
2023-03-11T16:57:51.946Z,96896.70
2023-03-11T17:00:20.653Z,96897.98
2023-03-11T17:02:51.510Z,96896.34
2023-03-11T17:05:20.457Z,96897.42
2023-03-11T17:07:48.692Z,96893.73
2023-03-11T17:10:17.615Z,96885.91
2023-03-11T17:12:48.732Z,96896.45
2023-03-11T17:15:18.531Z,96894.80
2023-03-11T17:17:51.545Z,96900.86
2023-03-11T17:20:21.700Z,96901.27
2023-03-11T17:22:50.575Z,96899.09
2023-03-11T17:25:19.597Z,96903.77
2023-03-11T17:27:52.321Z,96900.39
2023-03-11T17:30:35.679Z,96906.79
2023-03-11T17:33:07.043Z,96915.73
2023-03-11T17:35:35.587Z,96918.87
2023-03-11T17:38:03.848Z,96921.11
2023-03-11T17:40:32.742Z,96922.52
2023-03-11T17:43:00.735Z,96924.08
2023-03-11T17:45:28.933Z,96926.67
2023-03-11T17:47:57.629Z,96931.95
2023-03-11T17:50:26.502Z,96926.98
2023-03-11T17:52:56.516Z,96932.09
2023-03-11T17:55:24.813Z,96938.09
2023-03-11T17:57:53.643Z,96951.10
2023-03-11T18:00:22.348Z,96962.10
2023-03-11T18:02:53.773Z,96970.05
2023-03-11T18:05:22.092Z,96974.95
2023-03-11T18:07:50.646Z,96981.36
2023-03-11T18:10:23.935Z,96980.22
2023-03-11T18:12:53.024Z,97003.58
2023-03-11T18:15:22.810Z,96992.61
2023-03-11T18:17:52.524Z,96994.84
2023-03-11T18:20:21.371Z,97003.05
2023-03-11T18:22:49.754Z,97009.57
2023-03-11T18:25:18.070Z,97019.13
2023-03-11T18:27:46.778Z,97025.94
2023-03-11T18:30:15.697Z,97023.38
2023-03-11T18:32:46.826Z,97027.10
2023-03-11T18:35:17.555Z,97036.67
2023-03-11T18:37:50.602Z,97044.04
2023-03-11T18:40:20.238Z,97049.50
2023-03-11T18:42:48.650Z,97058.58
2023-03-11T18:45:17.141Z,97054.81
2023-03-11T18:47:45.703Z,97061.51
2023-03-11T18:50:13.921Z,97068.17
2023-03-11T18:52:44.364Z,97083.25
2023-03-11T18:55:13.039Z,97084.63
2023-03-11T18:57:43.425Z,97096.64
2023-03-11T19:00:13.462Z,97097.65
2023-03-11T19:02:42.485Z,97113.61
2023-03-11T19:05:10.872Z,97121.84
2023-03-11T19:07:41.235Z,97112.64
2023-03-11T19:10:20.037Z,97137.16
2023-03-11T19:12:50.250Z,97147.12
2023-03-11T19:15:18.517Z,97157.96
2023-03-11T19:18:00.519Z,97162.81
2023-03-11T19:20:34.951Z,97170.41
2023-03-11T19:23:03.567Z,97166.52
2023-03-11T19:25:33.512Z,97171.52
2023-03-11T19:28:01.921Z,97178.75
2023-03-11T19:30:30.245Z,97181.70
2023-03-11T19:32:58.886Z,97176.94
2023-03-11T19:35:27.512Z,97195.67
2023-03-11T19:38:00.764Z,97196.23
2023-03-11T19:40:30.306Z,97220.61
2023-03-11T19:43:00.454Z,97228.92
2023-03-11T19:45:31.744Z,97239.96
2023-03-11T19:48:00.781Z,97243.46
2023-03-11T19:50:30.325Z,97245.91
2023-03-11T19:52:58.878Z,97259.97
2023-03-11T19:55:26.980Z,97259.80
2023-03-11T19:57:55.487Z,97264.27
2023-03-11T20:00:24.029Z,97278.97
2023-03-11T20:02:56.603Z,97268.74
2023-03-11T20:05:24.933Z,97281.22
2023-03-11T20:07:53.231Z,97282.08
2023-03-11T20:10:21.384Z,97284.48
2023-03-11T20:13:01.780Z,97287.38
2023-03-11T20:15:31.164Z,97289.27
2023-03-11T20:18:05.634Z,97309.95
2023-03-11T20:20:34.555Z,97308.77
2023-03-11T20:23:03.808Z,97308.11
2023-03-11T20:25:33.078Z,97311.20
2023-03-11T20:28:02.049Z,97317.00
2023-03-11T20:30:30.418Z,97316.16
2023-03-11T20:33:00.964Z,97307.95
2023-03-11T20:35:29.694Z,97314.98
2023-03-11T20:37:58.897Z,97330.20
2023-03-11T20:40:27.490Z,97336.88
2023-03-11T20:42:55.794Z,97333.82
2023-03-11T20:46:55.122Z,97337.77
2023-03-11T20:49:23.706Z,97343.59
2023-03-11T20:51:52.252Z,97350.27
2023-03-11T20:54:21.257Z,97352.16
2023-03-11T20:56:51.109Z,97354.39
2023-03-11T20:59:19.283Z,97360.73
2023-03-11T21:01:49.344Z,97369.13
2023-03-11T21:04:17.636Z,97377.86
2023-03-11T21:06:49.814Z,97387.77
2023-03-11T21:09:18.678Z,97389.67
2023-03-11T21:11:46.948Z,97394.83
2023-03-11T21:14:16.337Z,97395.87
2023-03-11T21:16:45.848Z,97405.61
2023-03-11T21:19:14.692Z,97403.73
2023-03-11T21:21:47.979Z,97419.28
2023-03-11T21:24:16.255Z,97421.17
2023-03-11T21:34:17.327Z,97425.63
2023-03-11T21:36:46.998Z,97430.60
2023-03-11T21:39:15.566Z,97442.38
2023-03-11T21:41:43.858Z,97445.29
2023-03-11T21:44:12.145Z,97449.91
2023-03-11T21:46:41.053Z,97458.61
2023-03-11T21:49:12.448Z,97463.73
2023-03-11T21:51:41.808Z,97472.27
2023-03-11T21:54:11.012Z,97478.58
2023-03-11T21:56:39.716Z,97473.80
2023-03-11T21:59:08.568Z,97478.75
2023-03-11T22:01:36.991Z,97469.19
2023-03-11T22:04:05.711Z,97475.17
2023-03-11T22:06:34.368Z,97477.21
2023-03-11T22:09:07.315Z,97478.91
2023-03-11T22:11:36.126Z,97488.48
2023-03-11T22:14:04.590Z,97496.33
2023-03-11T22:16:32.930Z,97499.73
2023-03-11T22:19:01.499Z,97499.39
2023-03-11T22:21:29.990Z,97502.64
2023-03-11T22:23:58.266Z,97516.64
2023-03-11T22:26:28.138Z,97502.98
2023-03-11T22:28:56.410Z,97522.78
2023-03-11T22:31:25.152Z,97524.14
2023-03-11T22:33:53.586Z,97531.48
2023-03-11T22:36:21.793Z,97531.98
2023-03-11T22:38:49.999Z,97534.20
2023-03-11T22:41:19.505Z,97548.04
2023-03-11T22:43:47.679Z,97542.06
2023-03-11T22:46:15.896Z,97566.80
2023-03-11T22:48:44.085Z,97554.17
2023-03-11T22:51:14.972Z,97570.06
2023-03-11T22:53:43.284Z,97566.46
2023-03-11T22:56:13.340Z,97571.08
2023-03-11T22:58:42.237Z,97567.31
2023-03-11T23:01:10.315Z,97579.93
2023-03-11T23:03:38.983Z,97579.41
2023-03-11T23:06:08.507Z,97586.41
2023-03-11T23:08:36.925Z,97590.84
2023-03-11T23:11:07.990Z,97596.99
2023-03-11T23:13:36.469Z,97597.30
2023-03-11T23:16:10.232Z,97600.90
2023-03-11T23:18:38.828Z,97599.02
2023-03-11T23:21:20.322Z,97601.23
2023-03-11T23:23:48.714Z,97619.13
2023-03-11T23:26:16.885Z,97616.58
2023-03-11T23:28:45.380Z,97622.05
2023-03-11T23:31:15.444Z,97622.21
2023-03-11T23:33:44.522Z,97626.29
2023-03-11T23:36:14.959Z,97635.67
2023-03-11T23:38:47.400Z,97642.14
2023-03-11T23:41:18.558Z,97634.81
2023-03-11T23:43:46.619Z,97651.17
2023-03-11T23:46:15.999Z,97642.12
2023-03-11T23:48:44.190Z,97655.23
2023-03-11T23:51:14.538Z,97653.86
2023-03-11T23:53:42.694Z,97656.06
2023-03-11T23:56:14.557Z,97662.70
2023-03-11T23:58:43.377Z,97669.16
