createdAt,value
2017-07-03T00:00:18.440Z,22.9
2017-07-03T00:00:56.210Z,23.6
2017-07-03T00:01:34.076Z,18.5
2017-07-03T00:02:12.046Z,17.0
2017-07-03T00:02:50.119Z,24.6
2017-07-03T00:03:27.684Z,25.8
2017-07-03T00:04:05.454Z,18.6
2017-07-03T00:04:43.025Z,26.7
2017-07-03T00:05:20.690Z,21.9
2017-07-03T00:05:58.258Z,22.4
2017-07-03T00:06:36.026Z,31.9
2017-07-03T00:07:14.097Z,32.7
2017-07-03T00:07:52.066Z,21.6
2017-07-03T00:08:29.733Z,20.6
2017-07-03T00:09:07.598Z,21.3
2017-07-03T00:09:45.266Z,28.0
2017-07-03T00:10:23.531Z,24.8
2017-07-03T00:11:01.605Z,28.7
2017-07-03T00:11:39.471Z,22.2
2017-07-03T00:12:17.333Z,21.6
2017-07-03T00:12:55.295Z,24.0
2017-07-03T00:13:33.370Z,22.6
2017-07-03T00:14:11.130Z,21.0
2017-07-03T00:14:49.104Z,26.4
2017-07-03T00:15:26.874Z,31.0
2017-07-03T00:16:04.743Z,25.6
2017-07-03T00:16:42.405Z,21.8
2017-07-03T00:17:20.076Z,18.8
2017-07-03T00:17:58.144Z,25.2
2017-07-03T00:18:36.015Z,25.4
2017-07-03T00:19:13.887Z,27.2
2017-07-03T00:19:51.756Z,27.8
2017-07-03T00:20:29.733Z,26.1
2017-07-03T00:21:07.598Z,21.7
2017-07-03T00:21:45.465Z,18.2
2017-07-03T00:22:23.434Z,21.8
2017-07-03T00:23:01.201Z,32.9
2017-07-03T00:23:39.067Z,24.0
2017-07-03T00:24:16.742Z,24.4
2017-07-03T00:24:54.827Z,28.7
2017-07-03T00:25:32.590Z,30.7
2017-07-03T00:26:10.251Z,18.7
2017-07-03T00:26:48.326Z,15.9
2017-07-03T00:27:26.005Z,19.2
2017-07-03T00:28:03.971Z,19.1
2017-07-03T00:28:41.941Z,26.3
2017-07-03T00:29:19.611Z,18.9
2017-07-03T00:29:57.575Z,20.7
2017-07-03T00:30:35.442Z,26.8
2017-07-03T00:31:13.321Z,18.6
2017-07-03T00:31:51.194Z,27.1
2017-07-03T00:32:28.758Z,31.0
2017-07-03T00:33:06.625Z,28.1
2017-07-03T00:33:44.608Z,28.3
2017-07-03T00:34:22.469Z,24.4
2017-07-03T00:35:00.135Z,27.2
2017-07-03T00:35:37.821Z,25.6
2017-07-03T00:36:15.284Z,19.5
2017-07-03T00:36:53.055Z,17.9
2017-07-03T00:37:31.118Z,19.2
2017-07-03T00:38:09.093Z,24.6
2017-07-03T00:38:46.954Z,26.1
2017-07-03T00:39:25.125Z,23.1
2017-07-03T00:40:03.188Z,24.8
2017-07-03T00:40:40.959Z,26.2
2017-07-03T00:41:18.929Z,22.0
2017-07-03T00:41:57.103Z,20.4
2017-07-03T00:42:35.280Z,23.7
2017-07-03T00:43:13.048Z,22.6
2017-07-03T00:43:51.216Z,28.0
2017-07-03T00:44:29.198Z,21.9
2017-07-03T00:45:07.170Z,22.2
2017-07-03T00:45:45.142Z,25.7
2017-07-03T00:46:23.109Z,26.4
2017-07-03T00:47:01.091Z,30.0
2017-07-03T00:47:38.755Z,27.5
2017-07-03T00:48:16.719Z,25.7
2017-07-03T00:48:54.494Z,20.7
2017-07-03T00:49:32.265Z,23.5
2017-07-03T00:50:10.330Z,28.9
2017-07-03T00:50:48.400Z,23.3
2017-07-03T00:51:26.176Z,21.9
2017-07-03T00:52:04.045Z,22.2
2017-07-03T00:52:42.011Z,18.5
2017-07-03T00:53:19.884Z,26.0
2017-07-03T00:53:57.851Z,28.0
2017-07-03T00:54:35.815Z,25.9
2017-07-03T00:55:13.792Z,20.1
2017-07-03T00:55:51.366Z,23.6
2017-07-03T00:56:29.534Z,27.7
2017-07-03T00:57:07.397Z,24.7
2017-07-03T00:57:45.371Z,21.0
2017-07-03T00:58:23.243Z,21.3
2017-07-03T00:59:01.107Z,23.3
2017-07-03T00:59:39.172Z,28.2
2017-07-03T01:00:16.939Z,27.4
2017-07-03T01:00:54.906Z,30.6
2017-07-03T01:01:32.573Z,24.6
2017-07-03T01:02:10.144Z,18.9
2017-07-03T01:02:48.021Z,18.8
2017-07-03T01:03:26.084Z,20.4
2017-07-03T01:04:03.752Z,21.5
2017-07-03T01:04:41.820Z,24.9
2017-07-03T01:05:19.584Z,24.4
2017-07-03T01:05:57.548Z,32.1
2017-07-03T01:06:35.222Z,27.5
2017-07-03T01:07:13.289Z,22.9
2017-07-03T01:07:51.262Z,23.4
2017-07-03T01:08:28.935Z,25.2
2017-07-03T01:09:06.505Z,28.7
2017-07-03T01:09:44.273Z,31.9
2017-07-03T01:10:22.340Z,27.0
2017-07-03T01:11:00.108Z,20.3
2017-07-03T01:11:37.673Z,19.6
2017-07-03T01:12:15.745Z,21.9
2017-07-03T01:12:53.420Z,22.5
2017-07-03T01:13:31.186Z,16.5
2017-07-03T01:14:09.346Z,18.5
2017-07-03T01:14:47.415Z,17.2
2017-07-03T01:15:25.281Z,19.0
2017-07-03T01:16:03.050Z,22.4
2017-07-03T01:16:41.021Z,26.1
2017-07-03T01:17:19.088Z,26.1
2017-07-03T01:17:56.960Z,21.2
2017-07-03T01:18:34.926Z,19.0
2017-07-03T01:19:12.490Z,20.5
2017-07-03T01:19:50.669Z,24.8
2017-07-03T01:20:28.536Z,23.4
2017-07-03T01:21:06.232Z,23.5
2017-07-03T01:21:43.998Z,20.5
2017-07-03T01:22:21.771Z,15.0
2017-07-03T01:22:59.645Z,17.8
2017-07-03T01:23:37.711Z,21.5
2017-07-03T01:24:15.682Z,20.1
2017-07-03T01:24:53.651Z,19.8
2017-07-03T01:25:31.717Z,27.4
2017-07-03T01:26:09.587Z,25.9
2017-07-03T01:26:47.659Z,18.1
2017-07-03T01:27:25.430Z,23.8
2017-07-03T01:28:03.399Z,23.1
2017-07-03T01:28:41.065Z,18.6
2017-07-03T01:29:18.834Z,16.7
2017-07-03T01:29:56.604Z,15.9
2017-07-03T01:30:34.872Z,21.0
2017-07-03T01:31:12.446Z,23.8
2017-07-03T01:31:50.114Z,25.2
2017-07-03T01:32:27.980Z,23.5
2017-07-03T01:33:05.852Z,23.7
2017-07-03T01:33:43.924Z,25.7
2017-07-03T01:34:21.591Z,21.7
2017-07-03T01:34:59.856Z,17.5
2017-07-03T01:35:37.846Z,19.7
2017-07-03T01:36:15.920Z,25.8
2017-07-03T01:36:53.788Z,23.6
2017-07-03T01:37:31.756Z,22.5
2017-07-03T01:38:09.331Z,27.0
2017-07-03T01:38:47.296Z,28.7
2017-07-03T01:39:25.470Z,24.1
2017-07-03T01:40:03.243Z,20.7
2017-07-03T01:40:41.308Z,19.9
2017-07-03T01:41:18.874Z,19.9
2017-07-03T01:41:56.643Z,20.5
2017-07-03T01:42:34.619Z,26.3
2017-07-03T01:43:12.387Z,28.5
2017-07-03T01:43:50.056Z,29.2
2017-07-03T01:44:28.126Z,23.7
2017-07-03T01:45:05.792Z,22.4
2017-07-03T01:45:43.953Z,22.2
2017-07-03T01:46:23.635Z,22.7
2017-07-03T01:47:01.803Z,22.6
2017-07-03T01:47:39.667Z,18.6
2017-07-03T01:48:17.538Z,22.1
2017-07-03T01:48:55.121Z,21.1
2017-07-03T01:49:32.886Z,28.8
2017-07-03T01:50:10.849Z,28.0
2017-07-03T01:50:48.425Z,15.8
2017-07-03T01:51:26.394Z,23.4
2017-07-03T01:52:04.261Z,27.1
2017-07-03T01:52:42.031Z,21.1
2017-07-03T01:53:19.818Z,19.8
2017-07-03T01:53:57.667Z,24.6
2017-07-03T01:54:35.236Z,25.3
2017-07-03T01:55:12.902Z,22.6
2017-07-03T01:55:50.374Z,23.2
2017-07-03T01:56:28.248Z,25.4
2017-07-03T01:57:05.820Z,21.8
2017-07-03T01:57:43.691Z,20.4
2017-07-03T01:58:21.860Z,23.1
2017-07-03T01:58:59.935Z,23.8
2017-07-03T01:59:37.910Z,20.6
2017-07-03T02:00:15.879Z,25.9
2017-07-03T02:00:53.546Z,29.1
2017-07-03T02:01:31.418Z,26.7
2017-07-03T02:02:09.287Z,26.4
2017-07-03T02:02:47.153Z,21.1
2017-07-03T02:03:25.226Z,20.2
2017-07-03T02:04:03.094Z,20.2
2017-07-03T02:04:41.161Z,27.0
2017-07-03T02:05:19.138Z,26.7
2017-07-03T02:05:57.009Z,19.5
2017-07-03T02:06:34.991Z,21.8
2017-07-03T02:07:12.556Z,23.1
2017-07-03T02:07:50.234Z,23.2
2017-07-03T02:08:28.000Z,25.1
2017-07-03T02:09:05.669Z,19.5
2017-07-03T02:09:43.339Z,25.4
2017-07-03T02:10:21.011Z,29.5
2017-07-03T02:10:58.889Z,20.5
2017-07-03T02:11:36.660Z,25.9
2017-07-03T02:12:14.426Z,26.7
2017-07-03T02:12:52.193Z,19.7
2017-07-03T02:13:29.957Z,21.3
2017-07-03T02:14:07.727Z,28.8
2017-07-03T02:14:45.406Z,21.4
2017-07-03T02:15:22.975Z,23.2
2017-07-03T02:16:00.943Z,28.8
2017-07-03T02:16:38.924Z,26.0
2017-07-03T02:17:16.496Z,19.4
2017-07-03T02:17:54.182Z,22.9
2017-07-03T02:18:32.152Z,24.5
2017-07-03T02:19:10.217Z,27.9
2017-07-03T02:19:48.192Z,23.5
2017-07-03T02:20:26.061Z,28.4
2017-07-03T02:21:04.326Z,24.1
2017-07-03T02:21:42.504Z,28.1
2017-07-03T02:22:20.273Z,23.4
2017-07-03T02:22:58.249Z,17.9
2017-07-03T02:23:36.014Z,31.8
2017-07-03T02:24:13.900Z,31.5
2017-07-03T02:24:51.861Z,22.9
2017-07-03T02:25:29.528Z,22.3
2017-07-03T02:26:07.601Z,25.3
2017-07-03T02:26:45.474Z,30.1
2017-07-03T02:27:23.340Z,29.3
2017-07-03T02:28:01.115Z,27.9
2017-07-03T02:28:38.891Z,30.6
2017-07-03T02:29:16.654Z,26.7
2017-07-03T02:29:54.619Z,23.9
2017-07-03T02:30:32.690Z,21.3
2017-07-03T02:31:10.965Z,23.5
2017-07-03T02:31:48.829Z,28.2
2017-07-03T02:32:26.906Z,25.9
2017-07-03T02:33:04.986Z,27.8
2017-07-03T02:33:42.849Z,26.3
2017-07-03T02:34:20.632Z,26.8
2017-07-03T02:34:58.399Z,23.4
2017-07-03T02:35:36.374Z,22.1
2017-07-03T02:36:14.439Z,26.7
2017-07-03T02:36:52.213Z,26.9
2017-07-03T02:37:30.388Z,22.0
2017-07-03T02:38:08.056Z,30.4
2017-07-03T02:38:46.229Z,30.0
2017-07-03T02:39:23.997Z,28.5
2017-07-03T02:40:01.979Z,24.3
2017-07-03T02:40:39.847Z,23.0
2017-07-03T02:41:17.818Z,23.5
2017-07-03T02:41:55.593Z,18.4
2017-07-03T02:42:33.461Z,25.9
2017-07-03T02:43:11.029Z,28.1
2017-07-03T02:43:48.899Z,21.3
2017-07-03T02:44:26.766Z,20.5
2017-07-03T02:45:04.830Z,24.3
2017-07-03T02:45:42.700Z,20.8
2017-07-03T02:46:22.427Z,19.1
2017-07-03T02:47:00.296Z,27.5
2017-07-03T02:47:37.979Z,24.6
2017-07-03T02:48:15.856Z,23.4
2017-07-03T02:48:54.024Z,32.2
2017-07-03T02:49:32.095Z,30.9
2017-07-03T02:50:10.271Z,26.6
2017-07-03T02:50:48.137Z,18.5
2017-07-03T02:51:25.803Z,23.8
2017-07-03T02:52:03.770Z,30.7
2017-07-03T02:52:41.548Z,28.0
2017-07-03T02:53:19.222Z,21.3
2017-07-03T02:53:57.199Z,24.2
2017-07-03T02:54:35.361Z,31.7
2017-07-03T02:55:13.440Z,28.7
2017-07-03T02:55:51.606Z,28.3
2017-07-03T02:56:29.697Z,32.5
2017-07-03T02:57:07.677Z,26.0
2017-07-03T02:57:45.553Z,27.3
2017-07-03T02:58:23.319Z,29.2
2017-07-03T02:59:01.091Z,23.6
2017-07-03T02:59:38.961Z,24.4
2017-07-03T03:00:16.730Z,22.6
2017-07-03T03:00:54.703Z,19.0
2017-07-03T03:01:33.095Z,18.9
2017-07-03T03:02:10.970Z,23.0
2017-07-03T03:02:48.342Z,19.2
2017-07-03T03:03:26.412Z,30.5
2017-07-03T03:04:04.199Z,29.4
2017-07-03T03:04:42.065Z,29.9
2017-07-03T03:05:19.839Z,25.6
2017-07-03T03:05:57.814Z,29.1
2017-07-03T03:06:35.384Z,30.5
2017-07-03T03:07:13.257Z,29.6
2017-07-03T03:07:51.131Z,28.2
2017-07-03T03:08:29.213Z,30.3
2017-07-03T03:09:07.381Z,28.4
2017-07-03T03:09:45.152Z,20.4
2017-07-03T03:10:23.127Z,25.8
2017-07-03T03:11:01.125Z,23.3
2017-07-03T03:11:39.092Z,23.7
2017-07-03T03:12:16.861Z,24.4
2017-07-03T03:12:54.938Z,25.3
2017-07-03T03:13:32.615Z,22.9
2017-07-03T03:14:10.783Z,24.5
2017-07-03T03:14:48.859Z,30.6
2017-07-03T03:15:26.636Z,29.9
2017-07-03T03:16:04.706Z,20.8
2017-07-03T03:16:42.785Z,20.4
2017-07-03T03:17:20.756Z,22.8
2017-07-03T03:17:58.426Z,24.1
2017-07-03T03:18:35.909Z,34.4
2017-07-03T03:19:14.074Z,28.4
2017-07-03T03:19:52.150Z,26.4
2017-07-03T03:20:30.216Z,21.3
2017-07-03T03:21:08.193Z,25.1
2017-07-03T03:21:46.168Z,26.4
2017-07-03T03:22:23.936Z,26.1
2017-07-03T03:23:01.610Z,22.4
2017-07-03T03:23:39.785Z,31.7
2017-07-03T03:24:17.864Z,36.7
2017-07-03T03:24:55.933Z,34.0
2017-07-03T03:25:33.913Z,26.2
2017-07-03T03:26:11.700Z,30.3
2017-07-03T03:26:49.570Z,33.9
2017-07-03T03:27:27.544Z,27.0
2017-07-03T03:28:05.323Z,29.1
2017-07-03T03:28:43.202Z,26.7
2017-07-03T03:29:21.070Z,29.8
2017-07-03T03:29:59.043Z,25.4
2017-07-03T03:30:37.027Z,24.7
2017-07-03T03:31:14.694Z,22.0
2017-07-03T03:31:52.266Z,24.3
2017-07-03T03:32:30.045Z,30.4
2017-07-03T03:33:08.125Z,30.5
2017-07-03T03:33:46.098Z,36.5
2017-07-03T03:34:23.773Z,32.7
2017-07-03T03:35:01.652Z,31.9
2017-07-03T03:35:39.519Z,26.7
2017-07-03T03:36:17.195Z,23.4
2017-07-03T03:36:55.072Z,23.2
2017-07-03T03:37:33.148Z,24.6
2017-07-03T03:38:11.422Z,22.4
2017-07-03T03:38:49.302Z,24.6
2017-07-03T03:39:27.181Z,23.4
2017-07-03T03:40:04.849Z,30.2
2017-07-03T03:40:42.824Z,27.4
2017-07-03T03:41:20.894Z,35.6
2017-07-03T03:41:58.873Z,29.3
2017-07-03T03:42:37.155Z,19.4
2017-07-03T03:43:15.029Z,20.6
2017-07-03T03:43:53.202Z,24.2
2017-07-03T03:44:30.972Z,26.1
2017-07-03T03:45:08.848Z,25.7
2017-07-03T03:45:46.625Z,28.5
2017-07-03T03:46:26.498Z,30.8
2017-07-03T03:47:04.371Z,26.7
2017-07-03T03:47:42.049Z,23.1
2017-07-03T03:48:19.822Z,27.6
2017-07-03T03:48:57.396Z,20.3
2017-07-03T03:49:35.162Z,26.3
2017-07-03T03:50:13.036Z,25.2
2017-07-03T03:50:50.822Z,33.3
2017-07-03T03:51:28.690Z,33.4
2017-07-03T03:52:06.472Z,30.0
2017-07-03T03:52:44.253Z,25.0
2017-07-03T03:53:21.821Z,28.1
2017-07-03T03:53:59.297Z,23.3
2017-07-03T03:54:36.868Z,21.0
2017-07-03T03:55:14.740Z,23.0
2017-07-03T03:55:52.515Z,24.3
2017-07-03T03:56:31.550Z,27.8
2017-07-03T03:57:09.523Z,25.1
2017-07-03T03:57:47.197Z,26.2
2017-07-03T03:58:24.972Z,22.2
2017-07-03T03:59:02.653Z,21.9
2017-07-03T03:59:40.913Z,21.4
2017-07-03T04:00:18.892Z,24.2
2017-07-03T04:00:56.771Z,20.1
2017-07-03T04:01:34.356Z,22.4
2017-07-03T04:02:12.123Z,29.5
2017-07-03T04:02:50.200Z,31.3
2017-07-03T04:03:27.978Z,26.9
2017-07-03T04:04:05.850Z,36.2
2017-07-03T04:04:43.825Z,27.8
2017-07-03T04:05:21.496Z,21.1
2017-07-03T04:05:59.376Z,22.6
2017-07-03T04:06:37.350Z,22.1
2017-07-03T04:07:15.122Z,23.0
2017-07-03T04:07:53.100Z,29.7
2017-07-03T04:08:31.177Z,27.0
2017-07-03T04:09:09.249Z,21.7
2017-07-03T04:09:47.215Z,19.6
2017-07-03T04:10:25.102Z,20.1
2017-07-03T04:11:03.073Z,23.6
2017-07-03T04:11:41.063Z,23.6
2017-07-03T04:12:18.841Z,27.7
2017-07-03T04:12:56.613Z,24.0
2017-07-03T04:13:34.782Z,20.0
2017-07-03T04:14:12.567Z,22.5
2017-07-03T04:14:50.338Z,21.7
2017-07-03T04:15:28.116Z,23.9
2017-07-03T04:16:06.085Z,17.8
2017-07-03T04:16:44.274Z,23.2
2017-07-03T04:17:22.147Z,22.6
2017-07-03T04:18:00.217Z,28.6
2017-07-03T04:18:38.108Z,24.4
2017-07-03T04:19:16.281Z,24.9
2017-07-03T04:19:54.553Z,33.2
2017-07-03T04:20:32.522Z,35.9
2017-07-03T04:21:10.499Z,25.5
2017-07-03T04:21:48.276Z,29.5
2017-07-03T04:22:26.192Z,25.6
2017-07-03T04:23:03.719Z,24.7
2017-07-03T04:23:41.496Z,27.1
2017-07-03T04:24:19.365Z,22.7
2017-07-03T04:24:57.442Z,25.1
2017-07-03T04:25:35.117Z,20.7
2017-07-03T04:26:12.792Z,20.3
2017-07-03T04:26:50.463Z,18.9
2017-07-03T04:27:28.436Z,20.0
2017-07-03T04:28:06.313Z,20.2
2017-07-03T04:28:43.879Z,23.1
2017-07-03T04:29:21.651Z,21.7
2017-07-03T04:29:59.426Z,20.8
2017-07-03T04:30:37.399Z,19.1
2017-07-03T04:31:15.077Z,19.7
2017-07-03T04:31:52.845Z,23.5
2017-07-03T04:32:30.925Z,24.3
2017-07-03T04:33:08.992Z,27.1
2017-07-03T04:33:46.873Z,26.7
2017-07-03T04:34:25.046Z,26.6
2017-07-03T04:35:02.624Z,24.3
2017-07-03T04:35:40.495Z,23.9
2017-07-03T04:36:18.266Z,19.3
2017-07-03T04:36:56.243Z,18.5
2017-07-03T04:37:34.218Z,15.8
2017-07-03T04:38:11.694Z,18.4
2017-07-03T04:38:49.568Z,20.0
2017-07-03T04:39:27.543Z,18.4
2017-07-03T04:40:05.517Z,17.0
2017-07-03T04:40:43.493Z,16.3
2017-07-03T04:41:21.266Z,18.5
2017-07-03T04:41:59.136Z,24.2
2017-07-03T04:42:37.112Z,20.5
2017-07-03T04:43:15.087Z,18.6
2017-07-03T04:43:52.863Z,22.7
2017-07-03T04:44:30.730Z,22.0
2017-07-03T04:45:08.612Z,21.8
2017-07-03T04:45:46.490Z,20.6
2017-07-03T04:46:24.564Z,15.5
2017-07-03T04:47:02.337Z,20.5
2017-07-03T04:47:40.015Z,29.9
2017-07-03T04:48:18.084Z,26.3
2017-07-03T04:48:55.860Z,22.0
2017-07-03T04:49:33.733Z,16.6
2017-07-03T04:50:11.321Z,17.1
2017-07-03T04:50:49.297Z,18.7
2017-07-03T04:51:27.268Z,17.1
2017-07-03T04:52:05.142Z,21.5
2017-07-03T04:52:43.121Z,22.2
2017-07-03T04:53:20.985Z,20.1
2017-07-03T04:53:58.563Z,17.5
2017-07-03T04:54:36.338Z,15.4
2017-07-03T04:55:14.218Z,16.7
2017-07-03T04:55:52.101Z,16.0
2017-07-03T04:56:30.198Z,20.5
2017-07-03T04:57:07.981Z,18.6
2017-07-03T04:57:45.652Z,17.2
2017-07-03T04:58:23.431Z,18.0
2017-07-03T04:59:01.308Z,16.4
2017-07-03T04:59:39.078Z,14.9
2017-07-03T05:00:17.053Z,14.5
2017-07-03T05:00:54.924Z,15.9
2017-07-03T05:01:32.601Z,14.8
2017-07-03T05:02:10.677Z,17.6
2017-07-03T05:02:48.665Z,14.0
2017-07-03T05:03:26.442Z,16.3
2017-07-03T05:04:04.515Z,19.0
2017-07-03T05:04:42.185Z,15.1
2017-07-03T05:05:19.964Z,12.2
2017-07-03T05:05:57.937Z,12.8
2017-07-03T05:06:36.221Z,15.3
2017-07-03T05:07:14.100Z,16.9
2017-07-03T05:07:52.377Z,18.0
2017-07-03T05:08:30.261Z,11.7
2017-07-03T05:09:08.144Z,14.3
2017-07-03T05:09:45.724Z,14.9
2017-07-03T05:10:23.596Z,12.7
2017-07-03T05:11:01.468Z,14.7
2017-07-03T05:11:39.346Z,17.8
2017-07-03T05:12:17.232Z,15.5
2017-07-03T05:12:54.721Z,18.3
2017-07-03T05:13:32.798Z,14.1
2017-07-03T05:14:11.649Z,12.5
2017-07-03T05:14:49.738Z,13.5
2017-07-03T05:15:27.607Z,12.4
2017-07-03T05:16:05.384Z,9.9
2017-07-03T05:16:42.960Z,15.6
2017-07-03T05:17:20.935Z,15.9
2017-07-03T05:17:58.910Z,13.3
2017-07-03T05:18:36.586Z,11.8
2017-07-03T05:19:14.360Z,13.5
2017-07-03T05:19:52.434Z,13.9
2017-07-03T05:20:30.412Z,14.8
2017-07-03T05:21:08.185Z,15.6
2017-07-03T05:21:45.960Z,15.3
2017-07-03T05:22:23.733Z,14.5
2017-07-03T05:23:01.915Z,14.5
2017-07-03T05:23:39.712Z,13.4
2017-07-03T05:24:17.390Z,11.7
2017-07-03T05:24:55.673Z,12.2
2017-07-03T05:25:33.353Z,14.6
2017-07-03T05:26:11.225Z,14.9
2017-07-03T05:26:49.208Z,14.5
2017-07-03T05:27:27.088Z,11.7
2017-07-03T05:28:05.165Z,11.0
2017-07-03T05:28:42.934Z,13.4
2017-07-03T05:29:20.814Z,17.1
2017-07-03T05:29:58.802Z,14.6
2017-07-03T05:30:36.580Z,13.7
2017-07-03T05:31:14.351Z,12.1
2017-07-03T05:31:52.432Z,9.8
2017-07-03T05:32:30.202Z,7.9
2017-07-03T05:33:08.280Z,10.5
2017-07-03T05:33:46.159Z,12.3
2017-07-03T05:34:24.037Z,13.4
2017-07-03T05:35:01.706Z,15.1
2017-07-03T05:35:39.386Z,13.1
2017-07-03T05:36:17.255Z,12.5
2017-07-03T05:36:55.134Z,11.0
2017-07-03T05:37:33.103Z,14.8
2017-07-03T05:38:10.578Z,12.3
2017-07-03T05:38:48.660Z,13.1
2017-07-03T05:39:26.430Z,13.5
2017-07-03T05:40:04.205Z,10.8
2017-07-03T05:40:42.283Z,13.5
2017-07-03T05:41:20.060Z,13.5
2017-07-03T05:41:57.836Z,10.4
2017-07-03T05:42:35.712Z,10.0
2017-07-03T05:43:13.786Z,10.9
2017-07-03T05:43:51.869Z,12.2
2017-07-03T05:44:29.844Z,12.8
2017-07-03T05:45:07.522Z,12.1
2017-07-03T05:45:45.597Z,15.3
2017-07-03T05:46:23.671Z,16.4
2017-07-03T05:47:01.445Z,16.1
2017-07-03T05:47:39.323Z,16.9
2017-07-03T05:48:17.104Z,14.1
2017-07-03T05:48:54.778Z,9.8
2017-07-03T05:49:32.862Z,10.1
2017-07-03T05:50:10.739Z,10.4
2017-07-03T05:50:49.680Z,11.7
2017-07-03T05:51:27.657Z,13.1
2017-07-03T05:52:05.342Z,12.5
2017-07-03T05:52:43.040Z,11.9
2017-07-03T05:53:20.609Z,11.7
2017-07-03T05:53:58.690Z,10.2
2017-07-03T05:54:36.571Z,11.5
2017-07-03T05:55:14.342Z,12.9
2017-07-03T05:55:52.622Z,13.3
2017-07-03T05:56:31.183Z,11.8
2017-07-03T05:57:09.054Z,13.7
2017-07-03T05:57:47.238Z,13.4
2017-07-03T05:58:25.113Z,13.9
2017-07-03T05:59:02.991Z,15.2
2017-07-03T05:59:41.262Z,12.3
2017-07-03T06:00:19.509Z,16.7
2017-07-03T06:00:58.442Z,14.8
2017-07-03T06:01:36.506Z,15.3
2017-07-03T06:02:14.282Z,13.0
2017-07-03T06:02:52.062Z,15.4
2017-07-03T06:03:29.741Z,14.4
2017-07-03T06:04:07.818Z,15.9
2017-07-03T06:04:45.700Z,11.9
2017-07-03T06:05:23.627Z,11.5
2017-07-03T06:06:01.401Z,14.3
2017-07-03T06:06:39.397Z,16.9
2017-07-03T06:07:17.173Z,14.8
2017-07-03T06:07:54.759Z,17.3
2017-07-03T06:08:32.739Z,14.0
2017-07-03T06:09:10.418Z,13.5
2017-07-03T06:09:48.503Z,13.2
2017-07-03T06:10:26.076Z,10.0
2017-07-03T06:11:03.849Z,12.3
2017-07-03T06:11:42.037Z,16.4
2017-07-03T06:12:19.918Z,15.4
2017-07-03T06:12:57.499Z,13.1
2017-07-03T06:13:35.581Z,13.0
2017-07-03T06:14:13.872Z,12.1
2017-07-03T06:14:51.748Z,10.2
2017-07-03T06:15:29.526Z,13.4
2017-07-03T06:16:07.810Z,8.8
2017-07-03T06:16:45.592Z,12.7
2017-07-03T06:17:23.371Z,14.5
2017-07-03T06:18:01.347Z,12.7
2017-07-03T06:18:39.329Z,11.3
2017-07-03T06:19:17.308Z,15.8
2017-07-03T06:19:55.190Z,15.0
2017-07-03T06:20:33.172Z,14.9
2017-07-03T06:21:11.259Z,12.6
2017-07-03T06:21:48.839Z,10.9
2017-07-03T06:22:26.517Z,9.5
2017-07-03T06:23:04.504Z,10.1
2017-07-03T06:23:42.390Z,12.8
2017-07-03T06:24:20.247Z,14.6
2017-07-03T06:24:57.934Z,13.1
2017-07-03T06:25:35.823Z,13.6
2017-07-03T06:26:13.806Z,10.9
2017-07-03T06:26:51.395Z,10.8
2017-07-03T06:27:28.982Z,11.2
2017-07-03T06:28:06.960Z,12.8
2017-07-03T06:28:45.047Z,10.6
2017-07-03T06:29:22.933Z,9.5
2017-07-03T06:30:00.817Z,13.4
2017-07-03T06:30:38.831Z,13.1
2017-07-03T06:31:16.727Z,17.5
2017-07-03T06:31:54.322Z,14.5
2017-07-03T06:32:32.200Z,9.7
2017-07-03T06:33:10.286Z,14.2
2017-07-03T06:33:48.179Z,14.6
2017-07-03T06:34:25.974Z,10.3
2017-07-03T06:35:03.754Z,11.9
2017-07-03T06:35:41.839Z,11.3
2017-07-03T06:36:19.526Z,9.4
2017-07-03T06:36:57.765Z,12.9
2017-07-03T06:37:35.654Z,14.7
2017-07-03T06:38:13.643Z,11.0
2017-07-03T06:38:51.527Z,16.7
2017-07-03T06:39:29.512Z,13.0
2017-07-03T06:40:07.295Z,12.4
2017-07-03T06:40:45.085Z,10.3
2017-07-03T06:41:23.180Z,13.2
2017-07-03T06:42:01.155Z,12.1
2017-07-03T06:42:39.139Z,13.0
2017-07-03T06:43:17.038Z,14.3
2017-07-03T06:43:54.823Z,12.5
2017-07-03T06:44:32.701Z,11.2
2017-07-03T06:45:10.600Z,8.2
2017-07-03T06:45:48.384Z,9.4
2017-07-03T06:46:26.173Z,12.4
2017-07-03T06:47:03.761Z,11.6
2017-07-03T06:47:41.648Z,8.3
2017-07-03T06:48:19.534Z,12.2
2017-07-03T06:48:57.431Z,14.2
2017-07-03T06:49:35.417Z,12.7
2017-07-03T06:50:13.213Z,13.7
2017-07-03T06:50:50.998Z,11.5
2017-07-03T06:51:28.788Z,12.7
2017-07-03T06:52:06.478Z,11.7
2017-07-03T06:52:44.058Z,12.9
2017-07-03T06:53:22.044Z,14.6
2017-07-03T06:53:59.937Z,14.3
2017-07-03T06:54:37.619Z,10.6
2017-07-03T06:55:15.513Z,9.4
2017-07-03T06:55:53.303Z,11.8
2017-07-03T06:56:31.187Z,14.2
2017-07-03T06:57:09.382Z,16.5
2017-07-03T06:57:47.064Z,14.5
2017-07-03T06:58:24.970Z,9.4
2017-07-03T06:59:02.940Z,9.7
2017-07-03T06:59:40.730Z,9.9
2017-07-03T07:00:18.324Z,11.6
2017-07-03T07:00:56.309Z,13.0
2017-07-03T07:01:34.200Z,15.3
2017-07-03T07:02:12.391Z,12.3
2017-07-03T07:02:50.483Z,12.0
2017-07-03T07:03:28.365Z,10.9
2017-07-03T07:04:06.256Z,10.9
2017-07-03T07:04:43.842Z,13.3
2017-07-03T07:05:21.632Z,12.1
2017-07-03T07:05:59.677Z,12.8
2017-07-03T07:06:37.569Z,13.3
2017-07-03T07:07:15.262Z,8.2
2017-07-03T07:07:52.948Z,8.9
2017-07-03T07:08:30.539Z,11.4
2017-07-03T07:09:08.028Z,16.8
2017-07-03T07:09:45.814Z,15.4
2017-07-03T07:10:23.506Z,11.3
2017-07-03T07:11:01.699Z,11.7
2017-07-03T07:11:39.590Z,11.1
2017-07-03T07:12:17.782Z,14.7
2017-07-03T07:12:55.670Z,14.5
2017-07-03T07:13:33.461Z,13.0
2017-07-03T07:14:11.354Z,12.2
2017-07-03T07:14:49.139Z,12.3
2017-07-03T07:15:27.254Z,12.5
2017-07-03T07:16:05.145Z,10.8
2017-07-03T07:16:43.176Z,10.2
2017-07-03T07:17:21.061Z,12.3
2017-07-03T07:17:58.953Z,10.9
2017-07-03T07:18:37.051Z,12.4
2017-07-03T07:19:14.937Z,11.0
2017-07-03T07:19:53.026Z,13.1
2017-07-03T07:20:31.019Z,15.7
2017-07-03T07:21:09.110Z,16.9
2017-07-03T07:21:46.901Z,13.8
2017-07-03T07:22:24.690Z,16.0
2017-07-03T07:23:02.682Z,17.7
2017-07-03T07:23:40.794Z,17.5
2017-07-03T07:24:18.691Z,15.0
2017-07-03T07:24:56.373Z,12.4
2017-07-03T07:25:34.162Z,14.5
2017-07-03T07:26:11.949Z,15.2
2017-07-03T07:26:49.545Z,15.7
2017-07-03T07:27:27.530Z,17.8
2017-07-03T07:28:05.314Z,17.4
2017-07-03T07:28:43.208Z,15.5
2017-07-03T07:29:21.214Z,21.0
2017-07-03T07:29:58.899Z,20.7
2017-07-03T07:30:37.000Z,20.0
2017-07-03T07:31:14.975Z,19.1
2017-07-03T07:31:52.764Z,23.8
2017-07-03T07:32:30.450Z,19.2
2017-07-03T07:33:08.445Z,17.3
2017-07-03T07:33:46.142Z,13.9
2017-07-03T07:34:23.627Z,16.1
2017-07-03T07:35:01.223Z,14.4
2017-07-03T07:35:39.213Z,17.7
2017-07-03T07:36:18.028Z,16.4
2017-07-03T07:36:56.014Z,17.2
2017-07-03T07:37:33.905Z,15.9
2017-07-03T07:38:11.590Z,15.6
2017-07-03T07:38:49.376Z,12.5
2017-07-03T07:39:27.466Z,12.6
2017-07-03T07:40:05.251Z,16.3
2017-07-03T07:40:43.045Z,18.1
2017-07-03T07:41:21.031Z,17.5
2017-07-03T07:41:59.120Z,17.9
2017-07-03T07:42:37.515Z,16.9
2017-07-03T07:43:15.508Z,18.1
2017-07-03T07:43:53.090Z,14.1
2017-07-03T07:44:30.680Z,14.3
2017-07-03T07:45:08.277Z,15.4
2017-07-03T07:45:46.275Z,13.0
2017-07-03T07:46:24.088Z,14.6
2017-07-03T07:47:01.989Z,15.5
2017-07-03T07:47:39.871Z,12.9
2017-07-03T07:48:18.069Z,16.0
2017-07-03T07:48:55.769Z,12.8
2017-07-03T07:49:33.857Z,13.2
2017-07-03T07:50:11.847Z,13.6
2017-07-03T07:50:50.043Z,12.0
2017-07-03T07:51:27.839Z,11.4
2017-07-03T07:52:05.927Z,16.3
2017-07-03T07:52:44.011Z,16.4
2017-07-03T07:53:22.207Z,16.7
2017-07-03T07:53:59.799Z,14.2
2017-07-03T07:54:37.787Z,12.4
2017-07-03T07:55:15.597Z,15.5
2017-07-03T07:55:53.597Z,14.3
2017-07-03T07:56:31.284Z,12.4
2017-07-03T07:57:08.779Z,11.9
2017-07-03T07:57:46.490Z,11.1
2017-07-03T07:58:24.587Z,12.3
2017-07-03T07:59:02.271Z,10.2
2017-07-03T07:59:40.835Z,10.5
2017-07-03T08:00:19.077Z,12.1
2017-07-03T08:00:57.069Z,11.4
2017-07-03T08:01:34.661Z,12.4
2017-07-03T08:02:12.860Z,13.3
2017-07-03T08:02:50.651Z,10.1
2017-07-03T08:03:28.541Z,8.8
2017-07-03T08:04:06.442Z,8.7
2017-07-03T08:04:44.033Z,11.3
2017-07-03T08:05:21.631Z,12.4
2017-07-03T08:05:59.330Z,11.3
2017-07-03T08:06:37.425Z,9.2
2017-07-03T08:07:15.617Z,8.6
2017-07-03T08:07:53.308Z,9.3
2017-07-03T08:08:30.797Z,10.1
2017-07-03T08:09:08.993Z,8.5
2017-07-03T08:09:47.089Z,10.7
2017-07-03T08:10:24.979Z,14.3
2017-07-03T08:11:02.773Z,12.9
2017-07-03T08:11:40.566Z,12.6
2017-07-03T08:12:18.354Z,14.1
2017-07-03T08:12:56.158Z,12.9
2017-07-03T08:13:33.764Z,13.3
2017-07-03T08:14:11.648Z,11.1
2017-07-03T08:14:49.338Z,11.9
2017-07-03T08:15:27.439Z,11.2
2017-07-03T08:16:05.423Z,9.8
2017-07-03T08:16:43.434Z,11.3
2017-07-03T08:17:21.146Z,10.1
2017-07-03T08:17:59.144Z,10.8
2017-07-03T08:18:37.028Z,8.9
2017-07-03T08:19:15.122Z,10.9
2017-07-03T08:19:53.014Z,10.8
2017-07-03T08:20:30.825Z,9.7
2017-07-03T08:21:08.613Z,10.7
2017-07-03T08:21:46.501Z,12.0
2017-07-03T08:22:24.209Z,12.6
2017-07-03T08:23:01.908Z,15.1
2017-07-03T08:23:39.793Z,17.2
2017-07-03T08:24:17.689Z,11.9
2017-07-03T08:24:55.801Z,12.8