createdAt,value
2022-10-11T00:01:31.843Z,2.15
2022-10-11T00:04:11.707Z,2.15
2022-10-11T00:06:51.467Z,2.50
2022-10-11T00:09:31.465Z,3.72
2022-10-11T00:12:12.978Z,3.15
2022-10-11T00:14:54.056Z,3.00
2022-10-11T00:17:34.924Z,2.33
2022-10-11T00:20:15.709Z,1.50
2022-10-11T00:22:56.713Z,2.93
2022-10-11T00:25:36.521Z,4.27
2022-10-11T00:28:16.299Z,3.80
2022-10-11T00:30:56.185Z,6.27
2022-10-11T00:33:36.135Z,2.73
2022-10-11T00:36:18.744Z,3.33
2022-10-11T00:38:58.724Z,4.97
2022-10-11T00:41:38.642Z,7.73
2022-10-11T00:44:21.258Z,2.60
2022-10-11T00:47:04.003Z,2.47
2022-10-11T00:49:47.227Z,1.77
2022-10-11T00:52:31.660Z,6.60
2022-10-11T00:55:15.250Z,3.03
2022-10-11T00:57:57.193Z,5.07
2022-10-11T01:00:38.039Z,5.53
2022-10-11T01:03:21.050Z,3.37
2022-10-11T01:06:01.408Z,4.50
2022-10-11T01:08:42.591Z,4.20
2022-10-11T01:11:26.498Z,5.40
2022-10-11T01:14:31.700Z,7.60
2022-10-11T01:17:21.750Z,5.37
2022-10-11T01:20:27.315Z,6.30
2022-10-11T01:23:42.535Z,1.40
2022-10-11T01:26:54.253Z,5.27
2022-10-11T01:29:47.167Z,4.23
2022-10-11T01:32:34.506Z,6.07
2022-10-11T01:35:21.815Z,7.30
2022-10-11T01:38:08.735Z,2.73
2022-10-11T01:40:54.247Z,8.13
2022-10-11T01:43:36.119Z,5.33
2022-10-11T01:46:20.039Z,3.63
2022-10-11T01:49:02.222Z,7.40
2022-10-11T01:51:47.534Z,5.27
2022-10-11T01:55:09.557Z,2.63
2022-10-11T01:58:04.291Z,3.60
2022-10-11T02:00:54.227Z,4.73
2022-10-11T02:03:41.754Z,5.23
2022-10-11T02:06:33.535Z,7.83
2022-10-11T02:09:17.620Z,5.27
2022-10-11T02:12:04.411Z,6.30
2022-10-11T02:14:48.508Z,4.67
2022-10-11T02:17:34.610Z,6.37
2022-10-11T02:20:20.461Z,8.27
2022-10-11T02:23:08.201Z,6.67
2022-10-11T02:25:50.171Z,8.10
2022-10-11T02:28:35.387Z,15.60
2022-10-11T02:31:17.914Z,7.17
2022-10-11T02:34:04.024Z,6.73
2022-10-11T02:36:51.618Z,7.20
2022-10-11T02:39:38.212Z,6.27
2022-10-11T02:42:22.870Z,1.43
2022-10-11T02:45:08.933Z,5.60
2022-10-11T02:47:49.591Z,6.10
2022-10-11T02:50:30.601Z,4.23
2022-10-11T02:53:10.559Z,8.10
2022-10-11T02:55:54.259Z,5.30
2022-10-11T02:58:34.720Z,8.70
2022-10-11T03:01:14.631Z,7.07
2022-10-11T03:03:56.038Z,5.53
2022-10-11T03:06:35.819Z,8.30
2022-10-11T03:09:15.549Z,5.47
2022-10-11T03:11:55.660Z,8.30
2022-10-11T03:14:36.728Z,4.70
2022-10-11T03:17:35.512Z,6.10
2022-10-11T03:20:17.436Z,11.20
2022-10-11T03:22:58.591Z,5.20
2022-10-11T03:25:38.433Z,7.67
2022-10-11T03:28:18.253Z,3.13
2022-10-11T03:30:58.510Z,9.20
2022-10-11T03:33:39.694Z,5.87
2022-10-11T03:36:20.926Z,5.13
2022-10-11T03:39:00.801Z,9.20
2022-10-11T03:41:42.044Z,4.30
2022-10-11T03:44:21.950Z,9.63
2022-10-11T03:47:01.658Z,5.70
2022-10-11T03:49:43.800Z,7.37
2022-10-11T03:52:24.497Z,10.33
2022-10-11T03:55:05.458Z,7.33
2022-10-11T03:57:45.711Z,8.50
2022-10-11T04:00:25.476Z,3.93
2022-10-11T04:03:05.396Z,8.00
2022-10-11T04:05:45.108Z,8.20
2022-10-11T04:08:44.207Z,7.57
2022-10-11T04:11:24.026Z,7.27
2022-10-11T04:14:03.802Z,9.03
2022-10-11T04:16:43.523Z,4.03
2022-10-11T04:19:23.334Z,9.23
2022-10-11T04:22:03.137Z,9.47
2022-10-11T04:24:42.957Z,3.73
2022-10-11T04:27:22.886Z,10.23
2022-10-11T04:30:02.869Z,8.70
2022-10-11T04:32:45.015Z,4.13
2022-10-11T04:35:25.449Z,7.07
2022-10-11T04:38:05.205Z,8.53
2022-10-11T04:40:45.050Z,7.33
2022-10-11T04:43:24.789Z,4.97
2022-10-11T04:46:06.110Z,15.17
2022-10-11T04:48:46.043Z,13.07
2022-10-11T04:51:26.133Z,8.03
2022-10-11T04:54:07.275Z,6.90
2022-10-11T04:56:47.046Z,10.97
2022-10-11T04:59:26.968Z,9.37
2022-10-11T05:02:06.716Z,10.67
2022-10-11T05:04:46.569Z,5.40
2022-10-11T05:07:26.233Z,4.07
2022-10-11T05:10:07.129Z,6.33
2022-10-11T05:12:47.547Z,11.07
2022-10-11T05:15:27.270Z,7.40
2022-10-11T05:18:07.161Z,12.50
2022-10-11T05:20:47.090Z,7.63
2022-10-11T05:23:28.723Z,4.40
2022-10-11T05:26:09.978Z,8.10
2022-10-11T05:28:52.243Z,8.53
2022-10-11T05:31:33.109Z,12.57
2022-10-11T05:34:13.960Z,7.03
2022-10-11T05:36:53.809Z,6.97
2022-10-11T05:39:33.596Z,4.93
2022-10-11T05:42:13.757Z,7.03
2022-10-11T05:44:54.737Z,3.30
2022-10-11T05:47:34.750Z,11.83
2022-10-11T05:50:14.453Z,5.67
2022-10-11T05:52:54.224Z,11.30
2022-10-11T05:55:38.168Z,7.63
2022-10-11T05:58:18.656Z,8.07
2022-10-11T06:00:58.500Z,7.30
2022-10-11T06:03:38.254Z,7.00
2022-10-11T06:06:18.688Z,5.73
2022-10-11T06:08:59.439Z,6.43
2022-10-11T06:11:38.274Z,10.17
2022-10-11T06:14:32.959Z,10.97
2022-10-11T06:17:42.162Z,9.03
2022-10-11T06:20:39.499Z,10.17
2022-10-11T06:23:33.133Z,6.63
2022-10-11T06:26:31.450Z,4.60
2022-10-11T06:29:38.406Z,8.80
2022-10-11T06:32:36.087Z,11.07
2022-10-11T06:35:33.499Z,11.80
2022-10-11T06:38:28.454Z,8.23
2022-10-11T06:41:24.121Z,10.10
2022-10-11T06:44:18.122Z,10.47
2022-10-11T06:47:12.355Z,8.73
2022-10-11T06:50:40.638Z,11.70
2022-10-11T06:53:49.096Z,10.27
2022-10-11T06:56:44.637Z,9.07
2022-10-11T06:59:42.464Z,10.50
2022-10-11T07:02:38.902Z,7.83
2022-10-11T07:05:37.245Z,7.03
2022-10-11T07:08:40.760Z,6.83
2022-10-11T07:11:34.365Z,11.00
2022-10-11T07:14:32.659Z,6.37
2022-10-11T07:17:26.989Z,9.68
2022-10-11T07:20:24.403Z,5.70
2022-10-11T07:23:21.643Z,11.93
2022-10-11T07:26:00.374Z,9.53
2022-10-11T07:29:01.231Z,8.60
2022-10-11T07:32:11.193Z,7.43
2022-10-11T07:35:10.111Z,8.88
2022-10-11T07:38:08.891Z,9.30
2022-10-11T07:41:06.448Z,4.93
2022-10-11T07:44:04.385Z,4.57
2022-10-11T07:47:08.962Z,4.35
2022-10-11T07:50:18.018Z,6.97
2022-10-11T07:53:21.859Z,4.80
2022-10-11T07:56:27.298Z,4.38
2022-10-11T07:59:38.109Z,4.63
2022-10-11T08:02:32.379Z,8.70
2022-10-11T08:05:33.003Z,6.03
2022-10-11T08:08:27.151Z,9.10
2022-10-11T08:11:25.726Z,3.65
2022-10-11T08:14:23.224Z,6.25
2022-10-11T08:17:20.587Z,7.22
2022-10-11T08:20:18.867Z,5.00
2022-10-11T08:23:24.708Z,6.35
2022-10-11T08:26:28.585Z,8.27
2022-10-11T08:29:27.145Z,7.03
2022-10-11T08:32:24.525Z,5.28
2022-10-11T08:35:18.507Z,4.47
2022-10-11T08:38:25.729Z,7.80
2022-10-11T08:41:39.900Z,6.07
2022-10-11T08:45:09.466Z,11.77
2022-10-11T08:47:51.302Z,6.63
2022-10-11T08:50:39.741Z,2.90
2022-10-11T08:53:34.011Z,6.80
2022-10-11T08:56:23.001Z,6.40
2022-10-11T08:59:26.497Z,6.30
2022-10-11T09:02:31.763Z,7.10
2022-10-11T09:05:32.005Z,4.47
2022-10-11T09:08:25.730Z,4.00
2022-10-11T09:11:22.977Z,8.30
2022-10-11T09:14:36.466Z,6.47
2022-10-11T09:17:40.278Z,3.92
2022-10-11T09:20:51.776Z,6.10
2022-10-11T09:24:00.186Z,2.90
2022-10-11T09:26:56.327Z,10.02
2022-10-11T09:29:55.281Z,4.20
2022-10-11T09:32:46.683Z,5.38
2022-10-11T09:35:38.606Z,4.70
2022-10-11T09:38:39.150Z,8.60
2022-10-11T09:41:32.270Z,7.82
2022-10-11T09:44:24.529Z,5.05
2022-10-11T09:47:15.642Z,4.22
2022-10-11T09:50:06.995Z,4.28
2022-10-11T09:52:56.863Z,4.75
2022-10-11T09:55:51.857Z,6.30
2022-10-11T09:58:38.971Z,6.78
2022-10-11T10:01:28.210Z,4.40
2022-10-11T10:04:17.643Z,4.93
2022-10-11T10:07:13.011Z,6.70
2022-10-11T10:10:00.525Z,4.63
2022-10-11T10:12:54.770Z,3.65
2022-10-11T10:15:47.024Z,4.47
2022-10-11T10:18:36.574Z,4.20
2022-10-11T10:21:31.011Z,7.80
2022-10-11T10:24:27.038Z,5.88
2022-10-11T10:27:21.905Z,4.72
2022-10-11T10:30:16.751Z,5.95
2022-10-11T10:33:06.742Z,4.38
2022-10-11T10:36:02.213Z,6.15
2022-10-11T10:38:54.624Z,5.78
2022-10-11T10:41:43.251Z,6.13
2022-10-11T10:44:30.327Z,5.43
2022-10-11T10:47:27.016Z,4.32
2022-10-11T10:50:19.771Z,8.95
2022-10-11T10:53:21.674Z,4.38
2022-10-11T10:56:13.131Z,5.18
2022-10-11T10:59:14.997Z,5.28
2022-10-11T11:02:35.501Z,6.10
2022-10-11T11:05:28.029Z,3.67
2022-10-11T11:08:17.806Z,6.45
2022-10-11T11:11:15.631Z,11.38
2022-10-11T11:14:17.058Z,4.47
2022-10-11T11:17:14.023Z,4.97
2022-10-11T11:20:15.301Z,2.90
2022-10-11T11:23:10.011Z,3.72
2022-10-11T11:26:05.063Z,8.45
2022-10-11T11:29:08.701Z,7.57
2022-10-11T11:32:09.407Z,6.70
2022-10-11T11:35:02.209Z,3.47
2022-10-11T11:37:55.555Z,4.10
2022-10-11T11:40:51.860Z,6.30
2022-10-11T11:43:49.966Z,5.28
2022-10-11T11:46:43.346Z,3.85
2022-10-11T11:49:35.962Z,6.00
2022-10-11T11:52:29.295Z,4.10
2022-10-11T11:55:23.041Z,4.13
2022-10-11T11:58:25.782Z,2.40
2022-10-11T12:01:19.282Z,6.80
2022-10-11T12:04:13.751Z,5.03
2022-10-11T12:07:15.983Z,5.35
2022-10-11T12:10:23.735Z,4.57
2022-10-11T12:13:21.290Z,6.10
2022-10-11T12:16:12.249Z,6.10
2022-10-11T12:19:03.046Z,4.10
2022-10-11T12:22:18.558Z,8.18
2022-10-11T12:25:38.071Z,6.28
2022-10-11T12:29:11.386Z,5.40
2022-10-11T12:32:51.005Z,3.92
2022-10-11T12:35:57.257Z,6.68
2022-10-11T12:38:45.618Z,6.20
2022-10-11T12:41:54.478Z,6.18
2022-10-11T12:45:02.946Z,5.88
2022-10-11T12:47:56.530Z,8.32
2022-10-11T12:51:02.789Z,6.97
2022-10-11T12:54:36.877Z,5.03
2022-10-11T12:57:56.258Z,5.40
2022-10-11T13:00:46.481Z,5.53
2022-10-11T13:03:37.451Z,2.80
2022-10-11T13:06:27.392Z,6.78
2022-10-11T13:09:24.005Z,5.13
2022-10-11T13:12:15.908Z,3.67
2022-10-11T13:15:07.468Z,8.55
2022-10-11T13:17:59.925Z,7.78
2022-10-11T13:20:47.950Z,5.82
2022-10-11T13:23:38.886Z,8.18
2022-10-11T13:26:28.951Z,5.13
2022-10-11T13:29:18.341Z,5.68
2022-10-11T13:32:08.635Z,8.98
2022-10-11T13:34:58.527Z,4.43
2022-10-11T13:37:47.056Z,4.15
2022-10-11T13:40:35.219Z,3.95
2022-10-11T13:43:27.380Z,5.60
2022-10-11T13:46:22.535Z,3.70
2022-10-11T13:49:29.083Z,5.18
2022-10-11T13:52:22.597Z,8.68
2022-10-11T13:55:22.863Z,4.95
2022-10-11T13:58:18.698Z,2.42
2022-10-11T14:01:18.587Z,7.70
2022-10-11T14:04:08.664Z,5.40
2022-10-11T14:07:00.215Z,3.53
2022-10-11T14:09:48.742Z,4.95
2022-10-11T14:12:43.037Z,4.70
2022-10-11T14:15:32.891Z,5.07
2022-10-11T14:18:46.472Z,9.07
2022-10-11T14:21:36.666Z,5.57
2022-10-11T14:24:24.078Z,4.60
2022-10-11T14:27:18.397Z,4.68
2022-10-11T14:33:15.379Z,7.40
2022-10-11T14:36:04.362Z,6.43
2022-10-11T14:38:52.461Z,6.00
2022-10-11T14:41:39.669Z,2.30
2022-10-11T14:44:26.825Z,5.35
2022-10-11T14:47:16.732Z,4.00
2022-10-11T14:50:27.561Z,5.57
2022-10-11T14:53:16.458Z,3.58
2022-10-11T14:56:03.792Z,4.90
2022-10-11T14:58:51.309Z,5.53
2022-10-11T15:01:38.557Z,5.10
2022-10-11T15:04:27.290Z,6.25
2022-10-11T15:07:14.234Z,5.43
2022-10-11T15:10:02.886Z,8.70
2022-10-11T15:12:50.434Z,6.95
2022-10-11T15:15:41.302Z,6.25
2022-10-11T15:18:28.720Z,6.65
2022-10-11T15:21:15.916Z,5.63
2022-10-11T15:24:03.155Z,6.32
2022-10-11T15:26:52.120Z,6.15
2022-10-11T15:29:39.309Z,6.40
2022-10-11T15:32:26.614Z,6.28
2022-10-11T15:35:14.259Z,7.20
2022-10-11T15:38:01.525Z,6.13
2022-10-11T15:40:49.974Z,6.78
2022-10-11T15:43:38.258Z,8.00
2022-10-11T15:46:25.294Z,6.07
2022-10-11T15:49:14.154Z,5.55
2022-10-11T15:52:01.298Z,4.03
2022-10-11T15:54:48.465Z,4.53
2022-10-11T15:57:35.789Z,3.40
2022-10-11T16:00:24.791Z,5.15
2022-10-11T16:03:13.185Z,7.53
2022-10-11T16:06:04.820Z,8.95
2022-10-11T16:08:52.836Z,5.57
2022-10-11T16:11:41.579Z,4.95
2022-10-11T16:14:28.629Z,6.30
2022-10-11T16:17:17.460Z,5.90
2022-10-11T16:20:06.262Z,3.10
2022-10-11T16:22:55.037Z,6.60
2022-10-11T16:25:42.487Z,4.80
2022-10-11T16:28:30.758Z,9.70
2022-10-11T16:31:20.790Z,5.75
2022-10-11T16:34:09.294Z,7.40
2022-10-11T16:36:56.247Z,6.75
2022-10-11T16:39:44.043Z,10.80
2022-10-11T16:42:31.294Z,5.68
2022-10-11T16:45:18.442Z,10.98
2022-10-11T16:48:06.105Z,4.47
2022-10-11T16:50:54.253Z,8.20
2022-10-11T16:53:41.359Z,5.20
2022-10-11T16:56:28.333Z,5.80
2022-10-11T16:59:15.500Z,8.38
2022-10-11T17:02:04.947Z,6.20
2022-10-11T17:04:53.934Z,11.73
2022-10-11T17:07:42.594Z,7.88
2022-10-11T17:10:39.280Z,7.68
2022-10-11T17:13:26.475Z,5.20
2022-10-11T17:16:13.481Z,8.27
2022-10-11T17:19:00.886Z,8.30
2022-10-11T17:21:47.844Z,5.83
2022-10-11T17:24:38.232Z,3.90
2022-10-11T17:27:25.590Z,10.33
2022-10-11T17:30:13.312Z,6.85
2022-10-11T17:33:00.270Z,6.00
2022-10-11T17:35:47.212Z,8.77
2022-10-11T17:38:34.693Z,7.67
2022-10-11T17:41:25.107Z,9.30
2022-10-11T17:44:17.269Z,6.70
2022-10-11T17:47:04.875Z,8.50
2022-10-11T17:49:52.141Z,7.70
2022-10-11T17:52:39.116Z,3.77
2022-10-11T17:55:26.364Z,6.13
2022-10-11T17:58:14.680Z,5.47
2022-10-11T18:01:03.479Z,6.20
2022-10-11T18:03:56.514Z,7.20
2022-10-11T18:06:45.526Z,4.17
2022-10-11T18:09:32.978Z,9.73
2022-10-11T18:12:20.030Z,14.13
2022-10-11T18:15:10.127Z,16.47
2022-10-11T18:17:58.288Z,10.40
2022-10-11T18:20:49.308Z,15.53
2022-10-11T18:23:38.143Z,19.50
2022-10-11T18:26:30.145Z,13.87
2022-10-11T18:29:17.487Z,14.70
2022-10-11T18:32:06.092Z,16.83
2022-10-11T18:34:53.077Z,16.40
2022-10-11T18:37:40.577Z,24.80
2022-10-11T18:40:27.930Z,21.80
2022-10-11T18:43:15.119Z,21.90
2022-10-11T18:46:06.851Z,15.07
2022-10-11T18:48:57.368Z,17.47
2022-10-11T18:51:47.880Z,29.90
2022-10-11T18:54:35.347Z,32.87
2022-10-11T18:57:24.034Z,28.73
2022-10-11T19:00:37.701Z,22.33
2022-10-11T19:03:19.343Z,21.40
2022-10-11T19:06:11.183Z,18.90
2022-10-11T19:09:02.024Z,24.30
2022-10-11T19:11:50.471Z,24.70
2022-10-11T19:14:37.652Z,21.53
2022-10-11T19:17:24.884Z,21.93
2022-10-11T19:20:13.143Z,21.70
2022-10-11T19:23:01.387Z,20.63
2022-10-11T19:25:48.800Z,19.47
2022-10-11T19:28:36.127Z,16.20
2022-10-11T19:31:23.198Z,15.53
2022-10-11T19:34:11.876Z,14.93
2022-10-11T19:37:00.990Z,11.97
2022-10-11T19:39:49.619Z,10.73
2022-10-11T19:42:36.803Z,14.90
2022-10-11T19:45:23.991Z,12.73
2022-10-11T19:48:12.050Z,13.20
2022-10-11T19:51:07.443Z,13.10
2022-10-11T19:53:57.156Z,16.10
2022-10-11T19:56:45.961Z,13.00
2022-10-11T19:59:32.923Z,13.23
2022-10-11T20:02:20.569Z,12.73
2022-10-11T20:05:08.241Z,12.03
2022-10-11T20:07:55.559Z,13.97
2022-10-11T20:10:42.780Z,10.53
2022-10-11T20:13:34.872Z,12.93
2022-10-11T20:16:24.778Z,10.53
2022-10-11T20:19:11.586Z,9.70
2022-10-11T20:21:58.631Z,9.77
2022-10-11T20:24:45.943Z,8.93
2022-10-11T20:27:33.377Z,12.13
2022-10-11T20:30:21.679Z,9.80
2022-10-11T20:33:08.622Z,9.73
2022-10-11T20:36:00.363Z,11.70
2022-10-11T20:38:49.019Z,7.70
2022-10-11T20:41:39.777Z,7.80
2022-10-11T20:44:27.129Z,10.27
2022-10-11T20:47:15.774Z,10.03
2022-10-11T20:50:02.769Z,8.90
2022-10-11T20:52:49.832Z,10.10
2022-10-11T20:55:37.132Z,10.27
2022-10-11T20:58:24.854Z,10.57
2022-10-11T21:01:14.240Z,9.10
2022-10-11T21:04:03.518Z,9.07
2022-10-11T21:06:50.863Z,10.17
2022-10-11T21:09:37.999Z,8.37
2022-10-11T21:12:25.407Z,6.60
2022-10-11T21:15:12.399Z,10.07
2022-10-11T21:17:59.649Z,8.00
2022-10-11T21:20:48.222Z,11.17
2022-10-11T21:23:36.046Z,8.47
2022-10-11T21:26:23.590Z,10.07
2022-10-11T21:29:10.841Z,8.13
2022-10-11T21:31:57.982Z,9.27
2022-10-11T21:34:45.712Z,11.43
2022-10-11T21:37:34.714Z,12.87
2022-10-11T21:40:21.775Z,9.90
2022-10-11T21:43:09.018Z,9.47
2022-10-11T21:45:56.302Z,7.70
2022-10-11T21:48:43.077Z,10.87
2022-10-11T21:51:32.323Z,7.13
2022-10-11T21:54:20.848Z,8.73
2022-10-11T21:57:07.616Z,7.87
2022-10-11T21:59:54.548Z,9.27
2022-10-11T22:02:41.688Z,10.57
2022-10-11T22:05:28.700Z,8.97
2022-10-11T22:08:16.727Z,10.50
2022-10-11T22:11:05.477Z,11.50
2022-10-11T22:13:52.487Z,7.73
2022-10-11T22:16:39.955Z,8.20
2022-10-11T22:19:27.005Z,9.60
2022-10-11T22:22:15.790Z,11.13
2022-10-11T22:25:02.838Z,9.67
2022-10-11T22:27:51.473Z,9.83
2022-10-11T22:30:38.515Z,10.33
2022-10-11T22:33:25.752Z,7.23
2022-10-11T22:36:13.811Z,10.37
2022-10-11T22:39:01.113Z,10.47
2022-10-11T22:41:48.177Z,7.30
2022-10-11T22:44:36.517Z,10.97
2022-10-11T22:47:23.495Z,8.67
2022-10-11T22:50:10.741Z,7.00
2022-10-11T22:52:57.655Z,8.97
2022-10-11T22:55:45.199Z,10.93
2022-10-11T22:58:32.560Z,9.00
2022-10-11T23:01:21.119Z,10.97
2022-10-11T23:04:08.364Z,9.40
2022-10-11T23:06:55.587Z,8.77
2022-10-11T23:09:42.798Z,5.50
2022-10-11T23:12:30.106Z,7.30
2022-10-11T23:15:17.597Z,9.90
2022-10-11T23:18:06.410Z,6.80
2022-10-11T23:20:53.636Z,12.37
2022-10-11T23:23:40.869Z,9.87
2022-10-11T23:26:28.283Z,9.97
2022-10-11T23:29:15.292Z,8.60
2022-10-11T23:32:02.437Z,8.43
2022-10-11T23:34:52.613Z,10.70
2022-10-11T23:37:39.902Z,9.67
2022-10-11T23:40:27.285Z,9.93
2022-10-11T23:43:14.091Z,9.03
2022-10-11T23:46:01.337Z,11.63
2022-10-11T23:48:49.063Z,9.90
2022-10-11T23:51:37.413Z,9.70
2022-10-11T23:54:24.521Z,9.33
2022-10-11T23:57:12.415Z,7.80
2022-10-11T23:59:59.481Z,8.17
