createdAt,value
2023-01-12T00:02:39.917Z,4.85
2023-01-12T00:07:42.447Z,4.90
2023-01-12T00:12:44.999Z,4.90
2023-01-12T00:17:47.517Z,4.90
2023-01-12T00:22:50.081Z,4.91
2023-01-12T00:27:52.637Z,4.95
2023-01-12T00:32:55.452Z,4.99
2023-01-12T00:37:57.973Z,5.02
2023-01-12T00:43:03.440Z,5.02
2023-01-12T00:48:06.063Z,5.04
2023-01-12T00:53:08.645Z,5.06
2023-01-12T00:58:11.160Z,5.12
2023-01-12T01:03:13.725Z,5.11
2023-01-12T01:08:17.075Z,5.12
2023-01-12T01:13:19.605Z,5.13
2023-01-12T01:25:20.440Z,5.24
2023-01-12T01:30:23.047Z,5.22
2023-01-12T01:35:27.950Z,5.20
2023-01-12T01:40:30.722Z,5.20
2023-01-12T01:45:35.711Z,5.23
2023-01-12T01:50:42.811Z,5.29
2023-01-12T01:55:51.288Z,5.33
2023-01-12T02:00:56.513Z,5.36
2023-01-12T02:05:59.210Z,5.36
2023-01-12T02:11:02.967Z,5.36
2023-01-12T02:16:16.710Z,5.38
2023-01-12T02:21:31.548Z,5.43
2023-01-12T02:26:36.780Z,5.49
2023-01-12T02:31:42.299Z,5.49
2023-01-12T02:36:52.883Z,5.50
2023-01-12T02:42:04.197Z,5.53
2023-01-12T02:47:14.311Z,5.60
2023-01-12T02:52:21.406Z,5.66
2023-01-12T03:04:36.078Z,5.72
2023-01-12T03:09:41.812Z,5.76
2023-01-12T03:14:48.870Z,5.78
2023-01-12T03:20:03.860Z,5.81
2023-01-12T03:25:13.447Z,5.87
2023-01-12T03:30:22.677Z,5.90
2023-01-12T03:35:27.990Z,5.94
2023-01-12T03:40:39.119Z,6.00
2023-01-12T03:45:46.047Z,6.00
2023-01-12T03:51:02.405Z,6.01
2023-01-12T03:56:07.057Z,6.04
2023-01-12T04:01:09.798Z,6.08
2023-01-12T04:06:12.464Z,6.11
2023-01-12T04:11:35.272Z,6.15
2023-01-12T04:16:37.854Z,6.16
2023-01-12T04:21:43.303Z,6.15
2023-01-12T04:26:46.793Z,6.19
2023-01-12T04:31:49.735Z,6.20
2023-01-12T04:36:52.322Z,6.21
2023-01-12T04:41:55.458Z,6.24
2023-01-12T04:46:58.049Z,6.26
2023-01-12T04:52:00.554Z,6.31
2023-01-12T04:57:03.216Z,6.32
2023-01-12T05:02:06.139Z,6.34
2023-01-12T05:07:09.151Z,6.36
2023-01-12T05:12:11.754Z,6.40
2023-01-12T05:17:14.293Z,6.42
2023-01-12T05:22:16.891Z,6.44
2023-01-12T05:27:19.477Z,6.41
2023-01-12T05:32:22.031Z,6.40
2023-01-12T05:37:24.583Z,6.42
2023-01-12T05:42:30.299Z,6.42
2023-01-12T05:47:32.833Z,6.41
2023-01-12T05:52:36.696Z,6.41
2023-01-12T05:57:39.922Z,6.44
2023-01-12T06:02:42.486Z,6.48
2023-01-12T06:07:45.688Z,6.52
2023-01-12T06:12:53.265Z,6.52
2023-01-12T06:17:56.669Z,6.52
2023-01-12T06:23:02.016Z,6.52
2023-01-12T06:28:06.307Z,6.49
2023-01-12T06:33:08.863Z,6.47
2023-01-12T06:38:13.920Z,6.41
2023-01-12T06:43:17.089Z,6.36
2023-01-12T06:48:22.182Z,6.36
2023-01-12T06:53:25.016Z,6.38
2023-01-12T06:58:27.685Z,6.36
2023-01-12T07:03:30.554Z,6.24
2023-01-12T07:08:33.130Z,6.06
2023-01-12T07:13:35.828Z,5.88
2023-01-12T07:18:38.419Z,5.73
2023-01-12T07:23:43.619Z,5.71
2023-01-12T07:28:46.636Z,5.75
2023-01-12T07:33:52.465Z,5.83
2023-01-12T07:38:55.159Z,5.95
2023-01-12T07:43:57.731Z,6.11
2023-01-12T07:49:00.563Z,6.28
2023-01-12T07:54:03.151Z,6.33
2023-01-12T07:59:05.904Z,6.28
2023-01-12T08:04:08.503Z,6.26
2023-01-12T08:09:11.116Z,6.29
2023-01-12T08:14:33.344Z,6.40
2023-01-12T08:19:42.987Z,6.47
2023-01-12T08:24:51.029Z,6.50
2023-01-12T08:29:57.389Z,6.62
2023-01-12T08:35:02.022Z,6.77
2023-01-12T08:40:06.082Z,6.89
2023-01-12T08:45:09.140Z,7.10
2023-01-12T08:50:11.816Z,7.26
2023-01-12T08:55:14.481Z,7.43
2023-01-12T09:00:17.894Z,7.52
2023-01-12T09:05:20.459Z,7.66
2023-01-12T09:10:22.965Z,7.69
2023-01-12T09:15:25.569Z,7.76
2023-01-12T09:20:28.171Z,7.83
2023-01-12T09:25:30.697Z,7.84
2023-01-12T09:30:35.607Z,7.85
2023-01-12T09:35:38.902Z,7.90
2023-01-12T09:40:43.636Z,7.95
2023-01-12T09:45:49.309Z,7.95
2023-01-12T09:51:03.126Z,7.96
2023-01-12T09:56:07.946Z,8.04
2023-01-12T10:01:28.184Z,8.23
2023-01-12T10:06:33.153Z,8.38
2023-01-12T10:11:38.832Z,8.38
2023-01-12T10:16:57.722Z,8.38
2023-01-12T10:22:12.430Z,8.42
2023-01-12T10:27:16.245Z,8.41
2023-01-12T10:32:22.156Z,8.44
2023-01-12T10:37:25.758Z,8.53
2023-01-12T10:42:31.335Z,8.77
2023-01-12T10:47:34.055Z,8.96
2023-01-12T10:52:40.143Z,9.00
2023-01-12T10:57:44.590Z,9.01
2023-01-12T11:02:47.349Z,9.06
2023-01-12T11:07:49.986Z,9.07
2023-01-12T11:12:59.025Z,8.97
2023-01-12T11:18:03.593Z,8.85
2023-01-12T11:23:15.535Z,8.74
2023-01-12T11:28:27.397Z,8.63
2023-01-12T11:33:38.067Z,8.51
2023-01-12T11:38:49.002Z,8.37
2023-01-12T11:44:02.450Z,8.35
2023-01-12T11:49:09.915Z,8.36
2023-01-12T11:54:16.635Z,8.31
2023-01-12T11:59:26.830Z,8.30
2023-01-12T12:04:30.382Z,8.35
2023-01-12T12:09:37.794Z,8.40
2023-01-12T12:14:45.213Z,8.43
2023-01-12T12:19:56.090Z,8.52
2023-01-12T12:25:02.572Z,8.61
2023-01-12T12:30:21.842Z,8.68
2023-01-12T12:35:26.433Z,8.76
2023-01-12T12:40:52.864Z,8.80
2023-01-12T12:46:00.296Z,8.79
2023-01-12T12:51:04.254Z,8.72
2023-01-12T12:56:10.695Z,8.63
2023-01-12T13:01:19.214Z,8.58
2023-01-12T13:06:25.851Z,8.56
2023-01-12T13:11:34.248Z,8.57
2023-01-12T13:16:36.776Z,8.56
2023-01-12T13:21:42.198Z,8.52
2023-01-12T13:26:46.043Z,8.53
2023-01-12T13:31:52.510Z,8.53
2023-01-12T13:37:18.211Z,8.47
2023-01-12T13:42:24.216Z,8.46
2023-01-12T13:47:30.335Z,8.44
2023-01-12T13:52:36.948Z,8.32
2023-01-12T13:57:39.539Z,8.15
2023-01-12T14:02:42.328Z,8.00
2023-01-12T14:07:47.137Z,7.92
2023-01-12T14:12:54.655Z,7.85
2023-01-12T14:18:02.169Z,7.78
2023-01-12T14:23:10.542Z,7.71
2023-01-12T14:28:18.616Z,7.66
2023-01-12T14:33:24.925Z,7.61
2023-01-12T14:38:28.153Z,7.55
2023-01-12T14:43:36.362Z,7.45
2023-01-12T14:48:43.613Z,7.34
2023-01-12T14:53:47.951Z,7.26
2023-01-12T14:58:50.698Z,7.21
2023-01-12T15:03:54.108Z,7.16
2023-01-12T15:09:02.582Z,7.10
2023-01-12T15:14:06.551Z,7.03
2023-01-12T15:19:13.090Z,7.00
2023-01-12T15:24:23.436Z,6.93
2023-01-12T15:29:25.950Z,6.85
2023-01-12T15:34:28.691Z,6.74
2023-01-12T15:39:31.242Z,6.67
2023-01-12T15:44:33.815Z,6.68
2023-01-12T15:49:36.319Z,6.70
2023-01-12T15:54:38.844Z,6.72
2023-01-12T15:59:41.610Z,6.69
2023-01-12T16:04:44.427Z,6.65
2023-01-12T16:09:47.777Z,6.72
2023-01-12T16:14:50.872Z,6.87
2023-01-12T16:19:53.504Z,7.01
2023-01-12T16:24:56.809Z,7.15
2023-01-12T16:29:59.388Z,7.28
2023-01-12T16:35:01.964Z,7.37
2023-01-12T16:40:04.969Z,7.42
2023-01-12T16:45:07.838Z,7.38
2023-01-12T16:50:10.386Z,7.37
2023-01-12T16:55:13.111Z,7.40
2023-01-12T17:00:16.249Z,7.44
2023-01-12T17:05:20.229Z,7.43
2023-01-12T17:10:25.458Z,7.42
2023-01-12T17:15:28.882Z,7.45
2023-01-12T17:20:31.827Z,7.49
2023-01-12T17:25:36.074Z,7.53
2023-01-12T17:30:39.448Z,7.50
2023-01-12T17:35:42.019Z,7.41
2023-01-12T17:40:44.615Z,7.30
2023-01-12T17:45:49.695Z,7.24
2023-01-12T17:50:54.545Z,7.20
2023-01-12T17:55:57.067Z,7.12
2023-01-12T18:00:59.658Z,7.04
2023-01-12T18:06:06.895Z,6.98
2023-01-12T18:11:15.070Z,6.94
2023-01-12T18:16:17.785Z,6.90
2023-01-12T18:21:23.645Z,6.85
2023-01-12T18:26:30.487Z,6.83
2023-01-12T18:31:37.347Z,6.91
2023-01-12T18:36:41.296Z,7.03
2023-01-12T18:41:47.117Z,7.13
2023-01-12T18:46:52.692Z,7.21
2023-01-12T18:52:01.808Z,7.29
2023-01-12T18:57:04.326Z,7.34
2023-01-12T19:02:07.212Z,7.34
2023-01-12T19:07:12.251Z,7.36
2023-01-12T19:12:14.852Z,7.43
2023-01-12T19:17:20.371Z,7.47
2023-01-12T19:22:26.505Z,7.53
2023-01-12T19:27:31.893Z,7.58
2023-01-12T19:32:34.496Z,7.59
2023-01-12T19:37:37.080Z,7.58
2023-01-12T19:42:42.565Z,7.59
2023-01-12T19:47:45.233Z,7.60
2023-01-12T19:52:47.792Z,7.60
2023-01-12T19:57:50.325Z,7.62
2023-01-12T20:02:53.278Z,7.62
2023-01-12T20:07:55.895Z,7.59
2023-01-12T20:12:58.622Z,7.56
2023-01-12T20:18:02.966Z,7.55
2023-01-12T20:23:05.594Z,7.56
2023-01-12T20:28:08.731Z,7.55
2023-01-12T20:33:11.793Z,7.50
2023-01-12T20:38:18.584Z,7.48
2023-01-12T20:43:21.120Z,7.50
2023-01-12T20:48:23.640Z,7.50
2023-01-12T20:53:31.197Z,7.48
2023-01-12T20:58:34.097Z,7.45
2023-01-12T21:03:36.868Z,7.46
2023-01-12T21:08:40.466Z,7.50
2023-01-12T21:13:43.701Z,7.53
2023-01-12T21:18:47.936Z,7.56
2023-01-12T21:23:50.870Z,7.60
2023-01-12T21:28:53.423Z,7.64
2023-01-12T21:33:55.972Z,7.65
2023-01-12T21:38:59.163Z,7.65
2023-01-12T21:44:02.991Z,7.64
2023-01-12T21:49:06.942Z,7.67
2023-01-12T21:54:10.229Z,7.71
2023-01-12T21:59:15.244Z,7.74
2023-01-12T22:04:18.000Z,7.78
2023-01-12T22:09:20.990Z,7.82
2023-01-12T22:14:23.630Z,7.84
2023-01-12T22:19:26.157Z,7.82
2023-01-12T22:24:28.721Z,7.82
2023-01-12T22:29:31.245Z,7.85
2023-01-12T22:34:33.800Z,7.86
2023-01-12T22:39:36.352Z,7.85
2023-01-12T22:44:38.901Z,7.85
2023-01-12T22:49:41.415Z,7.86
2023-01-12T22:54:43.920Z,7.85
2023-01-12T22:59:46.423Z,7.83
2023-01-12T23:04:51.376Z,7.82
2023-01-12T23:09:54.258Z,7.85
2023-01-12T23:14:56.839Z,7.86
2023-01-12T23:20:01.644Z,7.85
2023-01-12T23:25:04.595Z,7.87
2023-01-12T23:30:07.891Z,7.89
2023-01-12T23:35:10.485Z,7.88
2023-01-12T23:40:13.223Z,7.86
2023-01-12T23:45:15.854Z,7.84
2023-01-12T23:50:18.692Z,7.87
2023-01-12T23:55:21.301Z,7.87
