createdAt,value
2022-11-23T00:00:36.068Z,100.00
2022-11-23T00:03:05.524Z,100.00
2022-11-23T00:05:36.253Z,100.00
2022-11-23T00:08:07.171Z,100.00
2022-11-23T00:10:36.254Z,100.00
2022-11-23T00:13:05.356Z,100.00
2022-11-23T00:15:35.481Z,100.00
2022-11-23T00:18:04.911Z,100.00
2022-11-23T00:20:33.964Z,100.00
2022-11-23T00:23:03.030Z,100.00
2022-11-23T00:25:33.425Z,100.00
2022-11-23T00:28:02.477Z,100.00
2022-11-23T00:30:31.741Z,100.00
2022-11-23T00:33:00.790Z,100.00
2022-11-23T00:35:32.874Z,100.00
2022-11-23T00:38:03.741Z,100.00
2022-11-23T00:40:34.152Z,100.00
2022-11-23T00:43:03.234Z,100.00
2022-11-23T00:45:32.258Z,100.00
2022-11-23T00:48:01.411Z,100.00
2022-11-23T00:50:31.260Z,100.00
2022-11-23T00:53:00.453Z,100.00
2022-11-23T00:55:29.501Z,100.00
2022-11-23T00:58:00.820Z,100.00
2022-11-23T01:00:30.381Z,100.00
2022-11-23T01:02:59.595Z,100.00
2022-11-23T01:05:30.311Z,100.00
2022-11-23T01:08:01.773Z,100.00
2022-11-23T01:10:31.359Z,100.00
2022-11-23T01:13:02.777Z,100.00
2022-11-23T01:15:31.806Z,100.00
2022-11-23T01:18:00.863Z,100.00
2022-11-23T01:20:29.934Z,100.00
2022-11-23T01:22:59.073Z,100.00
2022-11-23T01:25:28.161Z,100.00
2022-11-23T01:28:02.140Z,100.00
2022-11-23T01:30:31.461Z,100.00
2022-11-23T01:33:00.532Z,100.00
2022-11-23T01:35:30.258Z,100.00
2022-11-23T01:38:00.088Z,100.00
2022-11-23T01:40:29.208Z,100.00
2022-11-23T01:43:00.592Z,100.00
2022-11-23T01:45:37.824Z,100.00
2022-11-23T01:48:12.672Z,100.00
2022-11-23T01:50:43.539Z,100.00
2022-11-23T01:53:13.235Z,100.00
2022-11-23T01:55:43.569Z,100.00
2022-11-23T01:58:15.732Z,100.00
2022-11-23T02:00:47.089Z,100.00
2022-11-23T02:03:19.798Z,100.00
2022-11-23T02:05:53.160Z,100.00
2022-11-23T02:08:22.415Z,100.00
2022-11-23T02:10:51.564Z,100.00
2022-11-23T02:13:20.813Z,100.00
2022-11-23T02:15:52.216Z,100.00
2022-11-23T02:18:24.666Z,100.00
2022-11-23T02:20:57.369Z,100.00
2022-11-23T02:23:35.563Z,100.00
2022-11-23T02:26:09.125Z,100.00
2022-11-23T02:28:43.070Z,100.00
2022-11-23T02:31:12.423Z,100.00
2022-11-23T02:33:42.213Z,100.00
2022-11-23T02:36:36.968Z,100.00
2022-11-23T02:39:12.864Z,100.00
2022-11-23T02:41:45.474Z,100.00
2022-11-23T02:44:26.800Z,100.00
2022-11-23T02:46:56.134Z,100.00
2022-11-23T02:49:25.292Z,100.00
2022-11-23T02:51:54.418Z,100.00
2022-11-23T02:54:23.512Z,100.00
2022-11-23T02:56:55.019Z,100.00
2022-11-23T02:59:24.652Z,100.00
2022-11-23T03:01:55.256Z,100.00
2022-11-23T03:04:27.868Z,100.00
2022-11-23T03:06:57.400Z,100.00
2022-11-23T03:09:28.150Z,100.00
2022-11-23T03:11:58.678Z,100.00
2022-11-23T03:14:29.805Z,100.00
2022-11-23T03:17:01.866Z,100.00
2022-11-23T03:19:36.314Z,100.00
2022-11-23T03:22:05.822Z,100.00
2022-11-23T03:24:35.127Z,100.00
2022-11-23T03:27:07.808Z,100.00
2022-11-23T03:29:37.107Z,100.00
2022-11-23T03:32:12.818Z,100.00
2022-11-23T03:34:45.119Z,100.00
2022-11-23T03:37:14.317Z,100.00
2022-11-23T03:39:47.362Z,100.00
2022-11-23T03:42:36.678Z,100.00
2022-11-23T03:45:06.677Z,100.00
2022-11-23T03:47:36.129Z,100.00
2022-11-23T03:50:05.604Z,100.00
2022-11-23T03:52:34.969Z,100.00
2022-11-23T03:55:04.368Z,100.00
2022-11-23T03:57:33.525Z,100.00
2022-11-23T04:00:08.388Z,100.00
2022-11-23T04:02:42.557Z,100.00
2022-11-23T04:05:31.563Z,100.00
2022-11-23T04:08:19.119Z,100.00
2022-11-23T04:10:49.096Z,100.00
2022-11-23T04:13:23.756Z,100.00
2022-11-23T04:15:54.344Z,100.00
2022-11-23T04:18:23.406Z,100.00
2022-11-23T04:20:52.564Z,100.00
2022-11-23T04:23:21.795Z,100.00
2022-11-23T04:25:52.373Z,100.00
2022-11-23T04:28:22.090Z,100.00
2022-11-23T04:30:53.262Z,100.00
2022-11-23T04:33:22.397Z,100.00
2022-11-23T04:35:52.422Z,100.00
2022-11-23T04:38:22.001Z,100.00
2022-11-23T04:40:51.105Z,100.00
2022-11-23T04:43:20.166Z,100.00
2022-11-23T04:45:50.468Z,100.00
2022-11-23T04:48:27.497Z,100.00
2022-11-23T04:50:58.401Z,100.00
2022-11-23T04:53:34.200Z,100.00
2022-11-23T04:56:04.389Z,100.00
2022-11-23T04:58:38.456Z,100.00
2022-11-23T05:01:08.762Z,100.00
2022-11-23T05:03:48.169Z,100.00
2022-11-23T05:06:17.787Z,100.00
2022-11-23T05:08:48.461Z,100.00
2022-11-23T05:11:35.210Z,100.00
2022-11-23T05:14:05.158Z,100.00
2022-11-23T05:16:34.639Z,100.00
2022-11-23T05:19:05.357Z,100.00
2022-11-23T05:21:35.532Z,100.00
2022-11-23T05:24:05.324Z,100.00
2022-11-23T05:26:34.667Z,100.00
2022-11-23T05:29:03.745Z,100.00
2022-11-23T05:31:33.719Z,100.00
2022-11-23T05:34:04.608Z,100.00
2022-11-23T05:36:42.520Z,100.00
2022-11-23T05:39:12.462Z,100.00
2022-11-23T05:41:42.011Z,100.00
2022-11-23T05:44:24.714Z,100.00
2022-11-23T05:46:53.791Z,100.00
2022-11-23T05:49:25.143Z,100.00
2022-11-23T05:51:54.260Z,100.00
2022-11-23T05:54:23.608Z,100.00
2022-11-23T05:57:07.360Z,100.00
2022-11-23T05:59:43.148Z,100.00
2022-11-23T06:02:19.160Z,100.00
2022-11-23T06:04:54.203Z,100.00
2022-11-23T06:07:33.610Z,100.00
2022-11-23T06:10:09.845Z,100.00
2022-11-23T06:12:43.284Z,100.00
2022-11-23T06:15:16.110Z,100.00
2022-11-23T06:17:46.486Z,100.00
2022-11-23T06:20:21.701Z,100.00
2022-11-23T06:22:58.964Z,100.00
2022-11-23T06:25:28.608Z,100.00
2022-11-23T06:28:03.179Z,100.00
2022-11-23T06:30:40.447Z,100.00
2022-11-23T06:33:10.292Z,100.00
2022-11-23T06:35:56.906Z,100.00
2022-11-23T06:38:29.812Z,100.00
2022-11-23T06:41:04.861Z,100.00
2022-11-23T06:43:34.138Z,100.00
2022-11-23T06:46:06.805Z,100.00
2022-11-23T06:48:39.600Z,100.00
2022-11-23T06:51:11.301Z,100.00
2022-11-23T06:53:40.708Z,100.00
2022-11-23T06:56:11.496Z,100.00
2022-11-23T06:58:41.178Z,100.00
2022-11-23T07:01:14.467Z,100.00
2022-11-23T07:03:50.147Z,100.00
2022-11-23T07:06:27.683Z,100.00
2022-11-23T07:09:00.285Z,100.00
2022-11-23T07:11:47.931Z,100.00
2022-11-23T07:14:18.411Z,100.00
2022-11-23T07:16:50.065Z,100.00
2022-11-23T07:19:19.922Z,100.00
2022-11-23T07:21:51.782Z,100.00
2022-11-23T07:24:20.842Z,100.00
2022-11-23T07:26:49.921Z,100.00
2022-11-23T07:29:19.003Z,100.00
2022-11-23T07:31:48.120Z,100.00
2022-11-23T07:34:17.399Z,100.00
2022-11-23T07:36:46.504Z,100.00
2022-11-23T07:39:16.909Z,100.00
2022-11-23T07:41:46.744Z,100.00
2022-11-23T07:44:23.122Z,100.00
2022-11-23T07:46:54.981Z,100.00
2022-11-23T07:49:24.016Z,100.00
2022-11-23T07:51:54.218Z,100.00
2022-11-23T07:54:24.710Z,100.00
2022-11-23T07:56:53.733Z,100.00
2022-11-23T07:59:22.801Z,100.00
2022-11-23T08:01:57.085Z,100.00
2022-11-23T08:04:27.662Z,100.00
2022-11-23T08:06:56.727Z,100.00
2022-11-23T08:09:27.137Z,100.00
2022-11-23T08:11:56.188Z,100.00
2022-11-23T08:14:25.445Z,100.00
2022-11-23T08:16:54.532Z,100.00
2022-11-23T08:19:23.820Z,100.00
2022-11-23T08:21:52.887Z,100.00
2022-11-23T08:24:22.344Z,100.00
2022-11-23T08:26:52.816Z,100.00
2022-11-23T08:29:22.216Z,100.00
2022-11-23T08:31:51.959Z,100.00
2022-11-23T08:34:21.023Z,100.00
2022-11-23T08:36:50.049Z,100.00
2022-11-23T08:39:19.339Z,100.00
2022-11-23T08:41:48.772Z,100.00
2022-11-23T08:44:19.244Z,100.00
2022-11-23T08:46:48.436Z,100.00
2022-11-23T08:49:17.565Z,100.00
2022-11-23T08:51:50.047Z,100.00
2022-11-23T08:54:19.578Z,100.00
2022-11-23T08:56:48.599Z,100.00
2022-11-23T08:59:20.211Z,100.00
2022-11-23T09:01:49.338Z,100.00
2022-11-23T09:04:31.641Z,100.00
2022-11-23T09:07:00.695Z,100.00
2022-11-23T09:09:29.721Z,100.00
2022-11-23T09:11:59.117Z,100.00
2022-11-23T09:14:30.082Z,100.00
2022-11-23T09:17:01.371Z,100.00
2022-11-23T09:19:30.558Z,100.00
2022-11-23T09:21:59.576Z,100.00
2022-11-23T09:24:28.658Z,100.00
2022-11-23T09:26:58.368Z,100.00
2022-11-23T09:29:28.757Z,100.00
2022-11-23T09:31:57.781Z,100.00
2022-11-23T09:34:26.935Z,100.00
2022-11-23T09:36:58.829Z,100.00
2022-11-23T09:39:27.935Z,100.00
2022-11-23T09:42:14.729Z,100.00
2022-11-23T09:45:03.202Z,100.00
2022-11-23T09:47:51.632Z,100.00
2022-11-23T09:50:28.690Z,100.00
2022-11-23T09:52:57.844Z,100.00
2022-11-23T09:55:35.236Z,100.00
2022-11-23T09:58:06.869Z,100.00
2022-11-23T10:00:42.108Z,98.80
2022-11-23T10:03:16.000Z,98.96
2022-11-23T10:05:50.940Z,98.85
2022-11-23T10:08:30.739Z,99.01
2022-11-23T10:11:08.523Z,98.93
2022-11-23T10:13:44.743Z,97.38
2022-11-23T10:16:30.555Z,97.57
2022-11-23T10:19:07.612Z,97.91
2022-11-23T10:21:45.988Z,97.96
2022-11-23T10:24:21.648Z,96.18
2022-11-23T10:26:51.661Z,95.94
2022-11-23T10:29:28.300Z,96.25
2022-11-23T10:32:00.784Z,96.03
2022-11-23T10:34:50.037Z,95.49
2022-11-23T10:37:19.854Z,95.01
2022-11-23T10:39:49.001Z,95.72
2022-11-23T10:42:23.727Z,95.20
2022-11-23T10:44:56.279Z,94.87
2022-11-23T10:47:39.069Z,95.00
2022-11-23T10:50:24.622Z,94.55
2022-11-23T10:52:56.188Z,94.53
2022-11-23T10:55:31.326Z,95.52
2022-11-23T10:58:01.123Z,93.96
2022-11-23T11:00:31.693Z,93.78
2022-11-23T11:03:19.607Z,94.96
2022-11-23T11:06:09.057Z,94.74
2022-11-23T11:08:51.406Z,94.16
2022-11-23T11:11:29.424Z,94.56
2022-11-23T11:14:07.394Z,94.92
2022-11-23T11:16:38.175Z,94.25
2022-11-23T11:19:27.244Z,95.17
2022-11-23T11:21:56.851Z,93.48
2022-11-23T11:24:32.309Z,93.31
2022-11-23T11:27:04.553Z,93.18
2022-11-23T11:29:39.240Z,93.27
2022-11-23T11:32:12.596Z,93.96
2022-11-23T11:34:48.830Z,93.37
2022-11-23T11:37:28.632Z,94.17
2022-11-23T11:40:04.282Z,93.95
2022-11-23T11:42:38.024Z,94.70
2022-11-23T11:45:14.921Z,95.66
2022-11-23T11:47:50.135Z,96.74
2022-11-23T11:50:30.016Z,95.61
2022-11-23T11:53:07.197Z,96.19
2022-11-23T11:55:49.392Z,97.19
2022-11-23T11:58:19.177Z,95.32
2022-11-23T12:00:51.691Z,94.94
2022-11-23T12:03:30.605Z,93.96
2022-11-23T12:06:06.874Z,95.65
2022-11-23T12:08:44.695Z,96.58
2022-11-23T12:11:14.395Z,96.97
2022-11-23T12:13:46.845Z,97.82
2022-11-23T12:16:27.625Z,97.03
2022-11-23T12:19:15.379Z,97.78
2022-11-23T12:22:27.476Z,97.78
2022-11-23T12:25:11.482Z,98.54
2022-11-23T12:27:53.205Z,96.30
2022-11-23T12:30:26.158Z,96.91
2022-11-23T12:33:34.234Z,97.29
2022-11-23T12:36:27.116Z,96.26
2022-11-23T12:39:08.024Z,95.33
2022-11-23T12:41:47.309Z,94.67
2022-11-23T12:44:44.786Z,96.30
2022-11-23T12:47:23.761Z,96.78
2022-11-23T12:50:00.529Z,97.69
2022-11-23T12:52:42.098Z,97.33
2022-11-23T12:55:21.237Z,96.49
2022-11-23T12:57:56.201Z,95.81
2022-11-23T13:00:27.048Z,95.76
2022-11-23T13:03:50.553Z,93.38
2022-11-23T13:07:20.752Z,93.60
2022-11-23T13:10:07.374Z,93.25
2022-11-23T13:12:57.416Z,92.60
2022-11-23T13:15:44.755Z,93.67
2022-11-23T13:18:21.713Z,92.51
2022-11-23T13:21:13.286Z,93.96
2022-11-23T13:23:42.527Z,95.45
2022-11-23T13:26:16.342Z,95.62
2022-11-23T13:28:48.605Z,97.00
2022-11-23T13:31:27.640Z,95.84
2022-11-23T13:33:58.594Z,96.79
2022-11-23T13:37:11.838Z,96.63
2022-11-23T13:39:55.873Z,97.49
2022-11-23T13:42:27.669Z,97.67
2022-11-23T13:45:21.982Z,97.07
2022-11-23T13:48:07.311Z,96.64
2022-11-23T13:50:36.965Z,96.57
2022-11-23T13:53:19.905Z,97.61
2022-11-23T13:55:49.283Z,96.96
2022-11-23T13:58:40.971Z,95.48
2022-11-23T14:01:12.086Z,96.91
2022-11-23T14:04:19.827Z,97.33
2022-11-23T14:06:52.399Z,96.86
2022-11-23T14:09:26.498Z,96.77
2022-11-23T14:12:06.678Z,96.61
2022-11-23T14:14:50.800Z,95.64
2022-11-23T14:17:48.075Z,96.00
2022-11-23T14:20:39.945Z,95.00
2022-11-23T14:23:35.439Z,95.58
2022-11-23T14:26:22.737Z,96.08
2022-11-23T14:29:07.566Z,96.88
2022-11-23T14:31:46.608Z,97.11
2022-11-23T14:34:31.489Z,97.93
2022-11-23T14:37:09.214Z,97.17
2022-11-23T14:39:57.941Z,97.05
2022-11-23T14:42:29.116Z,97.25
2022-11-23T14:45:02.514Z,96.97
2022-11-23T14:47:33.008Z,96.75
2022-11-23T14:50:03.562Z,97.74
2022-11-23T14:52:36.259Z,97.87
2022-11-23T14:55:07.625Z,96.42
2022-11-23T14:57:43.043Z,97.65
2022-11-23T15:00:28.351Z,98.17
2022-11-23T15:03:00.431Z,98.19
2022-11-23T15:05:33.540Z,98.91
2022-11-23T15:08:06.948Z,97.81
2022-11-23T15:10:44.278Z,99.54
2022-11-23T15:13:22.689Z,98.50
2022-11-23T15:15:54.875Z,98.85
2022-11-23T15:18:31.895Z,99.95
2022-11-23T15:21:05.164Z,99.52
2022-11-23T15:23:39.778Z,100.00
2022-11-23T15:26:34.628Z,100.00
2022-11-23T15:29:05.195Z,100.00
2022-11-23T15:31:36.530Z,100.00
2022-11-23T15:34:13.990Z,100.00
2022-11-23T15:36:45.453Z,100.00
2022-11-23T15:39:19.341Z,100.00
2022-11-23T15:41:48.764Z,100.00
2022-11-23T15:44:23.381Z,100.00
2022-11-23T15:46:56.477Z,100.00
2022-11-23T15:49:25.804Z,100.00
2022-11-23T15:52:01.432Z,100.00
2022-11-23T15:54:38.428Z,100.00
2022-11-23T15:57:11.245Z,100.00
2022-11-23T15:59:44.121Z,100.00
2022-11-23T16:02:17.642Z,100.00
2022-11-23T16:04:47.010Z,100.00
2022-11-23T16:07:22.673Z,100.00
2022-11-23T16:10:04.345Z,100.00
2022-11-23T16:12:35.498Z,100.00
2022-11-23T16:15:33.653Z,100.00
2022-11-23T16:18:03.308Z,100.00
2022-11-23T16:20:33.372Z,100.00
2022-11-23T16:23:05.223Z,100.00
2022-11-23T16:25:35.502Z,100.00
2022-11-23T16:28:06.754Z,100.00
2022-11-23T16:30:38.486Z,100.00
2022-11-23T16:33:14.148Z,100.00
2022-11-23T16:35:43.512Z,100.00
2022-11-23T16:38:13.989Z,100.00
2022-11-23T16:40:43.870Z,100.00
2022-11-23T16:43:14.201Z,100.00
2022-11-23T16:45:46.592Z,100.00
2022-11-23T16:48:42.013Z,100.00
2022-11-23T16:51:14.320Z,100.00
2022-11-23T16:54:12.486Z,100.00
2022-11-23T16:56:36.331Z,100.00
2022-11-23T16:59:05.439Z,100.00
2022-11-23T17:01:40.106Z,100.00
2022-11-23T17:04:10.624Z,100.00
2022-11-23T17:06:41.045Z,100.00
2022-11-23T17:09:11.638Z,100.00
2022-11-23T17:11:43.268Z,100.00
2022-11-23T17:14:18.915Z,100.00
2022-11-23T17:16:48.622Z,100.00
2022-11-23T17:19:20.293Z,100.00
2022-11-23T17:21:49.358Z,100.00
2022-11-23T17:24:19.837Z,100.00
2022-11-23T17:26:52.643Z,100.00
2022-11-23T17:29:22.345Z,100.00
2022-11-23T17:31:52.415Z,100.00
2022-11-23T17:34:21.464Z,100.00
2022-11-23T17:36:53.034Z,100.00
2022-11-23T17:39:26.163Z,100.00
2022-11-23T17:42:01.587Z,100.00
2022-11-23T17:44:33.722Z,100.00
2022-11-23T17:47:03.256Z,100.00
2022-11-23T17:49:33.412Z,100.00
2022-11-23T17:52:02.992Z,100.00
2022-11-23T17:54:33.409Z,100.00
2022-11-23T17:57:02.544Z,100.00
2022-11-23T17:59:32.438Z,100.00
2022-11-23T18:02:01.775Z,100.00
2022-11-23T18:04:31.084Z,100.00
2022-11-23T18:07:00.244Z,100.00
2022-11-23T18:09:29.335Z,100.00
2022-11-23T18:11:59.904Z,100.00
2022-11-23T18:14:29.032Z,100.00
2022-11-23T18:16:58.177Z,100.00
2022-11-23T18:19:27.673Z,100.00
2022-11-23T18:21:57.239Z,100.00
2022-11-23T18:24:26.402Z,100.00
2022-11-23T18:26:55.457Z,100.00
2022-11-23T18:29:26.001Z,100.00
2022-11-23T18:31:55.375Z,100.00
2022-11-23T18:34:24.666Z,100.00
2022-11-23T18:36:53.937Z,100.00
2022-11-23T18:39:23.510Z,100.00
2022-11-23T18:41:52.585Z,100.00
2022-11-23T18:44:21.910Z,100.00
2022-11-23T18:46:52.554Z,100.00
2022-11-23T18:49:22.544Z,100.00
2022-11-23T18:51:51.857Z,100.00
2022-11-23T18:54:21.338Z,100.00
2022-11-23T18:56:50.428Z,100.00
2022-11-23T18:59:42.475Z,100.00
2022-11-23T19:02:12.427Z,100.00
2022-11-23T19:04:41.497Z,100.00
2022-11-23T19:07:10.790Z,100.00
2022-11-23T19:09:39.888Z,100.00
2022-11-23T19:12:09.754Z,100.00
2022-11-23T19:14:38.877Z,100.00
2022-11-23T19:17:08.013Z,100.00
2022-11-23T19:19:38.628Z,100.00
2022-11-23T19:22:07.692Z,100.00
2022-11-23T19:24:36.755Z,100.00
2022-11-23T19:27:05.831Z,100.00
2022-11-23T19:29:35.181Z,100.00
2022-11-23T19:32:04.497Z,100.00
2022-11-23T19:34:33.776Z,100.00
2022-11-23T19:37:04.234Z,100.00
2022-11-23T19:39:33.689Z,100.00
2022-11-23T19:42:03.602Z,100.00
2022-11-23T19:44:32.699Z,100.00
2022-11-23T19:47:02.911Z,100.00
2022-11-23T19:49:33.747Z,100.00
2022-11-23T19:52:05.216Z,100.00
2022-11-23T19:54:34.589Z,100.00
2022-11-23T19:57:03.678Z,100.00
2022-11-23T19:59:33.465Z,100.00
2022-11-23T20:02:02.776Z,100.00
2022-11-23T20:04:32.286Z,100.00
2022-11-23T20:07:02.804Z,100.00
2022-11-23T20:09:32.044Z,100.00
2022-11-23T20:12:01.402Z,100.00
2022-11-23T20:14:30.426Z,100.00
2022-11-23T20:16:59.497Z,100.00
2022-11-23T20:19:28.555Z,100.00
2022-11-23T20:21:58.402Z,100.00
2022-11-23T20:24:28.905Z,100.00
2022-11-23T20:26:57.997Z,100.00
2022-11-23T20:29:27.889Z,100.00
2022-11-23T20:31:57.031Z,100.00
2022-11-23T20:34:26.474Z,100.00
2022-11-23T20:36:55.793Z,100.00
2022-11-23T20:39:24.933Z,100.00
2022-11-23T20:41:55.436Z,100.00
2022-11-23T20:44:29.560Z,100.00
2022-11-23T20:47:03.497Z,100.00
2022-11-23T20:49:32.982Z,100.00
2022-11-23T20:52:02.790Z,100.00
2022-11-23T20:54:32.501Z,100.00
2022-11-23T20:57:03.709Z,100.00
2022-11-23T20:59:32.866Z,100.00
2022-11-23T21:02:02.156Z,100.00
2022-11-23T21:04:31.496Z,100.00
2022-11-23T21:07:00.742Z,100.00
2022-11-23T21:09:29.871Z,100.00
2022-11-23T21:12:16.320Z,100.00
2022-11-23T21:14:46.893Z,100.00
2022-11-23T21:17:15.917Z,100.00
2022-11-23T21:19:45.001Z,100.00
2022-11-23T21:22:16.471Z,100.00
2022-11-23T21:24:45.532Z,100.00
2022-11-23T21:27:16.165Z,100.00
2022-11-23T21:29:46.645Z,100.00
2022-11-23T21:32:15.725Z,100.00
2022-11-23T21:34:44.962Z,100.00
2022-11-23T21:37:14.349Z,100.00
2022-11-23T21:39:47.997Z,100.00
2022-11-23T21:42:20.320Z,100.00
2022-11-23T21:44:50.811Z,100.00
2022-11-23T21:47:19.908Z,100.00
2022-11-23T21:49:48.958Z,100.00
2022-11-23T21:52:18.060Z,100.00
2022-11-23T21:54:49.124Z,100.00
2022-11-23T21:57:18.393Z,100.00
2022-11-23T21:59:47.551Z,100.00
2022-11-23T22:02:18.279Z,100.00
2022-11-23T22:04:47.607Z,100.00
2022-11-23T22:07:16.951Z,100.00
2022-11-23T22:09:46.214Z,100.00
2022-11-23T22:12:15.477Z,100.00
2022-11-23T22:14:44.707Z,100.00
2022-11-23T22:17:13.901Z,100.00
2022-11-23T22:19:44.535Z,100.00
2022-11-23T22:22:13.803Z,100.00
2022-11-23T22:24:43.068Z,100.00
2022-11-23T22:27:12.320Z,100.00
2022-11-23T22:29:41.554Z,100.00
2022-11-23T22:32:10.779Z,100.00
2022-11-23T22:34:40.388Z,100.00
2022-11-23T22:37:11.232Z,100.00
2022-11-23T22:39:40.523Z,100.00
2022-11-23T22:42:10.132Z,100.00
2022-11-23T22:44:39.476Z,100.00
2022-11-23T22:47:08.727Z,100.00
2022-11-23T22:49:38.179Z,100.00
2022-11-23T22:52:07.491Z,100.00
2022-11-23T22:54:38.422Z,100.00
2022-11-23T22:57:07.655Z,100.00
2022-11-23T22:59:36.916Z,100.00
2022-11-23T23:02:07.358Z,100.00
2022-11-23T23:04:36.647Z,100.00
2022-11-23T23:07:05.886Z,100.00
2022-11-23T23:09:35.152Z,100.00
2022-11-23T23:12:06.278Z,100.00
2022-11-23T23:14:36.863Z,100.00
2022-11-23T23:17:06.159Z,100.00
2022-11-23T23:19:35.540Z,100.00
2022-11-23T23:22:04.793Z,100.00
2022-11-23T23:24:34.372Z,100.00
2022-11-23T23:27:05.359Z,100.00
2022-11-23T23:29:34.627Z,100.00
2022-11-23T23:32:03.916Z,100.00
2022-11-23T23:34:33.372Z,100.00
2022-11-23T23:37:02.698Z,100.00
2022-11-23T23:39:31.915Z,100.00
2022-11-23T23:42:01.205Z,100.00
2022-11-23T23:44:32.059Z,100.00
2022-11-23T23:47:01.463Z,100.00
2022-11-23T23:49:31.557Z,100.00
2022-11-23T23:52:00.779Z,100.00
2022-11-23T23:54:30.006Z,100.00
2022-11-23T23:56:59.226Z,100.00
2022-11-23T23:59:28.511Z,100.00
