createdAt,value
2023-05-14T00:00:10.774Z,100.00
2023-05-14T00:02:41.384Z,100.00
2023-05-14T00:05:13.039Z,100.00
2023-05-14T00:07:43.548Z,100.00
2023-05-14T00:10:15.626Z,100.00
2023-05-14T00:12:46.048Z,100.00
2023-05-14T00:15:16.423Z,100.00
2023-05-14T00:17:46.774Z,100.00
2023-05-14T00:20:17.348Z,100.00
2023-05-14T00:22:47.729Z,100.00
2023-05-14T00:25:18.110Z,100.00
2023-05-14T00:27:48.520Z,100.00
2023-05-14T00:30:18.846Z,100.00
2023-05-14T00:32:49.280Z,100.00
2023-05-14T00:35:21.503Z,100.00
2023-05-14T00:37:51.911Z,100.00
2023-05-14T00:40:26.389Z,100.00
2023-05-14T00:42:57.363Z,100.00
2023-05-14T00:45:28.445Z,100.00
2023-05-14T00:47:59.119Z,100.00
2023-05-14T00:50:29.698Z,100.00
2023-05-14T00:53:00.396Z,100.00
2023-05-14T00:55:32.764Z,100.00
2023-05-14T00:58:05.533Z,100.00
2023-05-14T01:00:36.253Z,100.00
2023-05-14T01:03:09.113Z,100.00
2023-05-14T01:05:47.723Z,100.00
2023-05-14T01:08:26.339Z,100.00
2023-05-14T01:11:05.037Z,100.00
2023-05-14T01:13:43.043Z,100.00
2023-05-14T01:16:18.831Z,100.00
2023-05-14T01:18:52.011Z,100.00
2023-05-14T01:21:34.179Z,100.00
2023-05-14T01:24:05.246Z,100.00
2023-05-14T01:26:36.354Z,100.00
2023-05-14T01:29:14.077Z,100.00
2023-05-14T01:31:47.072Z,100.00
2023-05-14T01:34:20.872Z,100.00
2023-05-14T01:36:53.956Z,100.00
2023-05-14T01:39:26.103Z,100.00
2023-05-14T01:41:57.381Z,100.00
2023-05-14T01:44:27.832Z,100.00
2023-05-14T01:46:58.215Z,100.00
2023-05-14T01:49:28.625Z,100.00
2023-05-14T01:51:59.059Z,100.00
2023-05-14T01:54:29.423Z,100.00
2023-05-14T01:56:59.836Z,100.00
2023-05-14T01:59:30.641Z,100.00
2023-05-14T02:02:01.093Z,100.00
2023-05-14T02:04:31.549Z,100.00
2023-05-14T02:07:02.153Z,100.00
2023-05-14T02:09:32.532Z,100.00
2023-05-14T02:12:02.957Z,100.00
2023-05-14T02:14:33.918Z,100.00
2023-05-14T02:17:04.564Z,100.00
2023-05-14T02:19:34.974Z,100.00
2023-05-14T02:22:05.475Z,100.00
2023-05-14T02:24:37.733Z,100.00
2023-05-14T02:27:08.223Z,100.00
2023-05-14T02:29:38.621Z,100.00
2023-05-14T02:32:10.218Z,100.00
2023-05-14T02:34:40.599Z,100.00
2023-05-14T02:37:11.056Z,100.00
2023-05-14T02:39:41.431Z,100.00
2023-05-14T02:42:11.969Z,100.00
2023-05-14T02:44:42.364Z,100.00
2023-05-14T02:47:12.792Z,100.00
2023-05-14T02:49:43.216Z,100.00
2023-05-14T02:52:13.614Z,100.00
2023-05-14T02:54:44.092Z,100.00
2023-05-14T02:57:14.549Z,100.00
2023-05-14T02:59:44.970Z,100.00
2023-05-14T03:02:15.785Z,100.00
2023-05-14T03:04:46.877Z,100.00
2023-05-14T03:07:17.258Z,100.00
2023-05-14T03:09:47.599Z,100.00
2023-05-14T03:12:18.313Z,100.00
2023-05-14T03:14:48.775Z,100.00
2023-05-14T03:17:19.189Z,100.00
2023-05-14T03:19:49.866Z,100.00
2023-05-14T03:22:20.371Z,100.00
2023-05-14T03:24:51.527Z,100.00
2023-05-14T03:27:21.892Z,100.00
2023-05-14T03:29:52.271Z,100.00
2023-05-14T03:32:23.518Z,100.00
2023-05-14T03:34:53.994Z,100.00
2023-05-14T03:37:26.135Z,100.00
2023-05-14T03:39:56.527Z,100.00
2023-05-14T03:42:27.203Z,100.00
2023-05-14T03:44:57.594Z,100.00
2023-05-14T03:47:28.099Z,100.00
2023-05-14T03:49:59.266Z,100.00
2023-05-14T03:52:29.779Z,100.00
2023-05-14T03:55:00.201Z,100.00
2023-05-14T03:57:30.571Z,100.00
2023-05-14T04:00:00.931Z,100.00
2023-05-14T04:02:31.501Z,100.00
2023-05-14T04:05:02.025Z,100.00
2023-05-14T04:07:32.417Z,100.00
2023-05-14T04:10:04.323Z,100.00
2023-05-14T04:12:35.397Z,100.00
2023-05-14T04:15:08.250Z,100.00
2023-05-14T04:17:38.864Z,100.00
2023-05-14T04:20:11.398Z,100.00
2023-05-14T04:22:42.011Z,100.00
2023-05-14T04:25:12.606Z,100.00
2023-05-14T04:27:42.929Z,100.00
2023-05-14T04:30:14.935Z,100.00
2023-05-14T04:32:45.604Z,100.00
2023-05-14T04:35:16.144Z,100.00
2023-05-14T04:37:46.465Z,100.00
2023-05-14T04:40:17.691Z,100.00
2023-05-14T04:42:48.011Z,100.00
2023-05-14T04:45:18.560Z,100.00
2023-05-14T04:47:49.082Z,100.00
2023-05-14T04:50:19.588Z,100.00
2023-05-14T04:52:50.005Z,100.00
2023-05-14T04:55:20.409Z,100.00
2023-05-14T04:57:50.809Z,100.00
2023-05-14T05:00:22.719Z,100.00
2023-05-14T05:02:53.305Z,100.00
2023-05-14T05:05:25.147Z,100.00
2023-05-14T05:07:56.141Z,100.00
2023-05-14T05:10:26.813Z,100.00
2023-05-14T05:12:57.460Z,100.00
2023-05-14T05:15:27.915Z,100.00
2023-05-14T05:17:58.236Z,100.00
2023-05-14T05:20:29.094Z,100.00
2023-05-14T05:22:59.574Z,100.00
2023-05-14T05:25:29.872Z,100.00
2023-05-14T05:28:00.186Z,100.00
2023-05-14T05:30:31.025Z,100.00
2023-05-14T05:33:01.960Z,100.00
2023-05-14T05:35:32.799Z,100.00
2023-05-14T05:38:03.082Z,100.00
2023-05-14T05:40:33.809Z,100.00
2023-05-14T05:43:04.097Z,100.00
2023-05-14T05:45:34.621Z,100.00
2023-05-14T05:48:05.648Z,100.00
2023-05-14T05:50:36.132Z,100.00
2023-05-14T05:53:06.534Z,100.00
2023-05-14T05:55:36.930Z,100.00
2023-05-14T05:58:07.328Z,100.00
2023-05-14T06:00:37.756Z,100.00
2023-05-14T06:03:08.283Z,100.00
2023-05-14T06:05:38.786Z,100.00
2023-05-14T06:08:09.807Z,100.00
2023-05-14T06:10:40.311Z,100.00
2023-05-14T06:13:11.516Z,100.00
2023-05-14T06:15:42.192Z,100.00
2023-05-14T06:18:12.702Z,100.00
2023-05-14T06:20:43.096Z,100.00
2023-05-14T06:23:13.416Z,100.00
2023-05-14T06:25:43.794Z,100.00
2023-05-14T06:28:14.319Z,100.00
2023-05-14T06:30:44.713Z,100.00
2023-05-14T06:33:15.097Z,100.00
2023-05-14T06:35:46.054Z,100.00
2023-05-14T06:38:16.424Z,100.00
2023-05-14T06:40:46.827Z,100.00
2023-05-14T06:43:17.236Z,100.00
2023-05-14T06:45:51.137Z,100.00
2023-05-14T06:48:22.145Z,100.00
2023-05-14T06:50:52.657Z,100.00
2023-05-14T06:53:22.950Z,100.00
2023-05-14T06:55:53.254Z,100.00
2023-05-14T06:58:23.549Z,100.00
2023-05-14T07:00:53.853Z,100.00
2023-05-14T07:03:24.271Z,100.00
2023-05-14T07:05:54.641Z,100.00
2023-05-14T07:08:24.969Z,100.00
2023-05-14T07:10:55.375Z,100.00
2023-05-14T07:13:28.276Z,100.00
2023-05-14T07:15:59.128Z,100.00
2023-05-14T07:18:29.475Z,100.00
2023-05-14T07:20:59.837Z,100.00
2023-05-14T07:23:30.232Z,100.00
2023-05-14T07:26:00.628Z,100.00
2023-05-14T07:28:31.159Z,100.00
2023-05-14T07:31:01.952Z,100.00
2023-05-14T07:33:32.462Z,100.00
2023-05-14T07:36:03.069Z,100.00
2023-05-14T07:38:34.847Z,100.00
2023-05-14T07:41:05.734Z,100.00
2023-05-14T07:43:36.136Z,100.00
2023-05-14T07:46:06.536Z,100.00
2023-05-14T07:48:37.364Z,100.00
2023-05-14T07:51:07.943Z,100.00
2023-05-14T07:53:38.445Z,100.00
2023-05-14T07:56:10.501Z,100.00
2023-05-14T07:58:41.302Z,100.00
2023-05-14T08:01:12.863Z,100.00
2023-05-14T08:03:43.390Z,100.00
2023-05-14T08:06:13.771Z,100.00
2023-05-14T08:08:44.123Z,100.00
2023-05-14T08:11:14.502Z,100.00
2023-05-14T08:13:44.938Z,100.00
2023-05-14T08:16:15.382Z,100.00
2023-05-14T08:18:45.779Z,100.00
2023-05-14T08:21:16.138Z,100.00
2023-05-14T08:23:46.642Z,100.00
2023-05-14T08:26:17.006Z,100.00
2023-05-14T08:28:47.293Z,100.00
2023-05-14T08:31:17.755Z,100.00
2023-05-14T08:33:48.753Z,100.00
2023-05-14T08:36:19.121Z,100.00
2023-05-14T08:38:50.470Z,100.00
2023-05-14T08:41:21.747Z,100.00
2023-05-14T08:44:05.007Z,100.00
2023-05-14T08:46:37.359Z,100.00
2023-05-14T08:49:17.050Z,100.00
2023-05-14T08:51:49.056Z,100.00
2023-05-14T08:54:22.564Z,100.00
2023-05-14T08:56:54.223Z,100.00
2023-05-14T08:59:24.557Z,100.00
2023-05-14T09:01:57.270Z,100.00
2023-05-14T09:04:29.698Z,100.00
2023-05-14T09:07:03.974Z,100.00
2023-05-14T09:09:34.869Z,100.00
2023-05-14T09:12:05.747Z,100.00
2023-05-14T09:14:36.452Z,100.00
2023-05-14T09:17:07.183Z,100.00
2023-05-14T09:19:39.131Z,100.00
2023-05-14T09:22:12.415Z,100.00
2023-05-14T09:24:43.342Z,100.00
2023-05-14T09:27:20.397Z,100.00
2023-05-14T09:29:51.355Z,100.00
2023-05-14T09:32:21.662Z,100.00
2023-05-14T09:34:52.034Z,100.00
2023-05-14T09:37:22.516Z,100.00
2023-05-14T09:39:52.904Z,100.00
2023-05-14T09:42:23.226Z,100.00
2023-05-14T09:44:56.026Z,100.00
2023-05-14T09:47:27.967Z,100.00
2023-05-14T09:49:58.537Z,100.00
2023-05-14T09:52:28.967Z,100.00
2023-05-14T09:54:59.348Z,100.00
2023-05-14T09:57:29.982Z,100.00
2023-05-14T10:00:00.493Z,100.00
2023-05-14T10:02:37.505Z,100.00
2023-05-14T10:05:09.564Z,100.00
2023-05-14T10:07:43.817Z,100.00
2023-05-14T10:10:17.099Z,100.00
2023-05-14T10:12:52.058Z,100.00
2023-05-14T10:15:28.343Z,100.00
2023-05-14T10:18:04.605Z,100.00
2023-05-14T10:20:36.079Z,100.00
2023-05-14T10:23:07.499Z,100.00
2023-05-14T10:25:38.500Z,100.00
2023-05-14T10:28:09.358Z,100.00
2023-05-14T10:30:47.182Z,100.00
2023-05-14T10:33:19.377Z,100.00
2023-05-14T10:35:57.891Z,100.00
2023-05-14T10:38:30.748Z,100.00
2023-05-14T10:41:04.977Z,100.00
2023-05-14T10:43:40.592Z,100.00
2023-05-14T10:46:14.956Z,100.00
2023-05-14T10:48:46.265Z,100.00
2023-05-14T10:51:21.092Z,100.00
2023-05-14T10:53:52.164Z,100.00
2023-05-14T10:56:22.999Z,100.00
2023-05-14T10:58:53.365Z,100.00
2023-05-14T11:01:28.944Z,100.00
2023-05-14T11:04:00.955Z,100.00
2023-05-14T11:06:32.325Z,100.00
2023-05-14T11:09:04.090Z,99.96
2023-05-14T11:11:35.830Z,99.22
2023-05-14T11:14:07.981Z,100.00
2023-05-14T11:16:43.150Z,100.00
2023-05-14T11:19:18.080Z,100.00
2023-05-14T11:21:48.827Z,99.03
2023-05-14T11:24:19.246Z,98.26
2023-05-14T11:26:49.741Z,97.97
2023-05-14T11:29:20.088Z,96.86
2023-05-14T11:31:51.503Z,94.35
2023-05-14T11:34:21.966Z,93.80
2023-05-14T11:36:52.335Z,95.10
2023-05-14T11:39:22.674Z,94.26
2023-05-14T11:41:53.117Z,93.34
2023-05-14T11:44:23.723Z,90.76
2023-05-14T11:46:58.985Z,90.09
2023-05-14T11:49:30.786Z,88.40
2023-05-14T11:52:02.271Z,85.85
2023-05-14T11:54:34.412Z,85.00
2023-05-14T11:57:12.208Z,83.05
2023-05-14T11:59:43.303Z,81.04
2023-05-14T12:02:15.216Z,81.01
2023-05-14T12:04:50.617Z,79.83
2023-05-14T12:07:21.345Z,76.61
2023-05-14T12:09:53.448Z,74.81
2023-05-14T12:12:27.116Z,74.55
2023-05-14T12:14:57.508Z,75.02
2023-05-14T12:17:27.949Z,74.15
2023-05-14T12:20:00.017Z,70.53
2023-05-14T12:22:35.121Z,69.51
2023-05-14T12:25:14.528Z,68.10
2023-05-14T12:27:46.983Z,69.65
2023-05-14T12:30:21.856Z,69.01
2023-05-14T12:32:53.678Z,69.39
2023-05-14T12:35:24.723Z,71.02
2023-05-14T12:37:56.962Z,67.49
2023-05-14T12:40:27.442Z,66.41
2023-05-14T12:42:57.905Z,66.73
2023-05-14T12:45:28.362Z,67.18
2023-05-14T12:47:58.726Z,66.47
2023-05-14T12:50:29.177Z,64.36
2023-05-14T12:52:59.608Z,65.35
2023-05-14T12:55:30.135Z,65.00
2023-05-14T12:58:04.304Z,64.18
2023-05-14T13:00:34.714Z,63.27
2023-05-14T13:03:07.402Z,61.60
2023-05-14T13:05:38.410Z,58.94
2023-05-14T13:08:11.104Z,58.26
2023-05-14T13:10:41.621Z,57.75
2023-05-14T13:13:13.016Z,57.18
2023-05-14T13:15:45.680Z,56.94
2023-05-14T13:18:16.416Z,53.35
2023-05-14T13:20:50.175Z,52.04
2023-05-14T13:23:23.249Z,53.42
2023-05-14T13:25:53.730Z,52.48
2023-05-14T13:28:26.338Z,50.73
2023-05-14T13:31:14.422Z,50.74
2023-05-14T13:33:46.366Z,49.26
2023-05-14T13:36:17.663Z,51.10
2023-05-14T13:38:51.972Z,53.20
2023-05-14T13:41:22.431Z,54.46
2023-05-14T13:43:53.705Z,52.85
2023-05-14T13:46:26.345Z,50.01
2023-05-14T13:48:57.029Z,49.16
2023-05-14T13:51:27.663Z,49.11
2023-05-14T13:54:00.043Z,49.89
2023-05-14T13:56:30.490Z,49.79
2023-05-14T13:59:00.948Z,48.94
2023-05-14T14:01:32.143Z,49.79
2023-05-14T14:04:03.297Z,51.61
2023-05-14T14:06:34.107Z,51.06
2023-05-14T14:09:04.494Z,51.29
2023-05-14T14:11:34.981Z,52.32
2023-05-14T14:14:05.421Z,53.98
2023-05-14T14:16:36.332Z,54.82
2023-05-14T14:19:07.492Z,55.42
2023-05-14T14:21:39.822Z,56.59
2023-05-14T14:24:11.868Z,57.42
2023-05-14T14:26:42.324Z,57.94
2023-05-14T14:29:12.694Z,59.13
2023-05-14T14:31:43.666Z,60.56
2023-05-14T14:34:14.260Z,62.26
2023-05-14T14:36:44.710Z,63.32
2023-05-14T14:39:15.032Z,63.84
2023-05-14T14:41:45.583Z,64.10
2023-05-14T14:44:18.406Z,64.46
2023-05-14T14:46:49.457Z,64.65
2023-05-14T14:49:19.812Z,64.75
2023-05-14T14:51:50.314Z,65.23
2023-05-14T14:54:20.669Z,65.88
2023-05-14T14:56:52.492Z,66.61
2023-05-14T14:59:23.012Z,67.12
2023-05-14T15:01:53.368Z,67.76
2023-05-14T15:04:23.770Z,68.13
2023-05-14T15:06:54.138Z,69.00
2023-05-14T15:09:24.477Z,69.91
2023-05-14T15:11:54.875Z,69.65
2023-05-14T15:14:25.310Z,70.30
2023-05-14T15:16:55.736Z,71.18
2023-05-14T15:19:26.119Z,70.69
2023-05-14T15:21:56.642Z,71.17
2023-05-14T15:24:27.203Z,71.70
2023-05-14T15:26:57.512Z,72.17
2023-05-14T15:29:28.793Z,72.36
2023-05-14T15:31:59.328Z,72.06
2023-05-14T15:34:29.959Z,72.07
2023-05-14T15:37:00.364Z,71.90
2023-05-14T15:39:32.841Z,72.57
2023-05-14T15:42:03.348Z,73.24
2023-05-14T15:44:34.427Z,73.72
2023-05-14T15:47:05.791Z,75.65
2023-05-14T15:49:36.148Z,75.41
2023-05-14T15:52:07.005Z,75.14
2023-05-14T15:54:37.346Z,75.17
2023-05-14T15:57:08.958Z,75.53
2023-05-14T15:59:39.361Z,76.06
2023-05-14T16:02:09.928Z,76.41
2023-05-14T16:04:40.672Z,75.87
2023-05-14T16:07:12.094Z,75.35
2023-05-14T16:09:42.548Z,75.49
2023-05-14T16:12:15.078Z,76.14
2023-05-14T16:14:46.466Z,76.44
2023-05-14T16:17:17.050Z,76.76
2023-05-14T16:19:47.394Z,77.48
2023-05-14T16:22:17.711Z,77.57
2023-05-14T16:24:48.067Z,77.80
2023-05-14T16:27:19.200Z,78.20
2023-05-14T16:29:49.636Z,78.88
2023-05-14T16:32:20.239Z,79.48
2023-05-14T16:34:50.793Z,79.91
2023-05-14T16:37:21.724Z,80.63
2023-05-14T16:39:52.095Z,81.53
2023-05-14T16:42:22.425Z,81.83
2023-05-14T16:44:52.803Z,82.76
2023-05-14T16:47:23.157Z,82.95
2023-05-14T16:49:53.501Z,83.47
2023-05-14T16:52:23.830Z,83.65
2023-05-14T16:54:54.208Z,84.14
2023-05-14T16:57:25.631Z,84.98
2023-05-14T16:59:56.760Z,85.59
2023-05-14T17:02:27.125Z,86.17
2023-05-14T17:04:57.483Z,86.78
2023-05-14T17:07:28.034Z,87.20
2023-05-14T17:10:00.023Z,87.86
2023-05-14T17:12:30.715Z,88.32
2023-05-14T17:15:04.458Z,89.36
2023-05-14T17:17:35.952Z,89.92
2023-05-14T17:20:08.176Z,90.85
2023-05-14T17:22:38.820Z,95.01
2023-05-14T17:25:11.175Z,98.88
2023-05-14T17:27:41.503Z,100.00
2023-05-14T17:30:13.237Z,100.00
2023-05-14T17:32:43.729Z,100.00
2023-05-14T17:35:14.169Z,100.00
2023-05-14T17:37:44.628Z,100.00
2023-05-14T17:40:15.799Z,100.00
2023-05-14T17:42:46.380Z,100.00
2023-05-14T17:45:20.659Z,100.00
2023-05-14T17:47:51.604Z,100.00
2023-05-14T17:50:22.174Z,100.00
2023-05-14T17:52:52.914Z,100.00
2023-05-14T17:55:24.113Z,100.00
2023-05-14T17:57:54.764Z,100.00
2023-05-14T18:00:25.243Z,100.00
2023-05-14T18:02:55.768Z,100.00
2023-05-14T18:05:26.543Z,100.00
2023-05-14T18:07:58.044Z,100.00
2023-05-14T18:10:29.633Z,100.00
2023-05-14T18:12:59.977Z,100.00
2023-05-14T18:15:31.546Z,100.00
2023-05-14T18:18:02.355Z,100.00
2023-05-14T18:20:34.766Z,100.00
2023-05-14T18:23:05.973Z,100.00
2023-05-14T18:25:36.500Z,100.00
2023-05-14T18:28:07.268Z,100.00
2023-05-14T18:30:37.717Z,100.00
2023-05-14T18:33:08.217Z,100.00
2023-05-14T18:35:38.619Z,100.00
2023-05-14T18:38:08.926Z,100.00
2023-05-14T18:40:39.265Z,100.00
2023-05-14T18:43:10.811Z,100.00
2023-05-14T18:45:41.283Z,100.00
2023-05-14T18:48:12.207Z,100.00
2023-05-14T18:50:42.785Z,100.00
2023-05-14T18:53:13.318Z,100.00
2023-05-14T18:55:43.715Z,100.00
2023-05-14T18:58:14.569Z,100.00
2023-05-14T19:00:44.904Z,100.00
2023-05-14T19:03:15.942Z,100.00
2023-05-14T19:05:47.182Z,100.00
2023-05-14T19:08:18.643Z,100.00
2023-05-14T19:10:49.033Z,100.00
2023-05-14T19:13:19.664Z,100.00
2023-05-14T19:15:50.407Z,100.00
2023-05-14T19:18:20.759Z,100.00
2023-05-14T19:20:51.891Z,100.00
2023-05-14T19:23:22.325Z,100.00
2023-05-14T19:25:52.721Z,100.00
2023-05-14T19:28:23.249Z,100.00
2023-05-14T19:30:53.677Z,100.00
2023-05-14T19:33:24.061Z,100.00
2023-05-14T19:35:54.455Z,100.00
2023-05-14T19:38:24.830Z,100.00
2023-05-14T19:40:56.913Z,100.00
2023-05-14T19:43:28.163Z,100.00
2023-05-14T19:46:01.300Z,100.00
2023-05-14T19:48:32.225Z,100.00
2023-05-14T19:51:02.887Z,100.00
2023-05-14T19:53:33.236Z,100.00
2023-05-14T19:56:03.735Z,100.00
2023-05-14T19:58:34.090Z,100.00
2023-05-14T20:01:04.576Z,100.00
2023-05-14T20:03:35.538Z,100.00
2023-05-14T20:06:06.648Z,100.00
2023-05-14T20:08:37.037Z,100.00
2023-05-14T20:11:07.576Z,100.00
2023-05-14T20:13:38.275Z,100.00
2023-05-14T20:16:08.975Z,100.00
2023-05-14T20:18:39.385Z,100.00
2023-05-14T20:21:09.824Z,100.00
2023-05-14T20:23:40.440Z,100.00
2023-05-14T20:26:10.823Z,100.00
2023-05-14T20:28:43.430Z,100.00
2023-05-14T20:31:13.892Z,100.00
2023-05-14T20:33:44.334Z,100.00
2023-05-14T20:36:14.784Z,100.00
2023-05-14T20:38:45.116Z,100.00
2023-05-14T20:41:15.555Z,100.00
2023-05-14T20:43:45.979Z,100.00
2023-05-14T20:46:16.485Z,100.00
2023-05-14T20:48:47.819Z,100.00
2023-05-14T20:51:18.204Z,100.00
2023-05-14T20:53:48.780Z,100.00
2023-05-14T20:56:19.218Z,100.00
2023-05-14T20:58:49.586Z,100.00
2023-05-14T21:01:19.972Z,100.00
2023-05-14T21:03:50.668Z,100.00
2023-05-14T21:06:21.188Z,100.00
2023-05-14T21:08:51.539Z,100.00
2023-05-14T21:11:23.059Z,100.00
2023-05-14T21:13:53.718Z,100.00
2023-05-14T21:16:24.293Z,100.00
2023-05-14T21:18:54.816Z,100.00
2023-05-14T21:21:26.065Z,100.00
2023-05-14T21:23:56.463Z,100.00
2023-05-14T21:26:27.491Z,100.00
2023-05-14T21:28:57.904Z,100.00
2023-05-14T21:31:28.252Z,100.00
2023-05-14T21:33:58.638Z,100.00
2023-05-14T21:36:29.083Z,100.00
2023-05-14T21:38:59.481Z,100.00
2023-05-14T21:41:29.916Z,100.00
2023-05-14T21:44:00.336Z,100.00
2023-05-14T21:46:31.254Z,100.00
2023-05-14T21:49:01.658Z,100.00
2023-05-14T21:51:33.099Z,100.00
2023-05-14T21:54:03.523Z,100.00
2023-05-14T21:56:36.046Z,100.00
2023-05-14T21:59:06.510Z,100.00
2023-05-14T22:01:46.015Z,100.00
2023-05-14T22:04:21.361Z,100.00
2023-05-14T22:06:52.038Z,100.00
2023-05-14T22:09:22.362Z,100.00
2023-05-14T22:11:52.745Z,100.00
2023-05-14T22:14:23.160Z,100.00
2023-05-14T22:16:53.619Z,100.00
2023-05-14T22:19:24.045Z,100.00
2023-05-14T22:21:55.014Z,100.00
2023-05-14T22:24:25.863Z,100.00
2023-05-14T22:26:58.790Z,100.00
2023-05-14T22:29:29.091Z,100.00
2023-05-14T22:31:59.481Z,100.00
2023-05-14T22:34:29.920Z,100.00
2023-05-14T22:37:00.307Z,100.00
2023-05-14T22:39:30.724Z,100.00
2023-05-14T22:42:01.200Z,100.00
2023-05-14T22:44:35.427Z,100.00
2023-05-14T22:47:06.412Z,100.00
2023-05-14T22:49:37.144Z,100.00
2023-05-14T22:52:08.670Z,100.00
2023-05-14T22:54:39.492Z,100.00
2023-05-14T22:57:09.912Z,100.00
2023-05-14T22:59:40.385Z,100.00
2023-05-14T23:02:11.221Z,100.00
2023-05-14T23:04:43.507Z,100.00
2023-05-14T23:07:13.991Z,100.00
2023-05-14T23:09:44.551Z,100.00
2023-05-14T23:12:14.950Z,100.00
2023-05-14T23:14:46.056Z,100.00
2023-05-14T23:17:17.935Z,100.00
2023-05-14T23:19:48.350Z,100.00
2023-05-14T23:22:18.748Z,100.00
2023-05-14T23:24:50.342Z,100.00
2023-05-14T23:27:22.215Z,100.00
2023-05-14T23:29:52.595Z,100.00
2023-05-14T23:32:22.981Z,100.00
2023-05-14T23:34:53.328Z,100.00
2023-05-14T23:37:24.342Z,100.00
2023-05-14T23:39:55.313Z,100.00
2023-05-14T23:42:25.788Z,100.00
2023-05-14T23:44:56.188Z,100.00
2023-05-14T23:47:26.684Z,100.00
2023-05-14T23:49:57.039Z,100.00
2023-05-14T23:52:27.507Z,100.00
2023-05-14T23:54:57.893Z,100.00
2023-05-14T23:57:28.589Z,100.00
2023-05-14T23:59:58.929Z,100.00
